Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Glottenham Manor Nursing Home,,SCL,Bishops Lane,,,Robertsbridge,East Sussex,TN32 5EB,Tel: 01580880212,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120666825,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Heatherdene Nursing Home,,SCL,30 The Highlands,,,Bexhill On Sea,East Sussex,TN39 5HL,Tel: 01424224518,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340356,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Dudwell St Mary,,SCL,Etchingham Road,,,Burwash,East Sussex,TN19 7BE,Tel: 01435883688,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855859,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Ashridge Court Care Centre,,SCL,Ashridge Court Care Centre,163 Barnhorn Road,,"Bexhill-on-Sea, East Sussex",East Sussex,TN39 4QL,Tel: 01424 842357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109023364,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Coast Care Centre,,SCL,154 Barnhorn Road,,,Bexhill-on-sea,,TN39 4QL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8744232124,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 44 beds,Medium,,,
Hazelmere Nursing Home,,SCL,9 Warwick Road,,,Bexhill-on-Sea,East Sussex,TN39 4HG,Tel: 01424 214988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3599185590,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Southlands Place,,SCL,33 Hastings Road,,,Bexhill On Sea,East Sussex,TN40 2HJ,Tel: 01424819379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2399992260,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
St Peter's Care and Nursing Home,,SCL,Church Street,,,Bexhill-on-sea,,TN40 2HF,Tel: 01424 231779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128510894,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 57 beds,Large,,,
Mais House,,SCL,18 Hastings Road,,,Bexhill On Sea,East Sussex,TN40 2HH,Tel: 01424215871,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125654918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Bay House Care,,SCL,2/3 Middlesex Road,,,Bexhill-on-Sea,East Sussex,TN40 1LP,Tel: 01424 210202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-287277716,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Normanhurst Nursing Home,,SCL,Brassey Road,,,Bexhill On Sea,East Sussex,TN40 1LB,Tel: 01424217577,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140627267,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Grosvenor Park Care Home,,SCL,26 Brookfield Road,,,Bexhill On Sea,East Sussex,TN40 1NY,Tel: 01424213535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3054731054,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
Hailsham House,,SCL,New Road,Hellingly,,Hailsham,East Sussex,BN27 4EW,Tel: 01323442050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4842386487,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Oaklands Court Nursing Home,,SCL,Vines Cross Road,,,Horam,East Sussex,TN21 0HD,Tel: 01435813030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118370561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Mulberry House,,SCL,7 Hollington Park Road,,,St Leonards On Sea,East Sussex,TN38 0SE,Tel: 01424728800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137867240,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Heffle Court,,SCL,Station Road,,,Heathfield,East Sussex,TN21 8DR,Tel: 01435864101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337699,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Bryher Court Nursing Home,,SCL,85 Filsham Road,,,St Leonards-on-Sea,East Sussex,TN38 0PE,Tel: 01424 444400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148138056,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Southdowns Nursing Home,,SCL,1 Hollington Park Road,The Green,,St Leonards-on-Sea,East Sussex,TN38 0SY,Tel: 01424439439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120075209,0,0,No registered manager in post,2,No,5 Very good,5,,Large 51 beds,Large,,,
Lauriston,,SCL,40 The Green,,,St Leonards On Sea,East Sussex,TN38 0SY,Tel: 01424447544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311999914,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
St Dominic's Nursing Home,,SCL,71 Filsham Road,,,St Leonards-on-Sea,East Sussex,TN38 0PG,Tel: 01424 436140,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135296575,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Bowes House,,SCL,25 Battle Road,,,Hailsham,East Sussex,BN27 1DU,Tel: 01323887715,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-659519521,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 90 beds,Large,,,
Abbots Wood Manor,,SCL,116,London Road,,Hailsham,,BN27 3AL,Tel: 01323576100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10210427807,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Mary House,,SCL,"Mary House, Martha Trust",490 The Ridge,,Hastings,East Sussex,TN34 2RY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121096273,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
The Moreton Centre,,SCL,Boscobel Road,,,St Leonards On Sea,East Sussex,TN38 0LX,Tel: 01424420431,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1077845612,0,0,No registered manager in post,2,No,5 Very good,5,,Large 64 beds,Large,,,
Bannow Retirement Home,,SCL,Quarry Hill,,,St Leonards-on-Sea,East Sussex,TN38 0HG,Tel: 01424 433021,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120006621,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 26 beds,Medium,,,
Whitecliff Care Home,,SCL,Whitecliff,Charles Road,,St Leonards on Sea,East Sussex,TN38 0JU,Tel: 01424421081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137859503,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Kingswood House Nursing Home,,SCL,21-23 Chapel Park Road,,,St Leonards On Sea,East Sussex,TN37 6HR,Tel: 01424716303,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1000210669,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Hastings Court,,SCL,314 The Ridge,,,Hastings,East Sussex,TN34 2RA,Tel: 01424 755151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1802389929,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Filsham Lodge,,SCL,137 - 141 South Road,,,Hailsham,East Sussex,BN27 3NN,Tel: 01323844008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-290987084,0,0,No registered manager in post,2,No,4 Good,4,,Large 56 beds,Large,,,
Ersham House Nursing Home,,SCL,Ersham Road,,,Hailsham,,BN27 3PN,Tel: 01323442727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8476926136,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 40 beds,Medium,,,
Woodside Hall Nursing Home,,SCL,Polegate Road,,,Hailsham,East Sussex,BN27 3PQ,Tel: 01323 841670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117578896,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Evergreen,,SCL,15 Collier Road,,,Hastings,East Sussex,TN34 3JR,Tel: 01424427404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115763561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
The Laurels Nursing Home,,SCL,71 Old London Road,,,Hastings,East Sussex,TN35 5NB,Tel: 01424 714258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128087377,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Holy Cross Care Home,,SCL,Lewes Road,Cross-in-Hand,,Heathfield,East Sussex,TN21 0DZ,Tel: 01435863764,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447486381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
The Polegate Care Home,,SCL,Black Path,,,Polegate,East Sussex,BN26 5AP,Tel: 01323485888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3115803526,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Hawkhurst House,,SCL,Cranbrook Road,Hawkhurst,,Cranbrook,Kent,TN18 5EF,Tel: 01580 239170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488640886,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hawkhurst House PRU Limited,,SCL,Hawkhurst House,"Cranbrook Road, Hawkhurst",,Cranbrook,Kent,TN18 5EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12407667516,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Queen Alexandra Cottage Homes,,SCL,557 Seaside,,,Eastbourne,East Sussex,BN23 6NE,Tel: 01323 739689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116684898,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 28 beds,Medium,,,
Inglewood Nursing Home,,SCL,7/9 Nevill Avenue,Hampden Park,,Eastbourne,East Sussex,BN22 9PR,Tel: 01323 501086,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140550665,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Avalon Nursing Home,,SCL,3-5  Nevill Avenue,Hampden Park,,Eastbourne,East Sussex,BN22 9PR,Tel: 01323501256,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139355118,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Wadhurst Manor,,SCL,Station Road,,,Wadhurst,East Sussex,TN5 6RY,Tel: 01892786700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-288891070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Willingdon Park Manor Care Home,,SCL,282 Kings Drive,,,Eastbourne,,BN21 2YB,Tel: 01323306030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19058724680,0,0,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,Data not supplied,,doesnotapply,,
Eastbourne Gardens Care Home,,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796185,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 107 beds,Large,,,
Eastbourne Gardens Care Home,,SCL,6 Upper Kings Drive,,,Eastbourne,East Sussex,BN20 9AN,Tel: 01323525000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974398,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 107 beds,Large,,,
Coppice Court Care Home,,SCL,220 Willingdon Road,,,Eastbourne,East Sussex,BN21 1XR,Tel: 01323431199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3152161295,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Palm Court Nursing Home,,SCL,Palm Court Nursing Home,13-19 Prideaux Road,,Eastbourne,East Sussex,BN21 2ND,Tel: 01323 721911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156135539,0,0,No registered manager in post,2,No,4 Good,4,,Large 53 beds,Large,,,
Sovereign Lodge Care Centre,,SCL,2 Carew Road,,,Eastbourne,East Sussex,BN21 2DW,Tel: 01323412285,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2478395610,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Bendigo Nursing Home,,SCL,22 Arundel Road,,,Eastbourne,East Sussex,BN21 2EL,Tel: 01323642599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109522638,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Milton Grange,,SCL,Milton Road,,,Eastbourne,East Sussex,BN21 1SL,Tel: 01323466466,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142043856,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Manor Hall Nursing Home,,SCL,Borough Lane,,,Eastbourne,East Sussex,BN20 8BB,Tel: 01323722665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6269368029,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Beechwood Grove,,SCL,44-48 East Dean Road,,,Eastbourne,,BN20 8EH,Tel: 01323405600,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5198663354,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Ingham House,,SCL,10-12 Carlisle Road,,,Eastbourne,East Sussex,BN20 7EJ,Tel: 01323734009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117756425,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
The Chaseley Trust,,SCL,South Cliff,,,Eastbourne,East Sussex,BN20 7JH,Tel: 01323 744200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115286035,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
The Devonshire Nursing Home,,SCL,95 Carlisle Road,,,Eastbourne,East Sussex,BN20 7TB,Tel: 01323731279,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109593974,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Carlisle Lodge,,SCL,103 Carlisle Road,,,Eastbourne,East Sussex,BN20 7TD,Tel: 01323646149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2812209300,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Elstree Court Care Home,,SCL,64 Meads Road,,,Eastbourne,East Sussex,BN20 7QJ,Tel: 01323732691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110978392,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Copper Beech Care Home,,SCL,Eastbourne Road,Ridgewood,,Uckfield,East Sussex,TN22 5ST,Tel: 01825769947,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818515,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Alfriston Court Care Home,,SCL,Sloe Lane,Alfriston,,Polegate,East Sussex,BN26 5UR,Tel: 01323874140,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18140081851,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 27 beds,Medium,,,
Hurstwood View,,SCL,Linum Lane,Five Ash Down,,Uckfield,East Sussex,TN22 3FH,Tel: 01825573739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-463631075,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Heather View,,SCL,Beacon Road,,,Crowborough,,TN6 1AS,Tel: 01892653634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-256827440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Temple Grove Nursing Home,,SCL,Herons Ghyll,,,Uckfield,East Sussex,TN22 4BY,Tel: 01825714400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118973975,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Warwick Park Care Home,,SCL,55 Warwick Park,,,Tunbridge Wells,Kent,TN2 5EJ,Tel: 01892 541434,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-221887440,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Birkin Lodge,,SCL,Camden Park,,,Tunbridge Wells,,TN2 5AE,Tel: 01892533747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12830225265,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 35 beds,Medium,,,
Halliwell,,SCL,Kingswood Road,,,Tunbridge Wells,Kent,TN2 4UN,Tel: 01892525909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119255418,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Parris Lawn,,SCL,39 Harvard Road,Ringmer,,Lewes,East Sussex,BN8 5HH,Tel: 080 8169 8657,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5324525369,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Hazeldene House,,SCL,Romford Road,Pembury,,Tunbridge Wells,Kent,TN2 4AY,Tel: 01892823018,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156868778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 75 beds,Large,,,
Cornford House,,SCL,Cornford Lane,Pembury,,Tunbridge Wells,Kent,TN2 4QS,Tel: 01892820100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144263091,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Firtree House Nursing Home,,SCL,30 St James Road,,,Tunbridge Wells,Kent,TN1 2JZ,Tel: 01892523954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-786973857,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Hallmark Chamberlain Court Luxury Care Home,,SCL,77 Mount Ephraim,,,Tunbridge Wells,Kent,TN4 8BS,Tel: 01892618773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4070501953,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Abundant Grace Nursing Home,,SCL,Abundant Grace House,Firle Road,,Seaford,,BN25 2JD,Tel: 01323875500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-469378919,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Coniston Court,,SCL,Forest Lodge,Horney Common,,Uckfield,,TN22 3EA,Tel: 01825712514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11981991067,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Tunbridge Wells Care Centre,,SCL,142 Upper Grosvenor Road,,,Tunbridge Wells,Kent,TN1 2ED,Tel: 01892 618721,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141473108,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Acacia House - Tenterden,,SCL,Ashford Road,St Michaels,,Tenterden,Kent,TN30 6QA,Tel: 01580 765122,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136637857,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Rusthall Lodge Care Home,,SCL,Rusthall Lodge Care Home,Nellington Road,,Tunbridge Wells,Kent,TN4 8SJ,Tel: 01892 556500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121505968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 69 beds,Large,,,
Iden Manor Nursing home,,SCL,Cranbrook Road,,,Tonbridge,Kent,TN12 0ER,Tel: 01580891261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680192415,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 51 beds,Large,,,
Westerleigh Nursing Home,,SCL,18 Corsica Road,,,Seaford,East Sussex,BN25 1BD,Tel: 01323  892335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110303703,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Threeways Nursing Home,,SCL,Beacon Road,,,Seaford,East Sussex,BN25 2LT,Tel: 01323893112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109593937,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 45 beds,Medium,,,
Larchmere House Nursing Home,,SCL,Biddenden Road,Frittenden,,Cranbrook,Kent,TN17 2EN,Tel: 01580852335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108620354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Staplehurst Manor Care Home,,SCL,Frittenden Road,Staplehurst,,Tonbridge,Kent,TN12 0DG,Tel: 01580891251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434515,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Freshford Cottage Nursing Home,,SCL,Dane Road,,,Seaford,East Sussex,BN25 1DU,Tel: 01323897845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130340343,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 20 beds,Medium,,,
Ashurst Park Care Home,,SCL,Fordcombe Road,Fordcombe,,Tunbridge Wells,Kent,TN3 0RD,Tel: 01892709000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8816030134,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 53 beds,Large,,,
Halden Heights Care Community,,SCL,Ashford Road,High Halden,,Ashford,Kent,TN26 3BP,Tel: 01233851136,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318620807,,,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 101 beds,Large,,,
Little Court,,SCL,26 Roopers,Speldhurst,,Tunbridge Wells,Kent,TN3 0QL,Tel: 01892 863414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1375586157,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 35 beds,Medium,,,