Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Ipswich Hospital,RDE03,HOS,,Heath Road,,Ipswich,Suffolk,IP4 5PD,Tel: 01473 712 233,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Riverside Clinic,06LAM,CLI,,2-4 Landseer Road,,,,IP3 0AZ,,N/A - Data not available,,,N/A - Data not available,,,,,,
"Nuffield Health, Ipswich Hospital",NT222,HOS,,Foxhall Road,,Ipswich,Suffolk,IP4 5SW,Tel: 0800 015 5020,N/A - Data not available,,,N/A - Data not available,,,yes,,yes,yes
St Edmunds Hospital,NT446,HOS,,St. Marys Square,,Bury St. Edmunds,Suffolk,IP33 2AA,Tel: 01284 701 371,N/A - Data not available,,, - ,,,yes,,,
West Suffolk Hospital,RGR50,HOS,Hardwick Lane,Hardwick Lane,,Bury St. Edmunds,Suffolk,IP33 2QZ,Tel: 01284 713000,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Norfolk and Norwich University Hospital,RM102,HOS,,Colney Lane,,Norwich,Norfolk,NR4 7UY,Tel: 01603 286 286,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
James Paget University Hospital,RGP75,HOS,Lowestoft Road,Gorleston,,Great Yarmouth,Norfolk,NR31 6LA,Tel: 01493 452452,Up to 48 weeks for 9/10 patients,48 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Halstead Hospital,RDEEK,HOS,78 Hedingham Road,,,Halstead,Essex,CO9 2DL,Tel: 01376 314 880,Up to 39 weeks for 9/10 patients,39 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
