Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mammas Fitness - Plain Pre And Post Natal Pilates Classes,,GDOS,29 Ruxley Ridge,,,Claygate,Surrey,KT19 8HT,Tel: 07795 248 864,"We keep Mums happy, healthy and fit and offer standard, Pre and Post Natal Pilates classes, Buggy Exercise classes and Personal Training in Claygate.... <a href=https://www.netmums.com/local/l/plain-pre-and-post-natal-pilates-classes-in-private-studio>Read more</a>",,
Johanna'S Konga Fitness Class,,GDOS,Chessington Scout Hut ,Garrison Lane ,,Chessington,Surrey,KT9 2LD,Tel: 07803608861,"Konga is a brand new group fitness programme from Australia mixing Boxing, cardio, dance, Pilates and many more styles. You can burn up to 700 calorie... <a href=https://www.netmums.com/local/l/konga-fitness-class-1>Read more</a>",,
Rejuvenateu With Tarn,,GDOS,St Catherine of Siena Church Hall,100 Leatherhead Road,,Chessington,Surrey,KT9 2HY,Tel: 07881 828949,"Come and join me, Tanya, and have an hours workout that will leave you feeling refreshed, positive and feeling fab!We run a split class on a Thursday ... <a href=https://www.netmums.com/local/l/tlc-workouts-making-a-difference-1>Read more</a>",,
Tlc Workouts,,GDOS,St Catherine of Siena Church Hall,Leatherhead Road,,Chessington,Surrey,KT9 2HY,Tel: 07881 828949,"Come and join me, Tanya at TLC Workouts and have an hours workout that will leave you feeling refreshed, positive and feeling fab!My class caters f... <a href=https://www.netmums.com/local/l/tlc-workouts-making-a-difference>Read more</a>",,
Baby And Toddler Swimming Lessons Claygate,,GDOS,Claremont Place,Church Road,Claygate,Esher,Surrey,KT10 0JD,Tel: 01372 613032,"Swimming lessons for babies, toddlers and preschool age children in Claygate, Surrey.Classes take place in a calm indoor pool nestled in the grounds ... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-lessons-claygate>Read more</a>",,
Body And Mind Flow Yoga - Dynamic Vinyasa Flow Yoga,,GDOS,The Studio,4 Merrilyn Close,Claygate,Esher,Surrey,KT10 0EQ,Tel: 447780708091,"Are you looking to build strength AND flexibility? Would you like a yoga class where you sweat, but have fun at the same time? These classes are suit... <a href=https://www.netmums.com/local/l/dynamic-vinyasa-flow-yoga>Read more</a>",,
Young Yogis,,GDOS,Kuk Sool won of claygate ,Claygate martial arts centre ,,Claygate ,Surrey,KT10 0RD,Tel: 07710586605,*** NEW KIDS CLASS*** Hi everyone I am starting weekly kids yoga classes at Kuk Sool won of Claygate. * Every Sunday morning 10am-11am * Recommended f... <a href="https://www.netmums.com/local/l/young-yogis-1">Read more</a>,,
Elena'S Zumba Class (Christchurch Hall),,GDOS,Christchurch hall,Christchurch road ,,Epsom,Surrey,KT19 8NE,Tel: 07769645182,Hi there. Looking for a fun class with infectious Latin music? Mixed abilities welcome . Please call 07769645182 for more detailsI look forward to me... <a href="https://www.netmums.com/local/l/zumba-class-59">Read more</a>,,
Lenny'S Zumba Classes,,GDOS,Christchurch Hall,Christchurch Road,,Epsom,Surrey,KT19 8NE,Tel: 07769645182,Hi this is a fun high tempo mixed ability class.7.30-8.30pm wednesdays £7 per class or 6 for £36... <a href="https://www.netmums.com/local/l/zumba-classes-81">Read more</a>,,
Konga/Burn,,GDOS,St Marys Centre,Church Lane,,Chessington,Surrey,KT9 2DR,Tel: 07930420565,"Mid-High Intensity Fitness ClassCardio, Boxing, Kickboxing, Pilates using weights in choreographed routinesDesigned to sculpt, tone and redefine the b... <a href=https://www.netmums.com/local/l/konga-burn>Read more</a>",,
Zumba Zumba Gold Toning And New Fitness Craze Pound,,GDOS,St Mary's centre,,,Chessington,,KT9 2DR,Tel: 07960 162 964,"Hey everybody,  I am a Zumba, zumba Gold and Toning instructor in Surbiton, Chessington and New Malden. What is Zumba Gold? Its slower tempo zumba fo... <a href=https://www.netmums.com/local/l/zumba-basic-gold-and-toning-with-kat>Read more</a>",,
Party Rocz Fitness - Konga/Burn,,GDOS,St Marys Centre,Church lane,,Chessington,Surrey,KT9 2DR,Tel: 07930420565,"KONGA is a mash up of Boxing, Kickboxing, Pop, Pilate and everything in between. It has only 4 moves per routine making it easy to follow, but still a... <a href=https://www.netmums.com/local/l/konga-burn-1>Read more</a>",,
Jainis Natural Bubble - Personal Training Sessions,,GDOS,8 Prospect House,Grove Close,,Epsom,Surrey,KT19 7NP,Tel: 07926592213,As a Level 3 REPS Personal Trainer and Level 2 Fitness Instructor I can cater to your every need physically and help you achieve whatever it is you ar... <a href="https://www.netmums.com/local/l/personal-training-sessions-5">Read more</a>,,
Dru Yoga Classes,,GDOS,126 Manor Green Road ,,,Epsom,UK,KT19 8LN,Tel: 01372 725 327,"Boost your Health and Wellbeing Dru Yoga is a graceful and potent form of yoga, based on soft flowing movements. These gentle classes include movemen... <a href=https://www.netmums.com/local/l/dru-yoga-classes-1>Read more</a>",,
Lenny'S Zumba Classes,,GDOS,St Michael's Church Hall,The Marld,,Ashtead,Surrey,KT21 1RS,Tel: 07769645182,Hi this is a fun class for all abilities. Please bring a drink and suitable footwear6.30-7.15pm£6 per class or £30 for 6 sessions... <a href="https://www.netmums.com/local/l/zumba-classes-80">Read more</a>,,
Johanna'S Burn Fitness Class,,GDOS,The Rhodrons Club ,Rhodrons Avenue,,Chessington ,Surrey,KT9 1BA,Tel: 07803608861,BURN! is a one of a kind Choreographed Dumbbell Sculpt Workout. BURN! Takes 1.5kg “ 2.5kg Dumbbells in each hand &amp; fuses this with movements tha... <a href="https://www.netmums.com/local/l/burn-fitness-class-1">Read more</a>,,
Johanna'S Konga &Amp; Burn Fitness Class,,GDOS,The Rhodrons Club,Rhodrons Avenue,,Chessington,Surrey,KT9 1BA,Tel: 07803608861,"THE ULTIMATE WORKOUTA high intensity, low complexity Interval training style workout fusing Boxing, dance, cardio &amp; Pilates inspired moves burning... <a href=https://www.netmums.com/local/l/konga-fitness-class-2>Read more</a>",,
Social Rackets Mornings For Mums And Dads,,GDOS,Ebbisham Sports Club,Eastway,,Epsom,,KT19 8SG,Tel: 01372 720647,"Play &amp; learn 7 sports at our 'drop-in Social Rackets Mornings - badminton, squash, racketball, tennis, touchtennis, tabletennis &amp; pickleball. ... <a href=https://www.netmums.com/local/l/new-social-rackets-mornings-for-mums-and-dads>Read more</a>",,
Hook Swim School &Amp; Aqua Centre,,GDOS,7 Hawkhurst Gardens,Hook,,Chessington,Surrey,KT9 1AH,Tel: 020 8397 7731,"Hook Aqua Centre is a privately owned and friendly, 15m purpose-built teaching pool with a deep end located in Chessington, Surrey. , We teach from B... <a href=https://www.netmums.com/local/l/hook-aqua-centre-2>Read more</a>",,
Hook Aqua Centre - Water Aerobics Or Aqua Aerobics,,GDOS,Hook Aqua Centre,7 Hawkhurst Gardens,Hook,Chessington,Surrey,KT9 1AH,Tel: 020 8397 7731,HOOK AQUA CENTREBeginners and anyone needing Low Impact Excises can come to our BODY CONDITIONING Classes.There are MUSCLE TONING Classes to tighten u... <a href="https://www.netmums.com/local/l/water-aerobics-mornings-afternoons-evenings">Read more</a>,,
Maxine Simpson'S Bodyline Pilates,,GDOS,Ashtead & Epsom,,73 Ottways Lane,Surrey,Surrey,KT21 2PS,Tel: 01372 272177,Pilates builds strength and improves posture and range of movement by targeting the deep muscles (our core).  The majority of the work is floor based ... <a href="https://www.netmums.com/local/l/bodyline-pilates">Read more</a>,,
Miniyoga Club Ashtead,,GDOS,Ashtead Park Garden Centre,Pleasure Pit Road,,Ashtead,,KT21 1HU,Tel: 020 3189 1663,"The children will be able to relax by practicing wonderful yoga moves, mindfulness, breathing exercises and relaxation.Separate classes run for Cubs (... <a href=https://www.netmums.com/local/l/miniyoga-club>Read more</a>",,
Claro Fitness - Zumba - Mondays 7Pm-8Pm,,GDOS,Chun MIng Dao Martial Arts Academy,"2nd Floor, Blenheim House",1 Blenheim Road,Epsom,Surrey,KT19 9AP,Tel: 07885251170,"Hi, I'm Claire and I teach Zumba® classes in Ewell, Epsom and Walton on the Hill.I absolutely love each and every class I teach.  The reason? Simple,... <a href=https://www.netmums.com/local/l/zumba-with-claro-fitness-monday-6-45-7-45pm>Read more</a>",,
Bollyrobics,,GDOS,THE EBBISHAM CENTRE,6 - 7 DERBY SQUARE,,EPSOM ,SURREY,KT19 8AG,Tel: 07515538791,"Join the bollywood fever with this bollyfun workout! Whether you're looking to shed pounds, get toned, or simply have fun, this is the ideal class fo... <a href=https://www.netmums.com/local/l/bollyrobics>Read more</a>",,
Selkie Pilates - Yoga In Mind,,GDOS,First Floor,Ebbisham Centre ,Derby Square,Epsom,Surrey,KT19 8AG,Tel: 07938557259,"Gentle Hatha based YogaMindfulness, Meditation &amp; Breathing ExercisesœFind space to stretch, relax and breathe properly.Class designed to enha... <a href=https://www.netmums.com/local/l/yoga-in-mind-selkie-pilates>Read more</a>",,
Am Fit - Anne-Marie'S Way To Fitness,,GDOS,14 Jackson Close,,,Epsom,,KT18 7RA,Tel: 07734 710 143,"Are you an expectant mum-to-be,whod like to be fit through her pregnancy,maybe you want help with where to startwith activities that are safe and ... <a href=https://www.netmums.com/local/l/am-fit-anne-marie-s-way-to-fitness>Read more</a>",,
Rg Personal Training - Women Only Pilates Class,,GDOS,Blenheim High School,Longmead Road,,Epsom,,KT19 9BH,Tel: 07919066659,RGPT WOMEN ONLY PILATES CLASSES...Our Pilates classes have proven to be a huge success since adding onto the weekly timetable in March. Our members ha... <a href="https://www.netmums.com/local/l/rgpt-women-only-pilates-class">Read more</a>,,
Epsom 24Fitclub,,GDOS,Blenheim High School,Longmead Road,,Epsom,Surrey,KT19 9BH,Tel: 07740081829,I'm extremely proud to be bringing one of our popular and thriving 24Fitclubs to Epsom!! Having spent the past 8 months over in Essex and witnessing ... <a href="https://www.netmums.com/local/l/epsom-24fitclub">Read more</a>,,
Swimwise - Colin Bull Swimming,,GDOS,,,,Epsom ,,KT17 9GP,Tel: 01372 739600,"Swimming Lessons from 3 years to AdultSmall friendly classesLessons at Epsom College, Downsend School, Parkside School, Stoke D'AbernonPrivate home po... <a href=https://www.netmums.com/local/l/swimwise>Read more</a>",,
Claro Fitness - Zumba - Thursdays 6:45-7:45Pm,,GDOS,Danetree School,Danetree Road,,West Ewell,Surrey,KT19 9SA,Tel: 07885251170,"Hi, I'm Claire and I teach Zumba® classes in Ewell, Epsom and Walton on the Hill.I absolutely love each and every class I teach.  The reason? Simple,... <a href=https://www.netmums.com/local/l/zumba-with-claro-fitness-thursdays-6-45-7-5pm>Read more</a>",,
Zumba Razza - Zumba Fitness Class At United Reformed Church Unity Hall,,GDOS,United Reformed Church Unity Hall,Depot Road,Back of Depot Carpark,Epsom,Surrey,KT17 4RJ,Tel: 07775701085,The Zumba® experience fuses high energy Latin tracks and easy-to-follow moves to create a fitness program that will have you hooked after just one cl... <a href="https://www.netmums.com/local/l/zumba-fitness-class-with-zumba-razza">Read more</a>,,
Shapers Fitness Epsom - Ladies Health Centre,,GDOS,24 Upper High Street,,,Epsom,Surrey,KT17 4QJ,Tel: 01372741821,LADIES... Our brand new website is now up and running!!!Go on.... have a look!!!www.shapers-fitness.co.ukShapers Epsom01372 741 821... <a href="https://www.netmums.com/local/l/ladies-health-centre">Read more</a>,,
Youfit Circuit Classes,,GDOS,Epsom & Ewell High School,Ruxley Lane,,Epsom,Surrey,KT19 9JW,Tel: 07917102021,"Youfit offers group circuit classes in Surrey. They run three times a week, and are based around the Hiit style workout (made popular by The Body Coa... <a href=https://www.netmums.com/local/l/youfit-circuit-classes>Read more</a>",,
Zumba Razza - Zumba Fitness Class At United Reformed Church Hall,,GDOS,United Reformed Church Hall,Spa Drive,The Wells ,Epsom,Surrey,KT17 4PW,Tel: 07775701085,The Zumba® experience fuses high energy Latin tracks and easy-to-follow moves to create a fitness program that will have you hooked after just one cl... <a href="https://www.netmums.com/local/l/zumba-fitness-class-with-zumba-razza-1">Read more</a>,,
Claro Fitness - Zumba - Saturday Morning 9:30-10:30Am,,GDOS,The Dance Studio,Behind 91 Chessington Road,,West Ewell,Surrey,KT19 9UU,Tel: 07885251170,"Hi, I'm Claire and I teach Zumba® classes in Ewell, Epsom and Walton on the Hill.I absolutely love each and every class I teach.  The reason? Simple,... <a href=https://www.netmums.com/local/l/zumba-with-claire-1>Read more</a>",,
Fitsteps With Rebecca,,GDOS,Le Petit Memorial Hall,91 Chessington Road,,Epsom,Surrey,KT19 9UU,Tel: 07957853041,"Fitsteps is a ballroom based fitness class for adults. This fitness class was set up by two of the professional dancers from strictly come dancing, Ia... <a href=https://www.netmums.com/local/l/fitsteps-with-rebecca>Read more</a>",,
Fitness League,,GDOS,The King's Church,Longmead Road,,Epsom,Surrey,KT19 9BU,Tel: 447988674733,"FITNESS LEAGUE An exercise class which combines aerobics, dance, pilates and remedial exercises to stretch, strengthen, tone and mobilise.The class fo... <a href=https://www.netmums.com/local/l/fitness-league-3>Read more</a>",,
Yoga Class: Epsom Surrey: All Levels,,GDOS,St Martins Church Hall  (Basement),,,Epsom,,KT17 4PX,Tel: 07912447234,A yoga class suitable for all levels. Closes for summer. In the basement of the church hall. ... <a href="https://www.netmums.com/local/l/yoga-class-epsom-surrey-all-levels">Read more</a>,,
Restorative Yoga And Yoga Nidra Workshop,,GDOS,St Martins Church Hall  ,,,Epsom,,KT17 4PX,Tel: 07912447234,"Spring is the perfect time of year to sew new seeds, start new plans, and to get rid of anything old and outdated. Out with the old in with the new. W... <a href=https://www.netmums.com/local/l/restorative-yoga-and-yoga-nidra-workshop>Read more</a>",,
Epsom Yoga,,GDOS,St Martin of Tours,Church Street,,Epsom ,Surrey,KT17 4PX,Tel: 07533 102292,"This is a general Hatha Yoga class. Its aim is to develop awareness of the body, mind and breath in order to stimulate a feeling of harmony. There is ... <a href=https://www.netmums.com/local/l/st-martin-of-tours-1>Read more</a>",,
Do Yoga With Char,,GDOS,Church Street,St Martins Church Hall  (Basement),Church Street ,Epsom,surrey,KT17 4PX,Tel: 07912447234,"Yoga makes me feel firmly grounded in ''reality'', like my spirit has come home. I feel strongly connected to what I didnt even know I had been lo... <a href=https://www.netmums.com/local/l/do-yoga-with-char-yoga-in-epsom-and-surrey-private-and-group>Read more</a>",,
Club Energize - Low Fu Fitness,,GDOS,Harrier Centre,Poole Road,,West Ewell,Surrey,KT19 9RY,Tel: 07790 760 990,"Low Fu Fitness blends martial arts, dance and music into one super workout. Low Fu Fitness combines basic kickboxing techniques and fabulous aerobic ... <a href=https://www.netmums.com/local/l/club-energize-1>Read more</a>",,
Rg Personal Training - Bootcamp &Amp; Brunch,,GDOS,Poole Road Recreation Ground,Poole Road,West Ewell,Epsom,,KT19 9RY,Tel: 07919066659,RGPT and All Things Nice have teamed up to offer you an easy way to get your Friday workout done and then enjoy a nice post workout meal.We are putti... <a href="https://www.netmums.com/local/l/bootcamp-brunch">Read more</a>,,
Rg Personal Training - Women Only Group Training Class,,GDOS,Poole Road Park,Poole Road,,West Ewell,Surrey,KT19 9RY,Tel: 07919066659,"Women Only Group Fitness Classes:FREE TRIAL WEEK...Get yourself in top shape for the summer, look ahead and focus on looking and feeling amazing!Head ... <a href=https://www.netmums.com/local/l/women-only-group-training-classes>Read more</a>",,
Busylizzy Epsom And Leatherhead,,GDOS,Church Road,,,Epsom ,,KT17 4AB,Tel: 01372 629 229,"If you are pregnant, or have a baby under 1 and live near Epsom &amp; Leatherhead “ were the perfect club for you. Classes take place at local f... <a href=https://www.netmums.com/local/l/busylizzy-epsom-and-leatherhead-1>Read more</a>",,
Dinky Ducklings,,GDOS,St John's School,Epsom Road,,Leatherhead,Surrey,KT22 8SP,Tel: 01903 740020,At Dinky Ducklings (part of DPD Coaching Services) we understand how important it is to find the right introduction to swimming lessons for your baby ... <a href="https://www.netmums.com/local/l/dinky-ducklings-2">Read more</a>,,
Dpd Coaching Services - Swimming Lessons St John'S,,GDOS,St John's,Epsom Road,,Leatherhead,Surrey,KT22 8SP,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-st-john-s">Read more</a>,,
Totally Shredded Drum And Bass Workout,,GDOS,King Georges Hall,Community Walk,,Esher,Surrey,KT10 9RA,Tel: 07950747983,"Totally Shredded® is the sister concept to FIGHT KLUB® and is a Combat inspired, HIIT Class to Drum  Bass music which incorporates Punching, Kickin... <a href=https://www.netmums.com/local/l/totally-shredded-drum-and-bass-workout>Read more</a>",,
Sharing A Gentle And Relaxing Yoga Practice In Epsom And Ewell,,GDOS,West Street,,,Ewell,,KT17 1XN,,¢ Taking time for yourself.¢ I believe that yoga is for every body.¢ Beginners and mixed-level classes.¢ You can drop in or save money by buy... <a href="https://www.netmums.com/local/l/sharing-a-gentle-and-relaxing-yoga-practice-in-epsom-and-ewell">Read more</a>,,
Sandown Sports - Esher Fitness Classes,,GDOS,More Lane,,,Esher,Surrey,KT10 8AN,Tel: 01372 467 132,"Esher fitness classes and gym.  Studio and gym offers a wide range of classes including:  boxercise, suspension training, cardio, circuits, yoga, pil... <a href=https://www.netmums.com/local/l/esher-fitness-classes>Read more</a>",,
Busylizzy Epsom And Leatherhead,,GDOS,Ewell Court House,,,Epsom,,KT19 0EB,Tel: 01372 629 229,FITNESS &amp; FUN FOR MUMS AND LITTLE ONESThe UKs No 1 Family Club is bringing your favourite classes direct to your home. Enjoy fabulous pre and ... <a href="https://www.netmums.com/local/l/busylizzy-epsom-and-leatherhead">Read more</a>,,
Fully Qualified Pregnancy And Postnatal Fitness Trainer Epsom Surrey,,GDOS,48 Dorling Drive,,,Epsom,Surrey,KT17 3BH,Tel: 07966 438 995,Are you postnatal and looking to regain your strength and fitness post birth?Are you pregnant and looking to keep strong a fit throughout your pregna... <a href="https://www.netmums.com/local/l/fully-qualified-pregnancy-and-postnatal-fitness-trainer-epsom">Read more</a>,,
Prenatal And Postnatal Group Fitness Classes Epsom,,GDOS,48 Dorling Drive,,,Epsom,Surrey,KT17 3BH,Tel: 07966 438 995,Physical activity and exercise during pregnancy and postnatally are incredibly beneficial for both physical and mental health.Whether you are prenata... <a href="https://www.netmums.com/local/l/prenatal-and-postnatal-group-fitness-classes-epsom">Read more</a>,,
Caroline Alexandra Yoga - Mindful Flow Yoga Class,,GDOS,Bourne Hall,Spring Street,,Ewell,Surrey,KT17 1UF,Tel: 07906383304,"A mindful flow yoga class to allow you to relax, rejuvenate and take time out for yourself. Vinyasa flow yoga focuses on synchronizing movement and br... <a href=https://www.netmums.com/local/l/mindful-flow-yoga-class>Read more</a>",,
Baby &Amp; Tots Swimming Lessons In Epsom,,GDOS,27 Ruxley Ln,,,Epsom,,KT19 0JB,Tel: 01483 616 222,Swimtime Surrey offers baby &amp; tots lessons in Epsom for ages 0-4. - Parent supported baby lessons- Independent toddler lessons- Small classes of ... <a href="https://www.netmums.com/local/l/baby-tots-swimming-lessons-in-epsom">Read more</a>,,
Swimming Nature For Children Epsom,,GDOS,LA Fitness,27 ,Ruxley Lane,Epsom,Surrey,KT19 0JB,Tel: 0844 504 0506,"Our approach has won the approval of parents, pupils, and teachers and been endorsed by leading œswimming academics. As soon as pupils understan... <a href=https://www.netmums.com/local/l/swimming-nature-swimming-lessons>Read more</a>",,
Mummy And Me Yoga - Busylizzy Epsom,,GDOS,Old Haileyburian Rugby Football Club ,"27 Ruxley Lane, ","Kingston Rd, ",Epsom ,Surrey,KT19 0JB,Tel: 01372 629 229,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after giving... <a href=https://www.netmums.com/local/l/mummy-and-me-yoga-busylizzy-epsom>Read more</a>",,
Mummy And Me Bootcamp - Busylizzy Epsom,,GDOS,Old Haileyburian Rugby Football Club,27 Ruxley Lane,Kingston Rd,Epsom,Surrey,KT19 0JB,Tel: 01372 629 229,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over bo... <a href="https://www.netmums.com/local/l/mummy-and-me-bootcamp-busylizzy-epsom">Read more</a>,,
Team Swim School,,GDOS,Yehudi Menuhin School,Stoke D'Abernon,,Cobham,Surrey,KT11 3QQ,Tel: 07915510720,"Private very well run friendly, safe and secure swimming school. Small groups, Ultra Violet water- means kind to your skin. Heated to 32 degrees. Amp... <a href=https://www.netmums.com/local/l/team-swim-school>Read more</a>",,
Zumba Classes In Epsom And Ewell Surrey,,GDOS,Ewell Grove School,,,Ewell,,KT17 1UZ,,"Please see www.clarofitness.co.uk for more information, times, prices etc.Classes are suitable for all, all live classes are streamed online via Zoom... <a href=https://www.netmums.com/local/l/zumba-classes-in-epsom-and-ewell-surrey>Read more</a>",,
Mum And Baby Fitness,,GDOS,Tolworth Children's Centre,School Lane,,Surbiton,,KT6 7SA,Tel: 07957511084,A gentle fitness class for mums with babies under one to enjoy with their baby. We work through gentle exercises designed not to over-strain post-part... <a href="https://www.netmums.com/local/l/mum-and-baby-fitness-2">Read more</a>,,
Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,Surrey,KT22 9BL,Tel: 01372 377674,"Welcome to Leatherhead Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Mole Valley, Surrey.We´ve got ... <a href=https://www.netmums.com/local/l/leatherhead-leisure-centre>Read more</a>",,
Swim School At Leatherhead Leisure Centre,,GDOS,Guildford Road,,,Leatherhead,,KT22 9BL,Tel: 01372 377674,Learn to swim or improve your technique with us and jump into one of our pools today. Our swim school programme has many great reasons for you or your... <a href="https://www.netmums.com/local/l/leatherhead-leisure-centre-3">Read more</a>,,
Leatherhead Leisure Centre - Cha Samba Fitness,,GDOS,Leatherhead Leisure Centre,Guildford Road,,Leatherhead,Surrey,KT22 9BL,Tel: 01372377674,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/cha-samba-fitness-1>Read more</a>",,
Gaja Yoga - Vinyasa Flow - Beginners Yoga,,GDOS,Thames Ditton Centre,Mercer Road,,Thames Ditton,Surrey,KT7 0BS,Tel: 07716438747,"A warm and friendly class introducing you to the wonderful benefits of vinyasa flow yoga. The classes focus on breathing, meditation and building up ... <a href=https://www.netmums.com/local/l/beginners-yoga-vinyasa-flow>Read more</a>",,
Epsom District Swimming Club,,GDOS,Epsom College,College Road,,Epsom,Surrey,KT17 4JQ,Tel: 07881 650405,"If you want your children to learn a life skill, swim for fitness, attend county, district and regional competitions, or just make some good life long... <a href=https://www.netmums.com/local/l/epsom-district-swimming-club>Read more</a>",,
Dance 2B Fit,,GDOS,The Vale Primary School,Beaconsfield Road,Langley Vale,Epsom,Surrey,KT18 6HP,Tel: 07958 584289,"Friendly dance fitness classes for all ages and abilties in Langley Vale, Epsom Downs with music to suit all tastes.  These classes have been running ... <a href=https://www.netmums.com/local/l/zumba-321>Read more</a>",,