Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,2018-19 CCG assessment,Value  (2018-19 CCG assessment),Banding Classification  (2018-19 CCG assessment),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
NHS Vale Of York CCG,03Q,CCG,NHS Vale of York CCG,West Offices,Station Rise,York,North Yorkshire,YO1 6GA,Tel: 01904 555870,Requires Improvement,3,cqc-requiresimp,,,,
National Commissioning Hub 1,13Q,CCG,C/O Nhs Commissioning Board,Quarry House,Quarry Hill,Leeds,West Yorkshire,LS2 7UE,,N/A - Data not available,,,,,,
NHS Humber And North Yorkshire Icb - 42D,42D,CCG,1 Grimbald Crag Court,,,Knaresborough,,HG5 8QB,,N/A - Data not available,,,,,,
NHS Leeds CCG,15F,CCG,Units B5-B9 Wira Business Park,West Park Ring Road,,Leeds,West Yorkshire,LS16 6EB,Tel: 0113 221 7777,Outstanding,1,cqc-outstanding,,,,
NHS Wakefield CCG,03R,CCG,White Rose House,West Parade,,Wakefield,West Yorkshire,WF1 1LT,Tel: 01924 213 050,Good,2,cqc-good,,,,
NHS West Yorkshire Icb - 36J,36J,CCG,Scorex House West,1 Bolton Road,,Bradford,West Yorkshire,BD1 4AS,,N/A - Data not available,,,,,,
NHS Barnsley CCG,02P,CCG,Hillder House,49-51 Gawber Road,,Barnsley,South Yorkshire,S75 2PY,Tel: 01226 730000,Outstanding,1,cqc-outstanding,,,,
NHS Doncaster CCG,02X,CCG,Sovereign House,Heavens Walk,,Doncaster,South Yorkshire,DN4 5DJ,Tel: 01302 566300,Outstanding,1,cqc-outstanding,,,,
NHS Greater Huddersfield CCG,03A,CCG,2nd Floor Norwich Union House,Market Street,,Huddersfield,West Yorkshire,HD1 2LF,Tel: 01484 464000,Good,2,cqc-good,,,,
NHS West Yorkshire Icb - X2c4y,X2C4Y,CCG,2Nd Floor,Norwich Union House,24 High Street,Huddersfield,,HD1 2LR,,N/A - Data not available,,,,,,
