Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ransdale House,1-10736723368,SCL,54 Caversham Road,East Side,,Middlesbrough,Cleveland,TS4 3NU,Tel: 01642320785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10736723368,0,0,,
Easterside Community Hub,1-3233432922,SCL,Broughton Avenue Resource Centre,36 Broughton Avenue,,Middlesbrough,,TS4 3PZ,Tel: 01642810338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3233432922,0,0,,
Woodside Resource Centre,1-139859320,SCL,The Willows,Cavendish Road,,Middlesbrough,Cleveland,TS4 3EB,Tel: 01642828146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859320,0,0,,
Middlesbrough Community Reablement Service,1-10597853943,SCL,Cavendish House,Cavendish Road,,Middlesbrough,,TS4 3EB,Tel: 01642513122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10597853943,0,0,,
Tollesby Hall Nursing Home,1-2756203738,SCL,Slip In Bank,"Ladgate Lane, Hemlington",,Middlesbrough,Cleveland,TS8 9EJ,Tel: 01642300690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2756203738,0,0,,
Lavender Court Residential Care Home,1-453187520,SCL,4 Beverley Road,Saltersgill,,Middlesbrough,Cleveland,TS4 3LQ,Tel: 01642 828444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-453187520,0,0,,
Evergreen Court Residential Care Home,1-273676151,SCL,Saltersgill Avenue,Saltersgill,,Middlesbrough,Cleveland,TS4 3LD,Tel: 01642 816700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273676151,0,0,,
Aster Care,1-3773998014,SCL,26A Belle Vue Grove,,,Middlesbrough,Cleveland,TS4 2PX,Tel: 01642852324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3773998014,0,0,,
Cinnamon House,1-119188380,SCL,50 Belle Vue Grove,,,Middlesbrough,,TS4 2PZ,Tel: 01642851160,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188380,0,0,,
Bluebell House,1-4437819999,SCL,51 Belle Vue Grove,,,Middlesbrough,Cleveland,TS4 2PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4437819999,0,0,,
Aapna Services Limited,1-18131975068,SCL,31 Eastbourne Road,,,Middlesbrough,,TS5 6QS,Tel: 01642825926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18131975068,0,0,,
Aapna Services Ltd,1-667260123,SCL,31-35 Eastbourne Road,,,Middlesbrough,,TS5 6QS,Tel: 01642825926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-667260123,0,0,,
Grove Lodge and Courtyard,1-5806471904,SCL,341 Marton Road,,,Middlesbrough,,TS4 2PH,Tel: 01642819111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5806471904,0,0,,
The Grove,1-9717217573,SCL,97b,"The Grove, Marton-in-cleveland",,Middlesbrough,,TS7 8AN,Tel: 01642931480,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9717217573,,,,
Delamere Lodge,1-6322255033,SCL,Delamere Road,Park End,,Middlesbrough,Cleveland,TS3 7EB,Tel: 01642322802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6322255033,0,0,,
Low Lane House,1-5034463164,SCL,18 Low Lane,,,Middlesbrough,,TS5 8EA,Tel: 01642378657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5034463164,0,0,,
The Avenue Community Nursing Home,1-122852858,SCL,47 The Avenue,Linthorpe,,Middlesbrough,Cleveland,TS5 6PE,Tel: 01642816721,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122852858,0,0,,
Woodlands,1-1470009506,SCL,52 Church Lane,Acklam,,Middlesborough,North Yorkshire,TS5 7EB,Tel: 01642818793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1470009506,0,0,,
Gables Care Home,1-146749320,SCL,31 Highfield Road,,,Middlesbrough,Cleveland,TS4 2PE,Tel: 01642515345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749320,0,0,,
Loxley Chase Care Home,1-122174258,SCL,3a & 5 The Crescent,Linthorpe,,Middlesbrough,Cleveland,TS5 6SD,Tel: 01642818921,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122174258,,,,
St Mary's Care Home,1-6239712767,SCL,1-3 The Crescent,,,Middlesbrough,Cleveland,TS5 6SD,Tel: 01642820851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239712767,0,0,,
Ascot Nursing Home - Middlesbrough,1-122174273,SCL,19-21 The Crescent,Linthorpe,,Middlesbrough,Cleveland,TS5 6SG,Tel: 01642825283,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122174273,,,,
Highfield Cottage,1-108736405,SCL,54 Highfield Road,,,Middlesbrough,Cleveland,TS4 2QP,Tel: 01642228946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108736405,0,0,,
Bransby Court,1-11141360297,SCL,1 Bransdale Road,,,Middlesbrough,,TS3 7QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11141360297,0,0,,
Heritage Healthcare North East,1-3914312303,SCL,The T A D Centre,Ormesby Road,,Middlesbrough,Cleveland,TS3 7SF,Tel: 01642266390,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3914312303,0,0,,
Brownlee Court,1-7029974181,SCL,Ormesby Road,,,Middlesbrough,Cleveland,TS3 7SF,Tel: 01642225546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7029974181,0,0,,
Windermere Grange Care Home,1-111575993,SCL,Windermere Road,,,Middlesbrough,Cleveland,TS5 5DH,Tel: 01642815594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111575993,0,0,,
"39, Lansdowne Road",1-14956917502,SCL,39 Lansdowne Road,,,Middlesbrough,,TS4 2LW,Tel: 07400380803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14956917502,0,0,,
Dalby Court Residential Care Home,1-9193984234,SCL,1 Dalby Court,Coulby Newham,,Middlesbrough,,TS8 0XE,Tel: 01642575000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984234,0,0,,
Longlands Care Home,1-120280928,SCL,35 Longlands Road,,,Middlesbrough,Cleveland,TS4 2JS,Tel: 01642211119,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120280928,0,0,,
22 Levick Court,1-417607253,SCL,Cambridge Road,Linthorpe,,Middlesbrough,Cleveland,TS5 5JR,Tel: 01642727940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417607253,0,0,,
Kirkley Lodge,1-126240724,SCL,Dalby Way,Coulby Newham,,Middlesbrough,Cleveland,TS8 0TW,Tel: 01642599080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240724,0,0,,
Saint John of God Hospitaller Services - 1-2 Dalby View,1-125058864,SCL,1-2 Dalby View,Coulby Newham,,Middlesbrough,Cleveland,TS8 0XR,Tel: 01642599238,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125058864,0,0,,
Victoria House,1-124601953,SCL,Park Road North,,,Middlesbrough,Cleveland,TS1 3LD,Tel: 01642242975,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601953,0,0,,
Florebright Care Ltd,1-12034726957,SCL,242 Marton Road,,,Middlesbrough,,TS4 2EZ,Tel: 01912299202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12034726957,0,0,,
Hemlington Hall,1-129459671,SCL,Nuneaton Drive,Hemlington,,Middlesbrough,North Yorkshire,TS8 9DA,Tel: 01642594751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459671,0,0,,
Apple Mews Care Home,1-16460416285,SCL,113 Burlam Road,,,Middlesbrough,Cleveland,TS5 5AR,Tel: 01642824947,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16460416285,0,0,,
Fountains Court,1-14615287611,SCL,19a,"The Pastures, Coulby Newham",,Middlesbrough,,TS8 0UJ,Tel: 01642594533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14615287611,0,0,,
St Judes Residential Care Home Ltd,1-383755175,SCL,20-22 Breckon Hill Road,Longlands,,Middlesbrough,Cleveland,TS4 2DR,Tel: 01642868914,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383755175,0,0,,
TrinityPlus Healthcare Services,1-11793507036,SCL,"Suite 2A, First Floor, The Co-operative Buildings",215-255 Linthorpe Road,,Middlesbrough,,TS1 4AT,Tel: 01642247229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11793507036,0,0,,
The Personal Support Network (Teesside) Limited,1-2434443169,SCL,45 Kings Road,North Ormesby,,Middlesbrough,,TS3 6NH,Tel: 01642244044,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2434443169,,,,
Elizabeth House,1-146158647,SCL,Elizabeth Terrace,North Ormesby,,Middlesbrough,Cleveland,TS3 6HE,Tel: 01642222702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146158647,0,0,,
Cleveland View,1-668519456,SCL,Cargo Fleet Lane,,,Middlesbrough,Cleveland,TS3 8NN,Tel: 01642244977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-668519456,0,0,,
Roseleigh Care Home,1-120299114,SCL,Lytton Street,,,Middlesbrough,Cleveland,TS4 2BZ,Tel: 01642656122,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120299114,,,,
Human Support Group Limited - Pennyman House,1-6316830046,SCL,30 James Street,North Ormesby,,Middlesbrough,,TS3 6LB,Tel: 01642433355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6316830046,0,0,,
North Ormesby Road,1-121175698,SCL,67 North Ormesby Road,,,Middlesbrough,Cleveland,TS4 2AH,Tel: 01642225108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121175698,0,0,,
Stainton Lodge Care Centre,1-1400027206,SCL,Stainton Way,Hemlington,,Middlesbrough,Cleveland,TS8 9LX,Tel: 01642590404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1400027206,0,0,,
Stainton Way,1-110490983,SCL,Hemlington,,,Middlesbrough,Cleveland,TS8 9LX,Tel: 01642599157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110490983,0,0,,
Middlesbrough Grange,1-15156312965,SCL,Fosdyke Green,,,Middlesbrough,,TS3 0RY,Tel: 01642 903145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15156312965,0,0,,
Support Solutions Middlesbrough,1-11908642515,SCL,101 The Greenway,Thorntree,,Middlesbrough,,TS3 9PA,Tel: 01642030525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11908642515,0,0,,
Montpellier Manor,1-4815489479,SCL,46 Strait Lane,Stainsby,,Middlesbrough,,TS8 9BD,Tel: 01642579030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4815489479,0,0,,
Larchfield Community,1-821152871,SCL,Stokesley Road,Hemlington,,Middlesbrough,Cleveland,TS8 9DY,Tel: 01642579800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-821152871,0,0,,
Parkville Care Centre,1-308285392,SCL,Walpole Street,,,Middlesbrough,Cleveland,TS1 4HA,Tel: 01642223334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-308285392,0,0,,
Riverside & Roseberry Lodge,1-129460056,SCL,North Ormesby Road,,,Middlesbrough,North Yorkshire,TS4 2AF,Tel: 01642247873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460056,0,0,,
Spring Gardens,1-6740954438,SCL,Spring Garden Lane,Ormesby,,Middlesbrough,,TS7 9HS,Tel: 01642310458,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6740954438,0,0,,
Stay -Well Healthcare Ltd,1-15765566052,SCL,4 Matford Avenue,,,Middlesbrough,,TS3 9AZ,Tel: 07413978920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15765566052,0,0,,
ESPA Domiciliary Agency,1-3232598121,SCL,Cleveland Business Centre,Watson Street,,Middlesbrough,Cleveland,TS1 2RQ,Tel: 01915165080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232598121,0,0,,
Dale Care - Beechfield Court Extra Care,1-6576370680,SCL,Beresford cresent,,,Middlesbrough,,TS3 9JW,Tel: 01642433513,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6576370680,0,0,,
St Anne's Community Services - Astbury,1-121773211,SCL,9-9a Astbury,Marton,,Middlesbrough,Cleveland,TS8 9XT,Tel: 01642318084,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773211,0,0,,
Esteem Homecare Services,1-2215670492,SCL,"Room 1a, Multi Media Exchange",72-80 Corporation Road,,Middlesbrough,,TS1 2RF,Tel: 07565602959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2215670492,0,0,,
Ellerbeck Court,1-2513601842,SCL,Ellerbeck Way,Ormesby,,Middlesbrough,Cleveland,TS7 9QX,Tel: 01642061882,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2513601842,0,0,,
7 Beresford Buildings,1-7166259712,SCL,Beresford  Crescent,,,Middlesbrough,,TS3 9NB,Tel: 01642787547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7166259712,0,0,,
Walsingham Support - Supported Living North East,1-12383964109,SCL,Queensway House,Queensway,,Middlesbrough,,TS3 8TF,Tel: 01642228505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12383964109,0,0,,
Olam Care Services Ltd,1-9297676387,SCL,14i Queensway Business Centre,Queensway,,Middlesbrough,,TS3 8TG,Tel: 01642508841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297676387,0,0,,
Parkside Court Extra Care Scheme,1-9200732496,SCL,Cumbernauld Road,Thornaby,,Stockton-on-tees,,TS17 9FB,Tel: 01642753517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9200732496,0,0,,
Precision Care Limited,1-16530611574,SCL,Crown House,"Suite 8,  Boho 6 5 Linthorpe Road",,Middlesbrough,,TS1 1RE,Tel: 01642307108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16530611574,0,0,,
Helping Hands Middlesbrough,1-4094318973,SCL,"Unit 5, Boho 6, Crown House",5 Linthorpe Road,,Middlesbrough,Cleveland,TS1 1RE,Tel: 01642049950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4094318973,0,0,,
Abbie Udall Associates Limited,1-11498426319,SCL,6 Thimbleby Close,Nunthorpe,,Middlesbrough,,TS7 0PL,Tel: 07731940101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11498426319,0,0,,
The Bridge Care Centre,1-4196613841,SCL,Lower East Street,Middlehaven,,Middlesbrough,Cleveland,TS2 1SW,Tel: 01642065160,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4196613841,,,,
Nunthorpe Oaks Residential Care Home,1-9193984301,SCL,114 Guisborough Road,Nunthorpe,,Middlesbrough,Cleveland,TS7 0JA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9193984301,0,0,,
Allbrite Care,1-17412859066,SCL,"Suite 1, Boho Zero",21 Gosford Street,,Middlesbrough,,TS2 1BB,Tel: 01642054014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17412859066,0,0,,
Bykare Services Ltd,1-9543810545,SCL,21 Gosford Street,Boho Zero,,Middlesbrough,,TS2 1BB,Tel: 01642214335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9543810545,0,0,,
Chestnut House,1-119188394,SCL,141 Acklam Road,Thornaby,,Stockton-on-tees,,TS17 7JT,Tel: 01642670581,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188394,0,0,,
Pacific and Gold Healthcare Teeside,1-17429700730,SCL,"Suite B8, First Floor Business Centre","Cargo Fleet Offices, Middlesbrough Road",,Middlesbrough,,TS6 6XJ,Tel: 07411481707,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429700730,0,0,,
Newbus Middlesbrough,1-14547121751,SCL,"Office 2, Stephenson Court",Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 07450965068,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14547121751,0,0,,
A&B Home Care Ltd,1-10559042007,SCL,Office 6 Stephenson Court,Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 01642214403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10559042007,0,0,,
SNE CARE SERVICES LTD,1-2140280323,SCL,"Unit 10, Stephenson Court",Skippers Lane Industrial Estate,,Middlesbrough,,TS6 6UT,Tel: 01642438878,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2140280323,,,,
Woodside Grange Care Home,1-111585008,SCL,Teddar Avenue,Thornaby,,Stockton On Tees,Cleveland,TS17 9JP,Tel: 01642762029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111585008,0,0,,
Mandale Care Home,1-146749347,SCL,136 Acklam Road,Thornaby,,Stockton On Tees,Cleveland,TS17 7JR,Tel: 01642674007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146749347,0,0,,
South Tees Home Support Service,1-334633541,SCL,My Place,North Street,,Middlesbrough,,TS2 1JP,Tel: 01642728297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-334633541,0,0,,
Bridge Court Bungalow,1-129460508,SCL,High Street,Normanby,,Middlesbrough,North Yorkshire,TS6 0LD,Tel: 01642463356,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460508,0,0,,
Shepard Support Limited,1-17716952834,SCL,19 Beaufort Close,Thornaby,,Stockton-on-tees,,TS17 8GY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716952834,0,0,,
Flexncare Limited,1-15909283452,SCL,"Flat 3, Broomhead House","12 Fullerton Way, Thornaby",,Stockton-on-tees,,TS17 0AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15909283452,0,0,,
Primrose Court Care Home,1-9289256747,SCL,241 Normanby Road,,,Middlesbrough,Cleveland,TS6 6SX,Tel: 01642986424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9289256747,0,0,,
Meadow Field House,1-15524298832,SCL,Meadowfield House,"103 Thorntree Road, Thornaby",,Stockton-on-tees,,TS17 8HJ,Tel: 01642450057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15524298832,0,0,,
The Ark Care Principles,1-16343576905,SCL,79 Mansfield Avenue,Thornaby,,Stockton-on-tees,,TS17 7HQ,Tel: 07711110373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16343576905,0,0,,
The Robert Atkinson Centre,1-5010650985,SCL,Thorntree Road,,,Stockton-on-tees,,TS17 8AP,Tel: 07875603898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5010650985,0,0,,
Eston Lodge care home,1-141351249,SCL,Normanby Road,Eston,,Middlesbrough,North Yorkshire,TS6 9AE,Tel: 01642456222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141351249,0,0,,
Fairy Care Services,1-15324017488,SCL,30 Briar Road,Thornaby,,Stockton-on-tees,,TS17 8NH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15324017488,0,0,,
Five Lamps Home Care (Eldon Street),1-9200032146,SCL,Eldon Street,Thornaby,,Stockton-on-tees,,TS17 7DJ,Tel: 01642753517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9200032146,0,0,,
Walker&Harrison Care,1-9743918405,SCL,"18 Riverside House, High Force Road",Riverside Park Industrial Estate,,Middlesbrough,,TS2 1RH,Tel: 01642064066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9743918405,0,0,,
The Poplars Care Home,1-1909942363,SCL,375 Thornaby Road,Thornaby,,Stockton-on-Tees,Cleveland,TS17 8QN,Tel: 01642 675376,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1909942363,0,0,,
Royal Mencap Society - 71 Middleton Avenue,1-119188352,SCL,71 Middleton Avenue,Thornaby,,Stockton On Tees,Cleveland,TS17 0LL,Tel: 01642750617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119188352,0,0,,
Nunthorpe Hall,1-254917281,SCL,Eastside,Nunthorpe,,Middlesbrough,Cleveland,TS7 0NP,Tel: 01642326900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-254917281,0,0,,
Teesside Supported Living,1-10643389925,SCL,Kirkdale,"Radcliffe Crescent, Thornaby",,Stockton-on-tees,,TS17 6BS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10643389925,0,0,,
Teesdale Lodge Nursing Home,1-16461290189,SCL,Radcliffe Crescent,Thornaby,,Stockton-on-tees,,TS17 6BS,Tel: 01642614471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16461290189,0,0,,
Careline Homecare (Middlesbrough),1-2711694624,SCL,"Rooms 34, 38, 39, 40 South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642243769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2711694624,0,0,,
Social & Care Recruitment Agency,1-17716251405,SCL,South Tees Business Centre,43 Puddlers Lane,,Middlesbrough,,TS6 6TL,Tel: 07523075478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17716251405,0,0,,
Comfort Call Middlesbrough,1-12411491185,SCL,"Rooms 46, 38, 39, 40, South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642256810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12411491185,0,0,,
Human Support Group Limited - Middlesbrough,1-1965995553,SCL,"Rooms 35, 41 and 39 South Tees Business Centre","Puddlers Road, South Bank",,Middlesbrough,,TS6 6TL,Tel: 01642450256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965995553,0,0,,
Allison House,1-8019575231,SCL,Fudan Way,Thornaby,,Stockton-on-tees,,TS17 6EN,Tel: 01642675983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8019575231,0,0,,
Astune Rise Nursing Home,1-114102359,SCL,114 High Street,Eston,,Middlesbrough,Cleveland,TS6 9EJ,Tel: 01642454224,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114102359,,,,
Mencap - Teeside Domiciliary Care Agency,1-2409032588,SCL,Tower House,"Teesdale South Business Park, Thornaby Place",,Stockton-on-tees,,TS17 6SF,Tel: 01642939596,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2409032588,0,0,,
Nupath Care Teesside,1-12723550428,SCL,Tower House,"Thornaby Place, Thornaby",,Stockton-on-tees,,TS17 6SF,Tel: 07523514568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12723550428,0,0,,