Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Southlees,1-116578996,SCL,84 Aldonley,Almondbury,,Huddersfield,West Yorkshire,HD5 8SS,Tel: 01484428366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578996,0,0,,
St Anne's Community Services - Oxfield Court,1-121773688,SCL,Oxfield Court,"Albany Road, Dalton",,Huddersfield,West Yorkshire,HD5 9UZ,Tel: 01484424232,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773688,0,0,,
Ferndale Lodge,1-218142673,SCL,Hurst Knowle,Almondbury,,Huddersfield,,HD5 8FD,Tel: 01484435088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-218142673,0,0,,
Thorpe House Specialist Adult Mental Health Unit Limited,1-10770600876,SCL,1 Thorpe House Court,,,Huddersfield,,HD5 8FB,Tel: 01484300385,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10770600876,0,0,,
Tolson Grange,1-126242289,SCL,12 Coach House Drive,Dalton,,Huddersfield,West Yorkshire,HD5 8EG,Tel: 01484432626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242289,0,0,,
Southfield Court Care Home,1-18393516639,SCL,Off Southfield Road,Almondbury,,Huddersfield,,HD5 8RZ,Tel: 01484432433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393516639,0,0,,
Able Care Huddersfield Ltd,1-6064511355,SCL,9 St. Helens Gate,,,Huddersfield,,HD4 6SD,Tel: 01484536865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6064511355,0,0,,
Ravensknowle Road,1-116578982,SCL,128 Ravensknowle Road,Dalton,,Huddersfield,West Yorkshire,HD5 8DN,Tel: 01484536080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578982,0,0,,
Trr Healthcare Provider Ltd,1-11743317164,SCL,65 Harpe Inge,,,Huddersfield,,HD5 9RA,Tel: 01484323401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11743317164,0,0,,
Aden Court Care Home,1-142456887,SCL,Birkhouse Lane,Moldgreen,,Huddersfield,West Yorkshire,HD5 8BE,Tel: 01484425562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456887,0,0,,
Hopton Cottage Care Home,1-2181448605,SCL,Chadwick Fold Lane,Lower Hopton,,Mirfield,West Yorkshire,WF14 8PW,Tel: 01924 504071,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2181448605,,,,
Lotus Home Care Huddersfield,1-4826043428,SCL,1st Floor Woodland View,675 Leeds Road,,Huddersfield,,HD2 1YY,Tel: 01484598988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826043428,0,0,,
Carers Trust Mid Yorkshire,1-129011461,SCL,"Milford House, Unit 9, Shaw Park","Silver Street,Aspley",,Huddersfield,,HD5 9AF,Tel: 01484537036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129011461,0,0,,
FAMOUS247 CAREFORCE LIMITED,1-18386364495,SCL,9 Hall Cross Grove,,,Huddersfield,,HD5 8LE,Tel: 07466043777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386364495,0,0,,
Ings Grove House,1-130060512,SCL,Doctor Lane,,,Mirfield,West Yorkshire,WF14 8DP,Tel: 01924489324,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060512,,,,
Croftlands Care Home with Nursing,1-120291018,SCL,Turnshaw Road,Kirkburton,,Huddersfield,West Yorkshire,HD8 0TH,Tel: 01484604864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120291018,0,0,,
South Short Term and Urgent Support Team,1-10375986772,SCL,Red Doles Lane,,,Huddersfield,,HD2 1YF,Tel: 01484416531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10375986772,0,0,,
Langley Lodge,1-2055754436,SCL,136 Deighton Road,,,Huddersfield,West Yorkshire,HD2 1JS,Tel: 01484430320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055754436,0,0,,
Hales Group Limited - Huddersfield,1-15316404809,SCL,Suite 1,19 Old Leeds Road,,Huddersfield,,HD1 1SG,Tel: 01484794130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15316404809,0,0,,
The Radcliffe,1-8532367129,SCL,444 Huddersfield Road,,,Mirfield,West Yorkshire,WF14 0EE,Tel: 01924493395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8532367129,0,0,,
Hampton House,1-2055746941,SCL,69 Keldregate,Bradley,,Huddersfield,West Yorkshire,HD2 1BQ,Tel: 01484539931,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2055746941,0,0,,
Kings Mill Court,1-629747297,SCL,St Anne's Community Services,"1-12, 14, Kings Mill Court, Bent Street",,Huddersfield,West Yorkshire,HD4 6PD,Tel: 01484545365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-629747297,0,0,,
Age Uk Calderdale and Kirklees,1-5148673886,SCL,Sundale House,44 Keldregate,,Huddersfield,,HD2 1SY,Tel: 01484559935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5148673886,0,0,,
United Response - Huddersfield DCA,1-899840686,SCL,G40-42 The Media Centre,7 Northumberland Street,,Huddersfield,,HD1 1RL,Tel: 01484483039,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-899840686,0,0,,
Genuine Carers - Kirklees,1-112501787,SCL,"G39, The Media Centre",7 Northumberland Street,,Huddersfield,,HD1 1RL,Tel: 01484506474,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112501787,,,,
Helping Hands Huddersfield,1-13302107731,SCL,"Helping Hands, Office G21",7 Northumberland Street,,Huddersfield,,HD1 1RL,Tel: 07918212778,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13302107731,0,0,,
Allot HCS Kirklees,1-12421416617,SCL,The Media Centre,7 Northumberland Street,,Huddersfield,West Yorkshire,HD1 1RL,Tel: 01484437494,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12421416617,0,0,,
Bespoke Care & Support Services,1-954632392,SCL,The Media Centre,7 Northumerland Street,,Huddersfield,West Yorkshire,HD1 1RL,Tel: 01484 483073,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-954632392,0,0,,
Care Counts Limited,1-112291537,SCL,2 Beaumont Street,,,Huddersfield,,HD1 6BH,Tel: 01484424744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112291537,0,0,,
Match Healthcare Ltd,1-18971617973,SCL,Office 6,"The Glass Box, Friendly Street",,Huddersfield,,HD1 1RD,Tel: 01484706646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18971617973,0,0,,
Bluewater Care Limited,1-4207285948,SCL,Ray Street Enterprise Centre,Ray Street,,Huddersfield,,HD1 6BL,Tel: 07800121405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4207285948,0,0,,
Dependable Health Care Ltd,1-9529827421,SCL,"Ray Street, Enterprise Centre",Ray Street,,Huddersfield,,HD1 6BL,Tel: 07833461617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9529827421,0,0,,
Astley Grange,1-1038133515,SCL,Woodhouse Hall Road,,,Huddersfield,West Yorkshire,HD2 1DJ,Tel: 01484428322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1038133515,,,,
Sun Woodhouse Care Home,1-5399976805,SCL,Woodhouse Hall Road,Fartown,,Huddersfield,,HD2 1DJ,Tel: 01484424363,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5399976805,,,,
Oxley Woodhouse,1-127478126,SCL,Woodhouse Hill,Fartown,,Huddersfield,West Yorkshire,HD2 1DH,Tel: 01484248143,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478126,0,0,,
Yorkshire Supported Living,1-527967595,SCL,"Yorkshire Supported Living Regional Office, Oxley Woodhouse",Woodhouse Hill,,Huddersfield,,HD2 1DH,Tel: 01132391507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-527967595,0,0,,
Abbey Care Village,1-12815712162,SCL,90 Abbey Road,,,Huddersfield,West Yorkshire,HD2 1BB,Tel: 01484469946,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815712162,0,0,,
24Hrs HC Home Care Services Limited,1-18443887138,SCL,Ramsden House 73-101,New Street,,Huddersfield,,HD1 2TW,Tel: 07708545569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443887138,0,0,,
Fieldhead Park,1-119643279,SCL,140 Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9QZ,Tel: 01924496517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119643279,0,0,,
St Anne's Community Services - Queensway,1-121773730,SCL,46 Queensway,Kirkburton,,Huddersfield,West Yorkshire,HD8 0SR,Tel: 01484602523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773730,0,0,,
North Kirklees Domiciliary Care Service,1-140814199,SCL,Kitson Hill Road,,,Mirfield,West Yorkshire,WF14 9EL,Tel: 01484221001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140814199,0,0,,
Laurel Court,1-716535123,SCL,26 Industrial Street,Primrose Hill,,Huddersfield,,HD4 6AW,Tel: 01484540568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-716535123,0,0,,
Agaped Healthlink Ltd,1-12150522479,SCL,20 Stutely Grove,,,Huddersfield,,HD2 1SA,Tel: 07737360757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12150522479,0,0,,
Kirklees Shared Lives,1-2969450658,SCL,Civic Centre 3,High Street,,Huddersfield,,HD1 2TG,Tel: 01484221000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969450658,0,0,,
Castle Grange,1-130060584,SCL,Ings Lane,Newsome,,Huddersfield,West Yorkshire,HD4 6LT,Tel: 01484517538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130060584,0,0,,
Willow Wood Care Ltd,1-11499690992,SCL,Brian Jackson House,2 New North Parade,,Huddersfield,,HD1 5JP,Tel: 01484240488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11499690992,0,0,,
Aden Mount Care Home,1-142456943,SCL,Perseverance Street,Primrose Hill,,Huddersfield,West Yorkshire,HD4 6AP,Tel: 01484515019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456943,0,0,,
Aden View Care Home,1-142456961,SCL,Preseverance Street,Primrose Hill,,Huddersfield,West Yorkshire,HD4 6AP,Tel: 01484530821,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142456961,,,,
Fixby Lodge,1-3779778472,SCL,48 Long Hill Road,,,Huddersfield,West Yorkshire,HD2 1PJ,Tel: 01484950812,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3779778472,0,0,,
"St Anne's, Huddersfield Mental Health Services",1-571394079,SCL,29 Cambridge Road,,,Huddersfield,West Yorkshire,HD1 5BU,Tel: 01484450833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571394079,0,0,,
Trabel,1-128071644,SCL,26-28 Cambridge Road,,,Huddersfield,West Yorkshire,HD1 5BU,Tel: 01484535180,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071644,,,,
PHC Huddersfield Branch,1-12566947331,SCL,St Johns Resource Centre,29 St Johns Road,,Huddersfield,West Yorkshire,HD1 5DX,Tel: 07449982491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12566947331,0,0,,
Lindcare Ltd,1-10905935312,SCL,Oasis Resource Centre,29 St. Johns Road,,Huddersfield,,HD1 5DX,Tel: 07957404395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10905935312,0,0,,
Patkay Care Services Ltd,1-10312821101,SCL,St Johns Resource Centre,29 St Johns Road,,Huddersfield,West Yorkshire,HD1 5DX,Tel: 01484245484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10312821101,0,0,,
Kayla Supported Living Ltd,1-10753534676,SCL,St. John's Resource Centre,"29 St. John's Road, Birkby",,Huddersfield,,HD1 5DX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10753534676,,,,
The Gables,1-116578954,SCL,Apartments 1-9,"Elmwood Avenue, Highfields",,Huddersfield,West Yorkshire,HD1 5DA,Tel: 01484429172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578954,0,0,,
Ravenhill Health Ltd,1-18622882122,SCL,45 Spindle Walk,,,Huddersfield,,HD2 1ZN,Tel: 07738549723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18622882122,0,0,,
Sycamore Park Care Home,1-7528708665,SCL,Alandale Road,Off  Bradley Road,,Huddersfield,,HD2 1QE,Tel: 01484426650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7528708665,0,0,,
Mencap in Kirklees - 1 Victoria Road,1-136341055,SCL,1 Victoria Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3TF,Tel: 01484340811,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136341055,0,0,,
Manuel Divine Care Ltd t/a Harmony Projects,1-7812353921,SCL,"Unit 9, Cartwright Court","Bradley Business Park, Bradley",,Huddersfield,,HD2 1GN,Tel: 01274866875,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7812353921,,,,
"Active Social Care Limited (Kirklees, Calderdale and Bradford)",1-129544686,SCL,"8 Cartwright Court, Dyson Wood Way","Bradley Business Park, Bradley",,Huddersfield,West Yorkshire,HD2 1GN,Tel: 01484544100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129544686,,,,
Alpha House - Huddersfield,1-128071587,SCL,122 Halifax Old Road,Birkby,,Huddersfield,West Yorkshire,HD2 2RW,Tel: 01484422760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071587,0,0,,
Sowa,1-10900945206,SCL,11 Trafalgar Close,,,Huddersfield,,HD2 1NZ,Tel: 07491116561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10900945206,0,0,,
Clockwork Carers,1-19057546095,SCL,125 St. Johns Road,,,Huddersfield,,HD1 5EY,Tel: 07450281835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057546095,0,0,,
Mountjoy Road,1-116579066,SCL,24 Mountjoy Road,Edgerton,,Huddersfield,West Yorkshire,HD1 5PZ,Tel: 01484432471,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579066,0,0,,
Your Care Team Ltd,1-5937375342,SCL,23 Northstead,,,Dewsbury,West Yorkshire,WF13 3DX,Tel: 07490180250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5937375342,0,0,,
Cathedral House,1-6408948606,SCL,St. Thomas Road,,,Huddersfield,,HD1 3LG,Tel: 01484467320,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6408948606,,,,
Limitless Care Ltd,1-6483574236,SCL,92a New North Road,,,Huddersfield,,HD1 5QP,Tel: 07916079757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6483574236,0,0,,
Care Angels Batley Ltd (Huddersfield Office),1-11244394907,SCL,180 Halifax Old Road,Birkby,,Huddersfield,,HD2 2SQ,Tel: 01484427484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11244394907,0,0,,
Poplars,1-339704833,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339704833,0,0,,
The Beeches,1-339595989,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339595989,0,0,,
The Conkers,1-714622735,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-714622735,0,0,,
Willow Court,1-111193987,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924491205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111193987,0,0,,
Holly Court,1-1515167084,SCL,Far Common Road,,,Mirfield,West Yorkshire,WF14 0DQ,Tel: 01924483922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1515167084,0,0,,
Medic24Connect Office,1-13912421918,SCL,11 Macaulay Road,Birkby,,Huddersfield,,HD2 2US,Tel: 01484442018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13912421918,0,0,,
Gledholt,1-2576938612,SCL,32 Greenhead Road,Gledholt,,Huddersfield,West Yorkshire,HD1 4EZ,Tel: 01484507810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2576938612,0,0,,
Gledholt Mews & Coach House,1-9895390789,SCL,34 Greenhead Road,,,Huddersfield,,HD1 4EZ,Tel: 07702847224,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9895390789,0,0,,
South Park,1-111138878,SCL,10/11 Park Drive South,Gledholt,,Huddersfield,West Yorkshire,HD1 4HT,Tel: 01484 315551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111138878,0,0,,
Abhi Rose Homecare,1-2530749431,SCL,478 Huddersfield Road,,,Dewsbury,West Yorkshire,WF13 3EP,Tel: 01924 650330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2530749431,0,0,,
Woodside,1-9486503686,SCL,33 Woodside Lane,,,Huddersfield,,HD2 2HA,Tel: 01484504453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9486503686,0,0,,
Norman Hudson Care Home,1-122224634,SCL,Meltham Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3XH,Tel: 01484451669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224634,0,0,,
Yews Hill / North Rise,1-116579052,SCL,75 & 77 Yews Hill Road,Lockwood,,Huddersfield,West Yorkshire,HD1 3SG,Tel: 01484430329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579052,0,0,,
Langdale House,1-127478140,SCL,56 Gledholt Road,,,Huddersfield,West Yorkshire,HD1 4HR,Tel: 01484429226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478140,0,0,,
Jasna Gora Residential Care Home,1-118963924,SCL,52 Fixby Road,,,Huddersfield,West Yorkshire,HD2 2JQ,Tel: 01484451850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118963924,0,0,,
St Anne's Community Services - Huddersfield,1-121773310,SCL,3 Heaton Road,,,Huddersfield,West Yorkshire,HD1 4HX,Tel: 01484435571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773310,0,0,,
St Anne's Community Services - South Kirklees DCA,1-121773436,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773436,0,0,,
St Anne's Community Services - Calderdale Supported Living,1-121773282,SCL,Edgerton Vila,22 Edgerton Road,,Huddersfield,West Yorkshire,HD3 3AD,Tel: 01484428955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773282,0,0,,
St Anne's Community Services - Lees Hall Road,1-121773604,SCL,333 Lees Hall Road,Thornhill,,Dewsbury,West Yorkshire,WF12 0RT,Tel: 01924459689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773604,0,0,,
Ability Options Ltd,1-12458332945,SCL,2 De Trafford Street,,,Huddersfield,,HD4 5DR,Tel: 07802887808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12458332945,0,0,,
Cleveland House Care Home,1-128272488,SCL,2 Cleveland Road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PN,Tel: 01484512323,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128272488,,,,
Paddock Lodge Care Home,1-5932629902,SCL,60 Church Street,Paddock,,Huddersfield,West Yorkshire,HD1 4UD,Tel: 01484543759,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5932629902,,,,
Roberttown Care Home Ltd,1-443581055,SCL,98 Church Road,Roberttown,,Liversedge,West Yorkshire,WF15 8BE,Tel: 01924 411600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443581055,0,0,,
"The Care Collection (Kirklees, Calderdale & Wakefield)",1-4124635301,SCL,Unit 25,Queens Square Business Park,,Holmfirth,West Yorkshire,HD9 6QZ,Tel: 01484 521712,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4124635301,,,,
4 Care Services Limited,1-14548367100,SCL,14 Queens Square,"Huddersfield Road, Honley",,Holmfirth,,HD9 6QZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14548367100,0,0,,
Cleveland Road,1-116578912,SCL,5 Cleveland road,Edgerton,,Huddersfield,West Yorkshire,HD1 4PP,Tel: 01484515865,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116578912,0,0,,
Beechwood - Care Home with Nursing Physical Disabilities,1-6958178183,SCL,8 Bryan Road,Edgerton,,Huddersfield,West Yorkshire,HD2 2AH,Tel: 01484429626,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178183,,,,
Caremark (Kirklees),1-2043465193,SCL,A1 Brooke's Mill,Armitage Bridge,,Huddersfield,West Yorkshire,HD4 7NR,Tel: 01484 211281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2043465193,0,0,,
Newsome Road - St Paul's House,1-116579024,SCL,Armitage Bridge,,,Huddersfield,West Yorkshire,HD4 7NR,Tel: 01484667866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116579024,0,0,,
Fixby Healthcare Ltd,1-14212571860,SCL,43 Highfield Close,Fixby,,Huddersfield,,HD2 2GN,Tel: 07482758821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14212571860,0,0,,
"St Anne's, Huddersfield Mental Health Services",1-571420323,SCL,26 Beech Street,,,Huddersfield,West Yorkshire,HD1 4JP,Tel: 01484431945,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-571420323,0,0,,
Head Office,1-18139513662,SCL,Office 7,"Marsh Mills, Luck Lane",,Huddersfield,,HD3 4AB,Tel: 07480862151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18139513662,0,0,,
Owen Care and Support,1-300222695,SCL,"Office 8, Marsh Mills",Luck Lane,,Huddersfield,West Yorkshire,HD3 4AB,Tel: 01484 320595,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300222695,,,,
Thomas Owen House,1-142176652,SCL,Lees House Road,Thornhill Lees,,Dewsbury,West Yorkshire,WF12 9BP,Tel: 01924458017,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142176652,0,0,,
Templefields,1-128071617,SCL,Temple Road,,,Dewsbury,West Yorkshire,WF13 3QE,Tel: 01924461056,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128071617,0,0,,