Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Princess Royal Hospital,N6J7V,HOS,Lewes Road,,,Haywards Heath,,RH16 4EX,,Up to 57 weeks for 9/10 patients,57 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Royal Sussex County Hospital,E0A3H,HOS,Eastern Road,,,Brighton,,BN2 5BE,,Up to 57 weeks for 9/10 patients,57 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,,,,
Eastbourne District General Hospital,RXC02,HOS,Kings Drive,,,Eastbourne,East Sussex,BN21 2UD,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
The Chaseley Trust,NWQ01,CLI,South Cliff,,,Eastbourne,East Sussex,BN20 7JH,Tel: 01323 744200,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Bexhill Hospital,RXC03,HOS,,Holliers Hill,,Bexhill-on-Sea,Sussex,TN40 2DZ,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,no
Tunbridge Wells Hospital at Pembury,RWFTW,HOS,Tunbridge Wells Hospital,Pembury,,Tunbridge Wells,Kent,TN2 4QJ,Tel: 01892 823535,Up to 27 weeks for 9/10 patients,27 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,yes,,yes,
Worthing Hospital,RYR18,HOS,Lyndhurst Road,,,Worthing,West Sussex,BN11 2DH,Tel: 01903 205111,Up to 57 weeks for 9/10 patients,57 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Conquest Hospital,RXC01,HOS,The Ridge,,,St. Leonards-on-Sea,East Sussex,TN37 7RD,Tel: 0300 131 4500,Up to 50 weeks for 9/10 patients,50 weeks for 9/10 patients,Exclamation,Good - All alerts signed off where deadline has passed,,tick,yes,,yes,yes
Goring Hall Hospital,NT417,HOS,Bodiam Avenue,Goring-By-Sea,,Worthing,West Sussex,BN12 5AT,Tel: 01903 506699,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,no
East Surrey Hospital,RTP04,HOS,,Canada Avenue,,Redhill,,RH1 5RH,Tel: 01737 768 511,Up to 33 weeks for 9/10 patients,33 weeks for 9/10 patients,Exclamation,Poor - Some alerts not signed off after deadline,,exclamation,,,,
