Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Highfield House,1-304859839,SCL,92 Higher Drive,,,Purley,Surrey,CR8 2HJ,Tel: 02087632060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-304859839,0,0,,
Hadley House,1-10765625855,SCL,26 Hadley Wood Rise,,,Kenley,,CR8 5LY,Tel: 07476000457,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10765625855,0,0,,
Ferncroft,1-508257181,SCL,41 Old Lodge Lane,Purley,,Purley,Surrey,CR8 4DL,Tel: 01179077200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508257181,0,0,,
Heathercroft,1-508257196,SCL,43 Old Lodge Lane,,,Purley,Surrey,CR8 4DL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-508257196,0,0,,
Hill House Care Home,1-109798146,SCL,Hill House,48-50 Park Road,,Kenley,Surrey,CR8 5AR,Tel: 02086609336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109798146,0,0,,
Rokewood Court,1-8693349223,SCL,20 Roke Road,,,Kenley,Surrey,CR8 5DY,Tel: 02036270990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8693349223,0,0,,
Hayes Court,1-108803415,SCL,50 Hayes Lane,,,Kenley,Surrey,CR8 5LA,Tel: 02086603432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108803415,0,0,,
Acorn House - Croydon,1-122249359,SCL,63 Hayes Lane,,,Croydon,Surrey,CR8 5JR,Tel: 02086603363,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122249359,0,0,,
Acorn Lodge - Croydon,1-122249345,SCL,14 Abbots Lane,Kenley,,Purley,Surrey,CR8 5JH,Tel: 02086600983,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122249345,0,0,,
Hollybank Residential Home,1-109514276,SCL,5 Abbots Lane,,,Kenley,Surrey,CR8 5JB,Tel: 02086604213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109514276,0,0,,
Clifton House,1-688309044,SCL,77 Brighton Road,,,Coulsdon,Surrey,CR5 2BE,Tel: 02086683330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-688309044,0,0,,
Smitham Downs Road,1-9657043331,SCL,7 Smitham Downs Road,,,Purley,Surrey,CR8 4NH,Tel: 02086450873,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9657043331,0,0,,
Serenity UK Limited,1-2634914892,SCL,86 Partridge Knoll,,,Purley,Surrey,CR8 1BT,Tel: 02086606199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2634914892,0,0,,
Callum House,1-105110341,SCL,26 The Drive,,,Coulsdon,Surrey,CR5 2BL,Tel: 02086604379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105110341,0,0,,
Amberley Lodge - Purley,1-139851527,SCL,86 Downlands Road,,,Purley,Surrey,CR8 4JF,Tel: 02086680999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851527,0,0,,
Abbey Lodge - Coulsdon,1-4353071497,SCL,60 Brighton Road,,,Coulsdon,Surrey,CR5 2BB,Tel: 02087649045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4353071497,0,0,,
The Eadmund,1-109134038,SCL,68-70 Brighton Road,,,Coulsdon,Surrey,CR5 2BB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109134038,0,0,,
Brighton Road,1-335680134,SCL,47-49 Brighton Road,,,Purley,Surrey,CR8 2LR,Tel: 02086604078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-335680134,0,0,,
Rosemanor 2 Residential Care Home,1-1635038121,SCL,41 Brighton Road,,,Purley,Surrey,CR8 2LR,Tel: 02084063113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1635038121,0,0,,
Consensus Community Support - Surrey,1-18445005636,SCL,38 Grovelands Road,,,Purley,Surrey,CR8 4LA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18445005636,0,0,,
Foxley Lodge Residential Care Home,1-106925184,SCL,24-26 Foxley Hill Road,,,Purley,Surrey,CR8 2HB,Tel: 02086684135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106925184,0,0,,
Breakfield House,1-12655801753,SCL,Office 5,27 Breakfield,,Coulsdon,,CR5 2HS,Tel: 02034888774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12655801753,0,0,,
Morven House,1-140144578,SCL,48 Uplands Road,,,Kenley,Surrey,CR8 5EF,Tel: 02086609093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140144578,0,0,,
Purley View Nursing Home,1-147462755,SCL,20 Brighton Road,,,Purley,Surrey,CR8 3AB,Tel: 02086450174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147462755,0,0,,
Caretech Community Services (No 2) Limited - 100 Woodcote Grove Road,1-124681963,SCL,100 Woodcote Grove Road,,,Coulsdon,Surrey,CR5 2AF,Tel: 02087634256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124681963,0,0,,
Aahana House,1-4808352032,SCL,97 Woodcote Grove Road,,,Coulsdon,Surrey,CR5 2AN,Tel: 07912885014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4808352032,0,0,,
Carlene Home Care Services,1-124563388,SCL,17 Woodcote Valley Road,,,Purley,Surrey,CR8 3AL,Tel: 02086607685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124563388,0,0,,
Carlene House,1-124563374,SCL,17 Woodcote Valley Road,,,Purley,Surrey,CR8 3AL,Tel: 02086687676,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124563374,0,0,,
Nursing Direct Ltd - DCA Office,1-3493418843,SCL,NWS House,1E High Street,,Purley,Surrey,CR8 2AF,Tel: 03305555000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3493418843,0,0,,
Versacare Limited (Head Office),1-139043195,SCL,2 Church Path,,,Coulsdon,Surrey,CR5 1HA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139043195,0,0,,
Bramley Avenue,1-9524039848,SCL,40 Bramley Avenue,,,Coulsdon,,CR5 2DP,Tel: 07437015616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9524039848,0,0,,
Careessence,1-2827913274,SCL,919 Brighton Road,,,Purley,Surrey,CR8 2BP,Tel: 02086602665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2827913274,0,0,,
Gate Lodge,1-110461667,SCL,1 Upper Woodcote Village,,,Purley,Surrey,CR8 3HE,Tel: 02086687286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110461667,0,0,,
Reddown Road,1-9737173503,SCL,39b Reddown Road,Reddown Road,,Coulsdon,,CR5 1AN,Tel: 01737555497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9737173503,0,0,,
Kendora Healthcare Limited,1-13561032102,SCL,8 Skinner Grove,,,Coulsdon,,CR5 3GN,Tel: 02078983578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13561032102,0,0,,
Warren Court,1-1265467718,SCL,5 Warren Road,,,Purley,Surrey,CR8 1AF,Tel: 02086681165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1265467718,0,0,,
Namacare Service Providers,1-14907027550,SCL,20 Mead Way,,,Coulsdon,,CR5 1PG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14907027550,0,0,,
Purley Gardens Care Home,1-3873974653,SCL,21-27 Russell Hill Road,,,Purley,Surrey,CR8 2LF,Tel: 02086762300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974653,0,0,,
Purley Gardens Care Home,1-15520134060,SCL,21-27 Russell Hill Road,,,Purley,Surrey,CR8 2LF,Tel: 02086762300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520134060,0,0,,
The Params,1-371627889,SCL,18 Foxley Lane,,,Purley,Surrey,CR8 3ED,Tel: 02086607747,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371627889,0,0,,
Beth Ezra,1-114644228,SCL,52 Smitham Bottom Lane,,,Purley,Surrey,CR8 3DB,Tel: 02086687116,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114644228,,,,
Liberty Lodge,1-122095782,SCL,13 Grasmere Road,,,Purley,Surrey,CR8 1DY,Tel: 02086602666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122095782,0,0,,
Total Caring Ltd,1-11044605291,SCL,150 Chipstead Valley Road,,,Coulsdon,,CR5 3BB,Tel: 07914145095,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11044605291,0,0,,
Heatherwood Care Centre,1-123977605,SCL,47 Foxley Lane,,,Purley,Surrey,CR8 3EH,Tel: 02086606646,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123977605,,,,
Foxley Lane,1-112747080,SCL,37 Foxley Lane,,,Purley,Surrey,CR8 3EH,Tel: 02086608928,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112747080,0,0,,
Esther Care Home,1-330854784,SCL,15 Russell Hill,,,Purley,Surrey,CR8 2JB,Tel: 02086685667,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330854784,0,0,,
CareTech Community Services Limited - 7 Russell Hill,1-133435933,SCL,Russell Villa,7 Russell Hill,,Purley,Surrey,CR8 2JB,Tel: 02087634301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133435933,0,0,,
Russell Hill,1-112747064,SCL,33 Russell Hill,,,Purley,Surrey,CR8 2JB,Tel: 02087632611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112747064,0,0,,
Roselawn House,1-115835005,SCL,Roselawn House,40 Plough Lane,,Purley,Surrey,CR8 3QA,Tel: 02086686517,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115835005,0,0,,
Russell Hill Lodge,1-119971103,SCL,39 Russell Hill Road,,,Purley,Surrey,CR8 2LD,Tel: 02086683212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119971103,0,0,,
Parkhill Support Services Brighton Road,1-8495598432,SCL,851 Brighton Road,,,Purley,Surrey,CR8 2BL,Tel: 02035381311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8495598432,0,0,,
The White House Care Home,1-112766848,SCL,The White House,74 Reddown Road,,Coulsdon,Surrey,CR5 1AL,Tel: 01737553230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112766848,0,0,,
Toldene Court,1-8047684542,SCL,106 Tollers Lane,,,Coulsdon,Surrey,CR5 1BD,Tel: 07436032599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8047684542,0,0,,
Chestnut Gardens Care Home,1-14865183366,SCL,95 Foxley Lane,,,Purley,,CR8 3HP,Tel: 02081769360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865183366,0,0,,
Lilias Gillies House,1-524233225,SCL,169 Tollers Lane,,,Coulsdon,Surrey,CR5 1BJ,Tel: 01737668112,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-524233225,,,,
Anneally Care Services LTD,1-13903244955,SCL,273 Chipstead Valley Road,,,Coulsdon,,CR5 3BY,Tel: 02045530550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13903244955,0,0,,
Westside Care Home,1-109798502,SCL,Westside,106 Foxley Lane,,Purley,Surrey,CR8 3NB,Tel: 02086606453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109798502,0,0,,
Harty Homecare Services Ltd,1-6155062362,SCL,227 Coulsdon Road,,,Coulsdon,,CR5 1EN,Tel: 01883333026,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6155062362,0,0,,
Overhill,1-9736920019,SCL,1A Overhill Road,,,Purley,Surrey,CR8 2JD,Tel: 02087631067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736920019,0,0,,
Zet Care Services Ltd,1-14157413401,SCL,14 Sir James Moody Way,,,Coulsdon,,CR5 3GX,Tel: 07368133383,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14157413401,0,0,,
Orford House Residential Care Home,1-117264218,SCL,Woodcote Park,Meadow Hill,,Coulsdon,Surrey,CR5 2XN,Tel: 02086602875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117264218,0,0,,
Lornat Healthcare Ltd,1-17128403063,SCL,16 Weston Close,,,Coulsdon,,CR5 1BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128403063,0,0,,
Brighton Road,1-120781475,SCL,477 Brighton Road,,,Croydon,Surrey,CR2 6EW,Tel: 02086688631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120781475,0,0,,
Tigh Sogan,1-1942061592,SCL,29 Purley Oaks Road,,,South Croydon,Surrey,CR2 0NW,Tel: 02086604754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1942061592,0,0,,
Croftdown House,1-325924937,SCL,22 Woodfield Hill,,,Coulsdon,Surrey,CR5 3EN,Tel: 01737552100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325924937,0,0,,
Top4Care Services Ltd,1-12369740845,SCL,97 Buxton Lane,,,Caterham,,CR3 5HN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12369740845,0,0,,
Ballater House,1-127633039,SCL,43 Hollymeoak Road,Chipstead,,Coulsdon,Surrey,CR5 3QE,Tel: 01372744900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127633039,0,0,,
Caterham Domiciliary Care Agency,1-125960146,SCL,86 Buxton Lane,,,Caterham,,CR3 5HH,Tel: 07779724862,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125960146,0,0,,
Beechwood House,1-107086205,SCL,40 Beechwood Road,Sanderstead,,London,,CR2 0AA,Tel: 020 8651 2937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107086205,0,0,,
JACS Care Offices,1-3892977540,SCL,64 Church Way,,,South Croydon,Surrey,CR2 0JR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3892977540,0,0,,
Sylvanhurst House,1-683535141,SCL,25 Addington Road,Sanderstead,,Croydon,Surrey,CR2 8RF,Tel: 02087649045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-683535141,0,0,,
Hillside Care Home,1-114313978,SCL,259a Coulsdon Road,,,Caterham,Surrey,CR3 5QR,Tel: 01883341024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114313978,0,0,,
We Care4Care ltd,1-13905284658,SCL,3c,Kendra Hall Road,,South Croydon,,CR2 6DT,Tel: 07926516351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905284658,0,0,,
Bracken Lodge,1-124235885,SCL,155-157 Foxon Lane,,,Caterham,Surrey,CR3 5SH,Tel: 01883818066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124235885,0,0,,
Tigh Lenach,1-2845238653,SCL,29 Blacksmiths Hill,,,South Croydon,Surrey,CR2 9AZ,Tel: 02086576166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845238653,0,0,,
Mayfield House,1-9293691170,SCL,82 Mayfield Road,,,South Croydon,Surrey,CR2 0BF,Tel: 02086579202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9293691170,0,0,,
Hunters Lodge,1-118995202,SCL,88 Mayfield Road,Sanderstead,,South Croydon,Surrey,CR2 0BF,Tel: 02086575293,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118995202,0,0,,
Buxton Lodge Care Home,1-141825397,SCL,53 Buxton Lane,,,Caterham,Surrey,CR3 5HL,Tel: 01883340788,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141825397,0,0,,
Caremark (Croydon),1-1901289086,SCL,250 Brighton Road,,,South Croydon,Surrey,CR2 6AH,Tel: 02035985127,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1901289086,0,0,,
Addington House,1-122549486,SCL,62 Addington Road,Sanderstead,,Croydon,Surrey,CR2 8RB,Tel: 02086519132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122549486,0,0,,
"Suite 124, 22 Carlton Road",1-15197906284,SCL,Suite 124,"Capital Business Centre, 22 Carlton Road",,South Croydon,,CR2 0BS,Tel: 02089162422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15197906284,0,0,,
GGW Care Limited,1-3827833100,SCL,Capital Business Center,"Capital Business Centre, 22 Carlton Road",,South Croydon,,CR2 0BS,Tel: 02089162067,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3827833100,,,,
Care Advocates LTD Head Office,1-10485050472,SCL,Unit 11c,"Capital Business Centre, 22 Carlton Road",,South Croydon,,CR2 0BS,Tel: 03451168290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10485050472,0,0,,
Absolute Care Services (Dymond House),1-6197723961,SCL,60a Redford Avenue,,,Wallington,,SM6 9AD,Tel: 02038155446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6197723961,0,0,,
Westbrook Care Ltd,1-13840167574,SCL,"Suite F11 Officers Mess, Coldstream Road",,,Caterham,,CR3 5QX,Tel: 01883333055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13840167574,0,0,,
SAI Infinity Care,1-8323754674,SCL,"Suite G3, The Officers Mess",Coldstream Road,,Caterham,,CR3 5QX,Tel: 02036673474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8323754674,0,0,,
Mettle and Bond Care Ltd,1-12547979148,SCL,The Officers Mess,Coldstream Road,,Caterham,Surrey,CR3 5QX,Tel: 01883331542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12547979148,0,0,,
Idea Alliance Ltd,1-4921373484,SCL,176 Airport House Business Centre,Purley Way,,Croydon,,CR0 0XZ,Tel: 02039043940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4921373484,0,0,,
Caring Homecare Ltd,1-11719172090,SCL,Airport House,Purley Way,,Croydon,Surrey,CR0 0XZ,Tel: 02080220332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11719172090,0,0,,
Optimum Care Plus Limited,1-11595468168,SCL,265 Purley Way,Croydon,,Croydon,,CR0 0XZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11595468168,0,0,,
SureCare (Croydon and Sutton),1-117545905,SCL,22-24 Napier Road,,,Croydon,Surrey,CR2 6HG,Tel: 02036420300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117545905,0,0,,
Simply Care Partners,1-1179705679,SCL,70 Napier Road,,,South Croydon,,CR2 6HG,Tel: 02086671399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1179705679,0,0,,
Jocelyn Cares Domiciliary Limited,1-8317782925,SCL,Watertight House 22-24,Napier Road,,South Croydon,,CR2 6HG,Tel: 02031986665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8317782925,0,0,,
Lavender Care Agency LTD,1-4882553208,SCL,14 Hengist Way,,,Wallington,Surrey,SM6 9BP,Tel: 07739406818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4882553208,0,0,,
St. Augustine's House,1-5526770735,SCL,76 St. Augustines Avenue,,,South Croydon,,CR2 6JH,Tel: 02087649045,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5526770735,0,0,,
Elizabeth Court,1-126240425,SCL,Grenadier Place,,,Caterham,Surrey,CR3 5YJ,Tel: 01883331590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240425,0,0,,
Croham Place,1-16431396068,SCL,17 Wisborough Road,,,South Croydon,Surrey,CR2 0DR,Tel: 02086572626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16431396068,0,0,,
Walton House,1-117354392,SCL,12 Hall Road,,,Wallington,Surrey,SM6 0RT,Tel: 02086478836,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117354392,0,0,,
Hall Road,1-112747096,SCL,7 Hall Road,,,Wallington,Surrey,SM6 0RT,Tel: 02082549895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112747096,0,0,,
Ashurst Lodge,1-7118839390,SCL,11 Hall Road,,,Wallington,Surrey,SM6 0RT,Tel: 02087731769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7118839390,0,0,,
Nightingale Holistic Services,1-112349897,SCL,85 Whyteleafe Road,,,Caterham,Surrey,CR3 5EJ,Tel: 01883332961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112349897,0,0,,
Cherry Lodge Rest Home,1-274877683,SCL,75 Whyteleafe Road,,,Caterham,Surrey,CR3 5EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274877683,0,0,,
Care Options,1-127496916,SCL,75 Whyteleafe Road,,,Caterham,Surrey,CR3 5EJ,Tel: 01883345344,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127496916,,,,
Bluebird Care (Croydon),1-1181266581,SCL,181 Brighton Road,,,South Croydon,Surrey,CR2 6EG,Tel: 02086869496,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1181266581,,,,
Longmead House,1-121007650,SCL,1 Buxton Lane,,,Caterham,Surrey,CR3 5HG,Tel: 01883340686,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121007650,0,0,,
David House,1-3083188247,SCL,36 Sandy Lane South,,,Wallington,Surrey,SM6 9QZ,Tel: 02086477981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3083188247,0,0,,
Langley Oaks,1-238164628,SCL,2 Langley Oaks Avenue,South Croydon,,London,,CR2 8DH,Tel: 03333218260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-238164628,0,0,,
James Terry Court,1-2506587513,SCL,90 Haling Park Road,,,South Croydon,Surrey,CR2 6NF,Tel: 02086881745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506587513,0,0,,
Belvedere House,1-108307260,SCL,Weston Acres,Woodmansterne Lane,,Banstead,Surrey,SM7 3HB,Tel: 01737360106,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108307260,,,,
Sante Care At Home,1-2058721646,SCL,74 Link Lane,,,Wallington,Surrey,SM6 9DZ,Tel: 02034323315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2058721646,0,0,,
Park Hill House,1-117354407,SCL,25 Park Hill Road,,,Wallington,Surrey,SM6 0SA,Tel: 02086471346,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117354407,0,0,,
Mount Park,1-4487990897,SCL,43 Mount Park,,,Carshalton,Surrey,SM5 4PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4487990897,0,0,,
Cranley Gardens,1-112747007,SCL,14 Cranley Gardens,,,Wallington,Surrey,SM6 9PR,Tel: 02084058206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112747007,0,0,,
Comfort Living Care Office,1-8861299624,SCL,7 Upper Selsdon Road,,,South Croydon,,CR2 8DD,Tel: 07950239011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861299624,0,0,,