Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ingleborough Nursing Home,,SCL,1 High Street,Ingleton,,Carnforth,North Yorkshire,LA6 3AB,,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119504818,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
St Gregory's House Limited,,SCL,Preston Patrick,,,Milnthorpe,Cumbria,LA7 7NY,Tel: 01539567543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114551315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Heron Hill Care Home,,SCL,Valley Drive,Esthwaite Avenue,,Kendal,Cumbria,LA9 7SE,Tel: 01539738800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-452087348,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 86 beds,Large,,,
Kendal Care Home,,SCL,Burton Road,,,Kendal,Cumbria,LA9 7JA,Tel: 01539 790300,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787382672,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 120 beds,Large,,,
Ann House,,SCL,Ann Street,,,Kendal,Cumbria,LA9 6AA,Tel: 02083271800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1349080891,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Elmsfield House Limited,,SCL,Elmsfield House,Holme,,Carnforth,Lancashire,LA6 1RJ,Tel: 01539563896,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121778627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Summerhill Care Home,,SCL,East View,,,Kendal,Cumbria,LA9 4JY,Tel: 01539726000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015263427,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 71 beds,Large,,,
Hillcroft Nursing Home Carnforth,,SCL,North Road,Carnforth,,Lancaster,Lancashire,LA5 9LX,Tel: 01524734433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627437,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Westmorland Court Nursing and Residential Home,,SCL,High Knott Road,Arnside,,Carnforth,Lancashire,LA5 0AW,Tel: 01524761291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120563565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Anley Hall Nursing Home,,SCL,Skipton Road,,,Settle,North Yorkshire,BD24 9JU,Tel: 01729822268,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141075915,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Hillcroft Nursing Home Caton Green,,SCL,Caton Green Road,Brookhouse,,Lancaster,Lancashire,LA2 9JH,Tel: 01524770334,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627390,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 31 beds,Medium,,,
Hillcroft Nursing Home Slyne,,SCL,Throstle Grove,Slyne with Hest,,Lancaster,Lancashire,LA2 6AX,Tel: 01524825328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627421,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 49 beds,Medium,,,
Cartmel Grange,,SCL,Allithwaite Road,,,Grange Over Sands,Cumbria,LA11 7EL,Tel: 01539532028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128559234,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 73 beds,Large,,,
Appleby Grange,,SCL,Bongate,,,Appleby In Westmorland,Cumbria,CA16 6HN,Tel: 01768351503,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2841003045,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Moorside Hall,,SCL,Wyresdale Road,,,Lancaster,Lancashire,LA1 3DY,Tel: 0152469901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-311344422,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Whitelow House Nursing Home,,SCL,429 Marine Road East,,,Morecambe,Lancashire,LA4 6AA,Tel: 01524 411167,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112470779,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Boarbank Hall Nursing Home,,SCL,Allithwaite,,,Grange-over-sands,Cumbria,LA11 7NH,Tel: 01539532288,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121440539,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
The Glen Care Home,,SCL,Gleneagles Drive,,,Morecambe,Lancashire,LA4 5BN,Tel: 01524400255,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6504105827,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 85 beds,Large,,,
The Sands Care Home,,SCL,390 Marine Road East,,,Morecambe,Lancashire,LA4 5AU,Tel: 01524400300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-224053568,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 97 beds,Large,,,
Hillcroft Nursing Home Lancaster,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5DX,Tel: 0152463107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627406,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Laurel Bank,,SCL,Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 01524388980,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862548,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
Nazareth House - Lancaster,,SCL,Ashton Road,,,Lancaster,Lancashire,LA1 5AQ,Tel: 0152432074,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-403247927,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 43 beds,Medium,,,
Hollow Oak Nursing Home Limited,,SCL,Haverthwaite,,,Ulverston,Cumbria,LA12 8AD,Tel: 01539531246,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119945305,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 27 beds,Medium,,,
Threshfield Court,,SCL,Station Road,Threshfield,,Skipton,North Yorkshire,BD23 5ET,Tel: 01756752200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862851,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Hillcroft Nursing Home Morecambe,,SCL,Woodlands Drive,,,Morecambe,Lancashire,LA3 1LZ,Tel: 01524858599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-215627372,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Lakeland View Care Centre,,SCL,220-224 Heysham Road,Heysham,,Morecambe,Lancashire,LA3 1NL,Tel: 01524410917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-265814302,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 33 beds,Medium,,,
Hillcroft House Galgate,,SCL,Chapel Lane,Galgate,,Lancaster,Lancashire,LA2 0PR,Tel: 01524751691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-447427901,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Milton House Nursing and Residential Home,,SCL,Milton House,"Marton Road, Gargrave",,Skipton,North Yorkshire,BD23 3NN,Tel: 01756748141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7705691504,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Oakfield Nursing Home,,SCL,Lancaster Road,Forton,,Preston,Lancashire,PR3 0BL,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-144413147,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 57 beds,Large,,,
St Andrews House,,SCL,37 Rainhall Road,,,Barnoldswick,Lancashire,BB18 5DG,Tel: 01282816701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115063156,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 24 beds,Medium,,,
Craven Nursing Home Limited,,SCL,,Keighley Road,,Skipton,North Yorkshire,BD23 2TA,Tel: 01756700994,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109407956,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
The Dales,,SCL,Draughton,,,Skipton,North Yorkshire,BD23 6DU,Tel: 01756710291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862672,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Pilling Nursing Home,,SCL,Smallwood Hey Road,Pilling,,Preston,Lancashire,PR3 6HJ,Tel: 01253 790961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3619390790,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
St Alban's Nursing Home,,SCL,Lune View,Knott End-on-Sea,,Poulton-le-Fylde,Lancashire,FY6 0AH,Tel: 01253 810292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118579682,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 34 beds,Medium,,,
The Gables Nursing Home,,SCL,65 Skipton Road,Silsden,,Keighley,West Yorkshire,BD20 9LN,Tel: 01535655846,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-352813815,,,Yes registered manager in post,1,Yes,4 Good,4,,Medium 45 beds,Medium,,,
Lakelands Lodge,,SCL,35 Laidleys Walk,,,Fleetwood,,FY7 7JL,Tel: 01253809809,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9817191698,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Fleetwood Nursing Home,,SCL,Grange Road,,,Fleetwood,Lancashire,FY7 8BH,Tel: 01253779290,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129167497,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Riverview Nursing Home,,SCL,Stourton Road,,,Ilkley,West Yorkshire,LS29 9BG,Tel: 01943602352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115045144,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
