Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Jh Swim School,,GDOS,DAVENANT FOUNDATION SCHOOL,Chester Road,,LOUGHTON,Essex,IG10 2LD,Tel: 07956 833586,"Swimming lessons from the age of four...Non-swimmers, beginners and improvers...and adults.Teachers in the water, maximum seven in a group, term time ... <a href=https://www.netmums.com/local/l/jh-swim-school-1>Read more</a>",,
At Home Female Only Personal Training And Nutrition Sessions,,GDOS,Personal Training,,,Essex,,IG10 2QP,,"In the comfort of your own home I offer professional,friendly personal training and nutrition programmes to suit your needs.Whether you are new to ex... <a href=https://www.netmums.com/local/l/home-based-female-only-personal-training-and-nutrition-sessions>Read more</a>",,
Fitness Yoga,,GDOS,Theydon Bois Primary School,Orchard Drive,,Theydon Bois,Essex,CM16 7DH,Tel: 07956 695077,"A revitalising and relaxing workout which includes a blend of Yoga based postures, traditional stretching, Core exercises from Pilates, balance work a... <a href=https://www.netmums.com/local/l/fitness-yoga-6>Read more</a>",,
Clubbercise,,GDOS,Murray Hall Loughton,Murray Hall,106 Borders Lane,Loughton,Essex,IG10 3SB,Tel: 07877 010158,An exercise class like no other burn those calories in a club environment with disco lights and glow sticks working out to all your favourite club tra... <a href="https://www.netmums.com/local/l/clubbercise-20">Read more</a>,,
Loughton Swimmers,,GDOS,,,,Loughton,Essex,IG10 1JF,Tel: Nigel 07976376260 - Beryl 020 85591557,"Non competitive swimming lessons taught by fully qualified, friendly and apprroachable teachers. Affiliated to the ASA, loughton Swimmers have been te... <a href=https://www.netmums.com/local/l/loughton-swimmers>Read more</a>",,
Buggy Mums Bootcamp,,GDOS,The Football Academy,Langston Road,,Loughton,Essex,IG10 3TQ,Tel: 07956772332,"Buggy mums Bootcamp, a fun and exciting way for mums with babies to get back into exercise. Both mums and babies get a chance to exercise and meet ne... <a href=https://www.netmums.com/local/l/buggy-mums-bootcamp>Read more</a>",,
Yoga Space Loughton,,GDOS,Lopping Hall,9,,Loughton,,IG10 1HQ,Tel: 07557659529,Yoga is a truly wonderful thing that can change your life. It's my mission to share my love of Yoga with my students so that they can experience the ... <a href="https://www.netmums.com/local/l/beginners-yoga-class-in-loughton">Read more</a>,,
Bababoom Fertility &Amp; Well Woman Yoga With Maxine,,GDOS,255 High Road,,,Loughton,Essex,IG10 1AD,Tel: 0203 174 0418,"Prenatal YogaThe ancient self help system of yoga promotes mental and physical well- being and balance, which is vital during times of transition or... <a href=https://www.netmums.com/local/l/bababoom-fertility-well-woman-yoga-with-maxine>Read more</a>",,
Cycle Rhythm,,GDOS,228b High Road,,,Loughton,Essex,IG10 1ET,Tel: 02085080376,"Cycle Rhythm is a state-of-the-art indoor cycling studio offering a high intensity,low impact workout with proven benefits.Our classes combine pumpin... <a href=https://www.netmums.com/local/l/cycle-rhythm>Read more</a>",,
Yoga Classes,,GDOS,Lopping Hall,,,Loughton,,IG10 4LF,Tel: 07557659529,"It's simple, really - yoga makes you feel better. It brings amazing benefits to your mind and body. These classes are small and friendly - I'm a Briti... <a href=https://www.netmums.com/local/l/yoga-classes-62>Read more</a>",,
Kids Yoga In Loughton,,GDOS,Drama Room,Roding Valley High School,Alderton Hill,Loughton,,IG10 3JA,Tel: 07784131910,"Kids Yoga for six- to 10-year-old children in Loughton, Roding Valley High School - Drama Room. My name is Gabriella and I can not wait to meet my ne... <a href=https://www.netmums.com/local/l/kids-yoga-in-loughton>Read more</a>",,
Team Goss Fitness 1-2-1 &Amp; Small Group Personal Training,,GDOS,Team Goss Fitness,,,Epping,,CM16 4JX,Tel: 07968965970,"My aim is to help clients to achieve a fit &amp; healthy lifestyle, provide motivation &amp; enjoyment of exercise, educate clients on healthy eating... <a href=https://www.netmums.com/local/l/1-2-1-small-group-personal-training>Read more</a>",,
Bounce Epping Mini Trampoline Exercise Class Child Friendly,,GDOS,"Main Hall, Epping St Johns School",Bury Lane,,Epping,Essex,CM16 5JB,,"((Bounce)) is a fun, friendly and fierce exercise class performed to uplifting dance music on mini trampolines. 10 minutes at ((Bounce)) is equivalen... <a href=https://www.netmums.com/local/l/bounce-epping-mini-trampoline-exercise-class>Read more</a>",,
Salsa - Beginners,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Latin American style of dance with Cuban origins. Depending on how vigorously you dance, how long you dance continuously and how regularly you do it -... <a href=https://www.netmums.com/local/l/salsa-beginners>Read more</a>",,
Alexander Techinique - For Pre - Post Natal Mums,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A specialist technique for the Mum-to-Be and New Mum Wide ranging benefits. The Alexander Technique helps millions of people across the world to natur... <a href="https://www.netmums.com/local/l/alexander-techinique-for-pre-post-natal-mums">Read more</a>,,
Salsa - Improvers And Intermediate,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Learn to move and burn calories in this fun filled, thrilling Latin dance class.Footwork, styling and partner-work.Learn On1 - The style mostly danced... <a href=https://www.netmums.com/local/l/salsa-improvers-and-intermediate>Read more</a>",,
Zumba,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba is the name of a dance fitness program created in Colombia during the 1990s. Music is the key ingredient to Zumba classes. The score, created wi... <a href=https://www.netmums.com/local/l/zumba-457>Read more</a>",,
Raggasize - Reggeton,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Enjoy this workout using its reggeton flavor ! Every Monday evenings 20:30... <a href="https://www.netmums.com/local/l/raggasize-reggeton">Read more</a>,,
Zumba Gold,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"Zumba Gold is ideal for those looking for a lower intensity class.Easy- to- follow , Dance-fitness, at a pace suited to help keep you in the groove of... <a href=https://www.netmums.com/local/l/zumba-gold-36>Read more</a>",,
Body 360,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,A Personal Training strength class to give your body a 360 degrees turn to fitness and toningTwo classes every Tuesdays 11:00am and 12pm  ... <a href="https://www.netmums.com/local/l/body-360">Read more</a>,,
Personal Training,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Working within a small group setting workout with specifically designed individuals training plansThirty minute sessions every Thursday from 10:00 unt... <a href="https://www.netmums.com/local/l/personal-training-105">Read more</a>,,
Powerhoop,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,"A study at Canda's Waterloo University, conducted by one of the world's foremost experts in spine bio-mechanics, concluded that Innertrak's Powerhoop ... <a href=https://www.netmums.com/local/l/powerhoop-9>Read more</a>",,
Yoga - Power,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,Power yoga for rock hard core stabilityEvery Thursday nights 20:00 ... <a href="https://www.netmums.com/local/l/yoga-power">Read more</a>,,
Insanity,,GDOS,Purple Dance Fitness ,Bachelor Wing ,Warlies Park House ,Horseshoe Hill,Upshire - Waltham Abbey,EN9 3SL,Tel: 01992-568488,High intensity workouts that let you transform your body with maximum interval training. Working extreme levels followed by a rest periods.Every Monda... <a href="https://www.netmums.com/local/l/insanity-14">Read more</a>,,
Everyone Active Waltham Abbey Pool,,GDOS,Roundhills,,,Waltham Abbey,Essex,EN9 1UP,Tel: 01992 716733,"A wide variety of activities for children of all ages.  We run sessions during the school term, holiday activites, parties and swimming lessons.  Duri... <a href=https://www.netmums.com/local/l/everyone-active-waltham-abbey-pool>Read more</a>",,
Zumba For All Levels,,GDOS,King Harold School Sports Centre,Broomstickhall Rd,,Waltham Abbey,Essex,EN9 1LF,Tel: 07988732038,Come along and burn off those post christmas calories whilst having fun.  suitable for all ages and  fitness ability.Monday 7.30pm - 8.30pm£5 per ses... <a href="https://www.netmums.com/local/l/zumba-for-all-levels-2">Read more</a>,,
Corefit Pilates Reformers And Pilates Mat Work For Mums,,GDOS,CoreFit Pilates 'The Loft',156 Queen's Road,,Buckhurst Hill,Essex,IG9 5BJ,Tel: 07545 424760,"Are you looking to tone up, lose weight and strengthen your core in a fun and relaxed atmosphere?  Come and try CoreFit Pilates Reformers, Pilates ma... <a href=https://www.netmums.com/local/l/pilates-and-core-stability-classes-for-mums>Read more</a>",,
Repose Studio Instructor-Led Power Plate Classes,,GDOS,179 Queens Road,Buckhurst Hill,,Essex,Essex,IG9 5AZ,Tel: 02085590520,"Repose studio - instructor-led classes on the Power Plate, a medically certified, revolutionary way of getting a fast, effective and affordable worko... <a href=https://www.netmums.com/local/l/repose-studio>Read more</a>",,
Gunpowder Parkrun,,GDOS,"Gunpowder Park, ",,,"Waltham Abbey, ",Essex,EN9 3GP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gunpowder-parkrun>Read more</a>",,
Pilates And Yoga At The Limes Centre,,GDOS,The Limes Centre,Limes Avenue,,Chigwell,Essex,IG7 5LP,Tel: 07711 042 883,I run a variety of mixed ability Pilates and Yoga classes at The Limes. Enjoy a warm welcome at my creative classes with the knowledge you are with a ... <a href="https://www.netmums.com/local/l/pilates-and-yoga-at-the-limes-centre">Read more</a>,,
Fitgirlslim Fitness &Amp; Nutrition Weight Loss Workout - Chigwell,,GDOS,Hainault Forest Community Centre,Manford Way,,Chigwell,Essex,IG7 4DF,Tel: (020) 8491 7076,"FREE trial class! Aerobics, legs bums &amp; tums, HIIT and much more. Optional weight management session included. Come along and join us for one of ... <a href=https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-1>Read more</a>",,
Fitsteps Fab,,GDOS,Hainault Forest Community Centre,Manford Way,,Chigwell,Essex,IG7 4DF,Tel: (020) 8491 7076,FREE trial class! FitSteps - exercise that's 'Strictly Fun'! Optional weight management session included. Come along and join us for one of our fun a... <a href="https://www.netmums.com/local/l/fitsteps-68">Read more</a>,,
Fitgirlslim Weight Loss Workout Chigwell (Tuesday Morning),,GDOS,Hainault Community Centre ,Manford Way ,,Chigwell ,Essex,IG7 4DF,Tel: (020) 8491 7076,FREE trial class! 45 minute workout with (optional) weigh in included. Come along and join us for one of our fun and friendly sessions. Clean eating ... <a href="https://www.netmums.com/local/l/chigwell-1">Read more</a>,,
Adult Total Body Toning,,GDOS,North Chingford Methodist Church,Station Road,,Chingford,London,E4 7BJ,Tel: 07956695077,"BURN FAT, TONE AND STRENGTHEN! Full body resistance workout, including use of weights / bars / rubber tubes / gliding disc, a floorwork section, foll... <a href=https://www.netmums.com/local/l/total-body-toning>Read more</a>",,
Adult Fitness Yoga,,GDOS,North Chingford Methodist Church,Station Road,,Chingford,London,E4 7BJ,Tel: 07956 695077,"Thursdays 7-8pm and 8-9pm.A revitalising and relaxing workout which includes a blend of Yoga based postures, traditional stretching, Core exercises f... <a href=https://www.netmums.com/local/l/2012-new-year-re-bootcamp>Read more</a>",,
Developmental Soft Yoga - Chingford E4,,GDOS,"Mornington hall, the green walk ",,,Chingford ,,E4 7EN,Tel: 07375993117,"Developmental Baby Soft Yoga movements and stretching courseMeet once a week for  hour, for 4 week course £45All are welcomeParents carers and guard... <a href=https://www.netmums.com/local/l/parent-carer-and-baby-child-soft-yoga-movements-and-stretching-course>Read more</a>",,
Abi Adams,,GDOS,West Grove,,,Woodford,Essex,IG8 7NP,Tel: 07951101049,"I believe in a life less ordinary, and this is what I offer through my work as a Movement Coach, Mentor and physical/holistic therapist.I turn your p... <a href=https://www.netmums.com/local/l/oolong-holistic-hedonism>Read more</a>",,
Akhanda Level 1 - Beginners Practice,,GDOS,114 West Grove,,,Woodford,Essex,IG8 7NP,Tel: 07951101049,"Calling all that want to start Yoga, but have never tried and are worried their inflexibility will lead to loss of appendiges and dignity!Akhanda (mea... <a href=https://www.netmums.com/local/l/akhanda-level-1-beginners-practice>Read more</a>",,
Fitness Pilates Woodford Green (Thursday Evening),,GDOS,Woodford Wells Tennis Club,Monkhams Lane,,Woodford Green,Essex,IG8 0NL,Tel: (020) 8491 7076,Are you suffering with aches &amp; pains?Aerobics too hard on your body?Need some 'me time'?99% of the population suffer with muscular skeletal imbal... <a href="https://www.netmums.com/local/l/fitness-pilates-woodford-green-thursday-evening">Read more</a>,,
Fitgirlslim Fitness &Amp; Nutrition Weight Loss Workout - Woodford Green,,GDOS,Woodford Wells Tennis Club,Monkhams Lane,,Woodford Green,Essex,IG8 0NL,Tel: (020) 8491 7076,"FREE trial class! Aerobics, HIIT, legs bums &amp; tums plus much more.Optional weight management session included. Come along and join us for one of o... <a href=https://www.netmums.com/local/l/fitsteps-plus>Read more</a>",,
Pilates Class  Waltham Abbey,,GDOS,Dna Studios,"H7 Royal Gunpowder Mills,","Beaulieu Drive,","Waltham Abbey,",Essex,EN9 1JY,Tel: 07903121003,Spaces are Pre - booked. More information via my websitePilates Classes - Mixed levelMonday 6 pm &amp; 7 pmThursday 7 pm &amp; 8 pm... <a href="https://www.netmums.com/local/l/pilates-class-27">Read more</a>,,
Booty Barre,,GDOS,Royal Gunpowder Mills,Beaulieu Drive,Waltham Abbey,Essex,,EN9 1JY,Tel: 07903 121 003,"booty barre classes available at DNA Studios in Waltham Abbey.bootybarre is a fun, energetic, workout that fuses techniques from Dance, Pilates, and ... <a href=https://www.netmums.com/local/l/booty-barre-5>Read more</a>",,
Fitness Pilates Woodford Green (Wednesday Morning),,GDOS,All Saints Woodford Wells,Inmans Row,,Woodford Green,Essex,IG8 0NH,Tel: (020) 8491 7076,Are you suffering with aches &amp; pains?Find aerobics too tough on your body?Need some 'me time'?99% of the population suffer with muscular skeletal... <a href="https://www.netmums.com/local/l/fitness-pilates-woodford-green-wednesday-morning">Read more</a>,,
Fitgirlslim Fitness &Amp; Nutrition Weight Loss Workout - Woodford Green,,GDOS,All Saints Woodford Wells,Inmans Row,,Woodford Green,Essex,IG8 0NH,Tel: (020) 8491 7076,"FREE trial class! Aerobics, HIIT, Pilates, legs bums &amp; tums and much more. Optional weight management session included. Come along and join us fo... <a href=https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-2>Read more</a>",,
Restorative Yoga Class Woodford,,GDOS,"Sports Hall, Prospect hall",28-42 Prospect Road,,Woodford,,IG8 7NA,Tel: 07707679939,"Move, Strengthen, Stretch, ReleaseAboutRestorative Yoga is a slow, still practice in which props are used to assist in holding postures for longer. In... <a href=https://www.netmums.com/local/l/restorative-yoga-class-woodford>Read more</a>",,
Meditative Yin Yoga In Woodford Green,,GDOS,28-42 Prospect road,Prospect Hall ,Woodford Community Centre ,Woodford Green,,IG8 7NA,Tel: 07784131910,"Yin Yoga on every Tuesdays in Woodford Green 9.30 am - 10:50 amTuesday Prospect Hall, 28-42 Prospect Road, Woodford Green Essex, IG8 7NAJust £12 for... <a href=https://www.netmums.com/local/l/meditative-yin-yoga-in-woodford-green>Read more</a>",,
Epping Taekwondo Martial Arts 2 Free Classes Ages 8+,,GDOS,THORNWOOD VILLAGE HALL,Weald Hall Lane,,"Thornwood, Epping",Essex,CM16 6NR,Tel: 07802 661154,Epping Taekwondo (EppingTKD) is a small friendly martial arts club based in the Epping area. 2 Free starter classes before enrolment. Suitable for al... <a href="https://www.netmums.com/local/l/epping-taekwondo-martial-arts-2-free-classes-ages-8">Read more</a>,,
Pregnancy Postnatal Mum With Baby And General (For All) Pilates,,GDOS,Sonia Noy Pilates,Woodford Bowling Club,Kings Avenue,Woodford Green,,IG8 0JA,Tel: 07598062416,PREGNANCY PILATESA class focussing on core strength and fitness to help you through your pregnancy and birth. For mums-to-be from your 2nd trimester ... <a href="https://www.netmums.com/local/l/antenatal-and-mum-baby-pilates">Read more</a>,,
Pilates Class Run By Chartered Physiotherapist,,GDOS,127 Snakes Lane East,,,Woodford,,IG8 7HX,Tel: 07723999389,Pilates class run by Chartered PhysiotherapistHealth questionnaire and assessment will be completed prior to attendance in classPregnant and New mums ... <a href="https://www.netmums.com/local/l/pilates-class-run-by-chartered-physiotherapist">Read more</a>,,
New Mom Fitness Classes - Online 6 Week Course,,GDOS,Woodford Green,,,London,,IG8 0BN,Tel: 07596136075,"If you are keen to gain control over your CORE muscles, strengthen and flatten your abdominal area, and feel strong again, New Mum Fitness course is ... <a href=https://www.netmums.com/local/l/new-mom-fitness-classes-online-6-week-course-1>Read more</a>",,
Boxercise - Thursdays,,GDOS,Roding Primary School,Roding Lane North,Woodford,Woodford Green,Essex,IG8 8NN,Tel: 07957116452,"Boxercise is an all-round fitness workout, involving boxing skills, drills and conditioning.This class is suited for adults at all fitness levels and ... <a href=https://www.netmums.com/local/l/boxercise-thursdays-1>Read more</a>",,
The Only Way Is Crossfit,,GDOS,1-2 Bairny Wood Approach,,,Woodford,Essex,IG8 0HH,Tel: 07961052371,HIIT Circuit Training. Pre and Post Pregnancy. Burn up to 800 Calories in 45 minutes! Classes available weekday mornings. We are opposite Costa. Drop... <a href="https://www.netmums.com/local/l/the-only-way-is-crossfit">Read more</a>,,
Hatha Yoga,,GDOS,All Stars Kick Boxing Academy ,1-2 Bairny Wood Approach,,Woodford,Essex,IG8 0HH,Tel: 07904648803,"A total holistic workout for the body, mind, and soul. Incorporating proper breathing techniques, core-based asanas, and various methods of positive m... <a href=https://www.netmums.com/local/l/hatha-yoga-34>Read more</a>",,
Go Tri - Women'S Only Running And Cycling,,GDOS,Redbridge Cycling Centre,Forest Road,Hainault,Ilford,,IG6 3HP,Tel: 07738701564,"Muslimah Sports Association has joined up Triathlon England, Redbridge Cycling Circuit and Redbridge Leisure and Culture to put on this programme of w... <a href=https://www.netmums.com/local/l/go-tri-women-s-only-running-anf-cycling>Read more</a>",,
Body &Amp; Mind Yoga Vinyasa Flow,,GDOS,Synergy Fitness,Lake Forest House,Lake Forest Road,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699 / 07725 544867,"This Vinaysa dynamic flow technique is a complete body and core conditioning method increasing core strength, flexibility, posture and life balance.  ... <a href=https://www.netmums.com/local/l/new-synergy-fusion-yoga-and-pilates-combine-for-optimum-results>Read more</a>",,
Fitness Max Body Conditioning,,GDOS,Lake Forest House ,Forest Road ,Forest Road,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699,"A complete Body Conditioning workout mixing up cardio with High Intensity Training and Targeted Core Conditioning.  Burn calories, improve stamina, in... <a href=https://www.netmums.com/local/l/brand-new-complete-body-transformation-class-synergy-fitness-max-in-hainault>Read more</a>",,
Beginners Yoga Programme,,GDOS,Lake Forest House,Forest Road,Barkingside,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699 / 07725 544867,This is a beginners Hatha Yoga programme suitable for those who want to try Yoga at a more slower pace learning the techniques and breathing.  Underpi... <a href="https://www.netmums.com/local/l/disco-diva-gold-workout">Read more</a>,,
Body Transformation,,GDOS,Lake Forest House,Forest Road,Barkingside,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699,"BODY TRANSFORMATION HEALTH AND FITNESSA FITNESS, WEIGHT LOSS AND BODY CONDITIONING PROGRAMME WITH GUARANTEED RESULTS If it doesn't Challenge you, it ... <a href=https://www.netmums.com/local/l/fitchicks-fitcamp-fairlop-waters-synergy-fitness>Read more</a>",,
New Beginner Himalayan Hatha Yoga Classes Woodford,,GDOS,Woodford County High School,High Road,,Woodford Green,Essex,IG8 9LA,Tel: 07931 300 470,"New Beginner Himalayan Hatha Yoga Classes every Tuesday at Woodford County High School, High Road, Woodford Green, Essex IG8 9LA.Timetable: 8pm to 9pm... <a href=https://www.netmums.com/local/l/new-beginner-himalayan-hatha-yoga-classes>Read more</a>",,
Beginners Pilates Chingford - New Class Added,,GDOS,St Anne's Church Hall,200 Larkshall Road,,Chingford,London,E4 6NP,Tel: 07399052084,"A friendly Pilates class, aimed mainly at beginners or those who are just getting back in to exercise, either after having a baby, recovering from an ... <a href=https://www.netmums.com/local/l/a-gentle-but-challenging-pilates-class>Read more</a>",,
Zumba Classes With Eden'S Trust,,GDOS,38 Oakside Court,Fencepiece Road,Barkingside,Ilford,Essex,IG6 2PH,Tel: 07814 550375,"Zumba is without doubt THE most fun way to keep fit! Edens Trust Zumba classes are friendly, supportive, fun and suitable for all levels “ no dan... <a href=https://www.netmums.com/local/l/zumba-classes-with-eden-s-trust>Read more</a>",,
Mindfulness Yoga,,GDOS,Woodbridge High School,St Barnabas Road,Woodford Green,South Woodford,Essex,IG8 7DQ,Tel: 07956276116,"Monday evenings 7.30pm-8.45pm.Suitable for anyone wanting to Explore mindful movement, gentle yoga and meditation. £10 Drop-in or discounts on block ... <a href=https://www.netmums.com/local/l/mindfulness-yoga>Read more</a>",,
Fitgirlslim Saturday Morning Weight Loss Workout - Clayhall,,GDOS,Caterham High School,Caterham Avenue ,,Ilford,Essex,IG5 0QW,Tel: (020) 8491 7076,FREE trial class! 45 minute workout with (optional) weigh in included. Come along and join us for one of our fun and friendly sessions. Clean eating ... <a href="https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-3">Read more</a>,,
Circuit Training,,GDOS,Caterham high school,Caterham avenue,Clayhall ,Ilford,Essex,IG5 0QW,Tel: 07957116452,Circuit Training classes involve exercising at various stations designed to work every muscle and fitness system in your body.This class is suited to ... <a href="https://www.netmums.com/local/l/circuit-training-15">Read more</a>,,
Boxercise - Tuesdays,,GDOS,Caterham High School - Main Hall,Caterham avenue,Clayhall,Ilford,Essex,IG5 0QW,Tel: 07957116452,"Boxercise is a all round fitness workout, involving boxing skills, drills and conditioning.This class is suited for adults at all fitness levels and b... <a href=https://www.netmums.com/local/l/boxercise-42>Read more</a>",,