Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
60 Cobham Road,1-129459409,SCL,Fetcham,,,Leatherhead,Surrey,KT22 9JS,Tel: 01372379623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459409,0,0,,
Bellsgrove Care Home,1-108828074,SCL,250 Cobham Road,Fetcham,,Leatherhead,Surrey,KT22 9JF,Tel: 01372379596,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108828074,,,,
Medukcare,1-4177087661,SCL,11 Elmswood,Great Bookham,,Leatherhead,,KT23 3JH,Tel: 02079934807,12 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4177087661,,,,
Sparkles Healthcare Ltd,1-10205034750,SCL,Riverbridge House,"Guildford Road, Fetcham",,Leatherhead,,KT22 9AD,Tel: 01372365793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10205034750,0,0,,
Rainbow Trust Children's Charity 6,1-986489582,SCL,Cassini Court Randalls Research Park,Randalls Way,,Leatherhead,,KT22 7TW,Tel: 01372363438,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-986489582,0,0,,
Hartfield House Care Home,1-5751133710,SCL,4 Hartfield Road,,,Leatherhead,Surrey,KT22 7GQ,Tel: 08002321292,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5751133710,,,,
35 Bridge Street,1-14443047364,SCL,35 Bridge Street,,,Leatherhead,,KT22 8BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14443047364,0,0,,
Caremark (Mid Surrey),1-2837303131,SCL,17 Bridge Street,,,Leatherhead,Surrey,KT22 8BL,Tel: 01372230782,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837303131,0,0,,
SeeAbility Surrey Support Service,1-18743878845,SCL,Wesley House,Bull Hill,,Leatherhead,,KT22 7AH,Tel: 07730208910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743878845,0,0,,
PremiumLine Healthcare Solutions,1-15872041721,SCL,Wesley House,Bull Hill,,Leatherhead,,KT22 7AH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15872041721,0,0,,
Mid Surrey Area Reablement Service,1-480137685,SCL,Fairmount House,Bull Hill,,Leatherhead,Surrey,KT22 7AH,Tel: 01737737537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480137685,0,0,,
Alina Homecare - Leatherhead,1-10676811028,SCL,Manor House,19 Church Street,,Leatherhead,Surrey,KT22 8DN,Tel: 01372571222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10676811028,0,0,,
Alina Homecare Specialist Care - Surrey,1-3769129251,SCL,Manor House,19 Church Street,,Leatherhead,Surrey,KT22 8DN,Tel: 01372571933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3769129251,0,0,,
Loyalcare Group Services Ltd,1-3605570138,SCL,"Suite 1 , Manor House Business Centre,","19 Church Street,",,"Leatherhead,",Surrey,KT22 8DH,Tel: 07728689698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3605570138,0,0,,
Radfield Home Care Epsom & Leatherhead,1-14636614954,SCL,"Room S1, The Leatherhead Institute",67 High Street,,Leatherhead,,KT22 8AH,Tel: 01372502193,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14636614954,,,,
Aims Homecare Limited - Leatherhead,1-3850713229,SCL,59 Kingston Road,,,Leatherhead,Surrey,KT22 7SL,Tel: 01372386222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3850713229,0,0,,
The Grange Supported Living Service,1-310870757,SCL,"The Grange, Rectory Lane",Bookham,,Leatherhead,Surrey,KT23 4DZ,Tel: 01372452608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310870757,0,0,,
The Grange - Residential Care,1-121838908,SCL,Rectory Lane,Bookham,,Leatherhead,Surrey,KT23 4DZ,Tel: 01372 452608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121838908,0,0,,
Liberham Lodge,1-4518081348,SCL,Rectory Lane,Little Bookham,,Leatherhead,Surrey,KT23 4DY,Tel: 07884430850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518081348,0,0,,
Liberham Lodge,1-11457258813,SCL,Rectory Lane,Little Bookham,,Leatherhead,,KT23 4DY,Tel: 01372238270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258813,0,0,,
Crossroads Care Surrey,1-2285457122,SCL,121 Kingston Road,,,Leatherhead,Surrey,KT22 7SU,Tel: 01372869970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2285457122,0,0,,
SeeAbility - The Willows,1-139666069,SCL,1 Wesley Road,,,Leatherhead,Surrey,KT22 8ET,Tel: 01372383286,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666069,0,0,,
SeeAbility - Surrey Views,1-139666053,SCL,2 Wesley Road,,,Leatherhead,Surrey,KT22 8ET,Tel: 01372383005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666053,0,0,,
The Beeches,1-126242229,SCL,Forty Foot Road,,,Leatherhead,Surrey,KT22 8RZ,Tel: 01372227540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126242229,0,0,,
Accordia Supported Living Services,1-7699543356,SCL,Dorset House,"Regent Park 297-299, Kingston Road",,Leatherhead,,KT22 7PL,Tel: 0203925798,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7699543356,0,0,,
Casbens Supported Living Community and Home Support Services Ltd,1-9036521048,SCL,Dorset House,Regent Park,,Leatherhead,,KT22 7PL,Tel: 07903749329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036521048,0,0,,
You & I Care - Mid Surrey,1-10024242782,SCL,Dorset House,"Regent Park, Kingston Road",,Leatherhead,Surrey,KT22 7PL,Tel: 01372824668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10024242782,0,0,,
Premium Homecare Ltd - Leatherhead,1-16430985521,SCL,"Dorset House, Regent Park",297-299 Kingston Road,,Leatherhead,,KT22 7PL,Tel: 07808869824,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16430985521,0,0,,
Silverjen Limited,1-10615519904,SCL,"Office 125 - 126, Dorset House","Regent Park, Kingston Road",,Leatherhead,,KT22 7PL,Tel: 07956303007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10615519904,0,0,,
Steady Care Services Dorset House,1-4516860887,SCL,5 Blenheim Court,Brook Way,,Leatherhead,,KT22 7NA,Tel: 01372824788,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4516860887,,,,
QEF Care and Rehabilitation Centre,1-8680528358,SCL,Leatherhead Court,Woodland Road,,Leatherhead,,KT22 0BN,Tel: 01372841100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8680528358,,,,
The Pantiles Care Home Limited,1-140997668,SCL,67 Harriotts Lane,,,Ashtead,Surrey,KT21 2QE,Tel: 01372275310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140997668,0,0,,
Milner House,1-310243373,SCL,Ermyn Way,,,Leatherhead,Surrey,KT22 8TX,Tel: 01372278922,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310243373,0,0,,
Chandon,1-9660381734,SCL,Stag Leys,,,Ashtead,,KT21 2TQ,Tel: 01372279253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660381734,0,0,,
Ashtead House,1-126983538,SCL,153 Barnett Wood Lane,,,Ashtead,Surrey,KT21 2LR,Tel: 01372810330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126983538,0,0,,
Birdscroft Nursing Home,1-135296593,SCL,16 Highfields,,,Ashtead,Surrey,KT21 2NL,Tel: 01372 274499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135296593,0,0,,
Pinehurst Rest Home,1-107291188,SCL,Zig-Zag Road,Mickleham,,Dorking,Surrey,RH5 6BY,Tel: 01306889942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107291188,0,0,,
The Red House,1-107129620,SCL,43 Skinners Lane,,,Ashtead,Surrey,KT21 2NN,Tel: 01372274552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107129620,0,0,,
Oakfield Nursing Home,1-4910332958,SCL,30 Oakfield Road,,,Ashtead,Surrey,KT21 2RD,Tel: 01372272540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4910332958,0,0,,
Tendacare,1-114985163,SCL,41 The Street,,,Ashtead,Surrey,KT21 1AA,Tel: 01372 272240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114985163,0,0,,
Springfield House Nursing Home,1-4126012893,SCL,6 Stoke Road,,,Cobham,Surrey,KT11 3AS,Tel: 01932862580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4126012893,0,0,,
Cossins House Care Home,1-8531217650,SCL,1 Downside Road,Downside,,Cobham,Surrey,KT11 3LZ,Tel: 01932862038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8531217650,0,0,,
Tiltwood,1-139859248,SCL,Hogshill Lane,,,Cobham,Surrey,KT11 2AQ,Tel: 01932866498,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859248,0,0,,
Limegrove,1-126240769,SCL,St Martin's Close,,,East Horsley,Surrey,KT24 6SU,Tel: 01483280690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240769,0,0,,
Danielle and Daisy Care Ltd,1-17994562328,SCL,69 Burleigh Park,,,Cobham,,KT11 2DU,Tel: 07939203339,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17994562328,0,0,,
Surrey Downs Homecare Ltd,1-13447576832,SCL,6-8 Pixham Lane,Pixham,,Dorking,,RH4 1PT,Tel: 07972108864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13447576832,0,0,,
Downsvale Nursing Home,1-409101272,SCL,6/8 Pixham Lane,,,Dorking,Surrey,RH4 1PT,Tel: 01306 887652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409101272,0,0,,
Triple Care Healthcare Services,1-3678908222,SCL,Pippbrook,,,Dorking,Surrey,RH4 1SJ,Tel: 01293771572,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3678908222,0,0,,
Audley Care Limited - Cobham,1-15320701037,SCL,131 Fairmile Lane,,,Cobham,,KT11 2BU,Tel: 07713318075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15320701037,0,0,,
Livingstone House,1-7463656654,SCL,Oldenwood,Reigate Road,,Dorking,Surrey,RH4 1QE,Tel: 08081643760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7463656654,0,0,,
Head Office - Court Lodge Limited,1-2156920693,SCL,2A The Crescent,Wells Estate,,Epsom,Surrey,KT18 7LL,Tel: 01372800926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2156920693,0,0,,
Deepdene Care Centre,1-8201297132,SCL,Hill View,,,Dorking,Surrey,RH4 1SY,Tel: 01306732880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8201297132,0,0,,
Esher Manor Care Home,1-11541818135,SCL,42 Copsem Lane,,,Esher,Surrey,KT10 9HJ,Tel: 01327410000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11541818135,0,0,,
Esher Manor Care Home,1-15519796337,SCL,42 Copsem Lane,,,Esher,Surrey,KT10 9HJ,Tel: 01372410000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796337,0,0,,
St. Anthony's Care Home,1-9414261897,SCL,7a,Rosebery Road,,Epsom,,KT18 6AF,Tel: 01372278542,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9414261897,0,0,,
Rose Hill Nursing Home,1-111003488,SCL,9 Rose Hill,,,Dorking,Surrey,RH4 2EG,Tel: 01306882622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111003488,0,0,,
Westcott House Nursing Home,1-16329516739,SCL,Guildford Road,Westcott,,Dorking,Surrey,RH4 3QD,Tel: 01306881421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16329516739,0,0,,
Bramley House Residential Home,1-115928460,SCL,Westcott Street,Westcott,,Dorking,Surrey,RH4 3NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115928460,0,0,,
Tuscany House,1-9660019686,SCL,21A Horsham Road,,,Dorking,Surrey,RH4 2JA,Tel: 01306888304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9660019686,0,0,,
Bales Court,1-9649168886,SCL,Barrington Road,,,Dorking,Surrey,RH4 3EJ,Tel: 01306879838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9649168886,0,0,,
Nower House,1-13937354061,SCL,Coldharbour Lane,,,Dorking,,RH4 3BL,Tel: 01306740076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13937354061,0,0,,
Dene Place Care Home,1-126434165,SCL,Ripley Lane,,,West Horsley,Surrey,KT24 6JW,Tel: 01483282733,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434165,,,,
Garth House,1-787337014,SCL,Tower Hill Road,,,Dorking,Surrey,RH4 2AY,Tel: 01306880511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-787337014,0,0,,
GoodOaks Homecare - Epsom and Reigate,1-17711651276,SCL,64 South Street,Epsom,,Surrey,,KT18 7PH,Tel: 02080905008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17711651276,0,0,,
St George's Care Home,1-126434500,SCL,5 Byfleet Road,,,Cobham,Surrey,KT11 1DS,Tel: 01932868111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434500,0,0,,
Simplified Staffing Carlton House,1-17078447177,SCL,Carlton House,19 West Street,,Epsom,,KT18 7RL,Tel: 07715656210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17078447177,0,0,,
Walton Heath Manor,1-111433925,SCL,Hurst Drive,,,Walton-on-the-Hill,Surrey,KT20 7QT,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111433925,,,,
Arbrook House Care Home,1-126417987,SCL,36 Copsem Lane,,,Esher,Surrey,KT10 9HE,Tel: 01372468246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126417987,0,0,,
Guarantee Care Services Ltd,1-5311490326,SCL,Global House,1 Ashley Avenue,,Epsom,Surrey,KT18 5AD,Tel: 01372232088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311490326,0,0,,
Olivian Homes Ltd Head Office,1-14498114118,SCL,"Office 124, Global House",1 Ashley Avenue,,Epsom,,KT18 5AD,Tel: 01372232075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14498114118,0,0,,
Violet Home Care Limited,1-9562256875,SCL,"Office 103, Global House",Ashley Avenue,,Epsom,,KT18 5AD,Tel: 01372700315,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9562256875,,,,
Broome Park Nursing Home,1-5709961940,SCL,Station Road,,,Betchworth,Surrey,RH3 7DF,Tel: 01737843333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5709961940,0,0,,
Home Instead,1-142965888,SCL,"Ground Floor, Finachem House",2 Ashley Road,,Epsom,,KT18 5AX,Tel: 01372741544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142965888,0,0,,
Home Instead,1-142658864,SCL,"Ground Floor, Finachem House",2 Ashley Road,,Epsom,,KT18 5AX,Tel: 02087737660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142658864,0,0,,
Tadworth Grove Care Home,1-130120682,SCL,The Avenue,Tadworth,,Nr Epsom,Surrey,KT20 5AT,Tel: 01737813695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120682,0,0,,
Keyll House,1-5497970998,SCL,32 The Avenue,,,Tadworth,,KT20 5AT,Tel: 01737819682,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5497970998,0,0,,
17 Heathcote Road,1-9654506648,SCL,17 Heathcote Road,,,Epsom,Surrey,KT18 5DX,Tel: 01372744150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9654506648,0,0,,
Platinum Care Appointments Limited - 8 Meon Close,1-124134685,SCL,8 Meon Close,,,Tadworth,Surrey,KT20 5DN,Tel: 01737813267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124134685,0,0,,
Amy Woodgate,1-12587013774,SCL,Nigel Fisher Way,,,Chessington,Surrey,KT9 2SN,Tel: 01895257010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12587013774,0,0,,
The Epsom Beaumont,1-125855917,SCL,20-22 Church Street,,,Epsom,Surrey,KT17 4QB,Tel: 01372747999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855917,0,0,,
Leighton House Private Nursing Home,1-3545369939,SCL,Burgh Heath Road,,,Epsom,Surrey,KT17 4NB,Tel: 01372 720908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3545369939,0,0,,
Kare4You Surrey,1-12063414942,SCL,1-3 East Street,,,Epsom,,KT17 1BB,Tel: 01372700369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12063414942,0,0,,
Adelphi Court,1-2939903670,SCL,1-3 East Street,,,Epsom,,KT17 1BB,Tel: 02086523552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2939903670,0,0,,
Rockview Social Care Limited,1-14327529193,SCL,1-3 East Street,,,Epsom,,KT17 1BB,Tel: 07832273117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14327529193,0,0,,
Burgh Heath Lodge,1-123644581,SCL,33 Burgh Heath Road,,,Epsom,Surrey,KT17 4LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123644581,0,0,,
Silvermere Care Home,1-552131547,SCL,Redhill Road,,,Cobham,Surrey,KT11 1EF,Tel: 01932576650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-552131547,0,0,,
Old Wall Cottage Care Home,1-7762068560,SCL,Old Reigate Road,,,Betchworth,Surrey,RH3 7DR,Tel: 01737843029,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7762068560,,,,
Right at Home (Sutton & Epsom),1-2177453406,SCL,Renaissance House,32 Upper High Street,,Epsom,Surrey,KT17 4QJ,Tel: 01372 705785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2177453406,0,0,,
Linden House,1-410293045,SCL,9 College Road,,,Epsom,Surrey,KT17 4HF,Tel: 01372721447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-410293045,0,0,,
Wingham Court Care Home,1-124610945,SCL,Oaken Lane,,,Claygate,Surrey,KT10 0RQ,Tel: 01372464612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610945,0,0,,
Eliza Palmer Hub,1-10923930703,SCL,Octagon Road,"Whiteley Village, Hersham",,Walton-on-thames,,KT12 4ES,Tel: 01932825832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10923930703,0,0,,
Bluebird Care (Epsom & Kingston),1-2374005677,SCL,Unit E Blenheim House,1 Blenheim Road,,Epsom,Surrey,KT19 9AP,Tel: 01372822875,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2374005677,,,,
"Bluebird Care (Epsom, Kingston & Sutton)",1-369537027,SCL,"Unit E, Blenheim House",1 Blenheim Road,,Epsom,Surrey,KT19 9AP,Tel: 02086445161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369537027,,,,
Huntley House Extra Care,1-133359858,SCL,Octagon Road,Whiteley Village,,Walton On Thames,Surrey,KT12 4EH,Tel: 01932857821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133359858,0,0,,
Appleby House,1-139851545,SCL,Longmead Road,,,Epsom,Surrey,KT19 9RX,Tel: 01372739933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139851545,0,0,,
Moore Place,1-1947606886,SCL,Portsmouth Road,,,Esher,Surrey,KT10 9LH,Tel: 01372 478200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1947606886,0,0,,
La Luz Residential Home,1-9523164165,SCL,4 High Street,,,Tadworth,Surrey,KT20 5SD,Tel: 01737813781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9523164165,0,0,,
Stanecroft,1-139859158,SCL,Spook Hill,North Holmwood,,Dorking,Surrey,RH5 4EG,Tel: 01306876567,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859158,0,0,,
Swallowfields Care Centre,1-3534741180,SCL,45 Alexandra Road,,,Epsom,Surrey,KT17 4DB,Tel: 01372745903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3534741180,0,0,,
Burwood Grange Care Home,1-18830664955,SCL,Burwood Grange,Seven Hills Road,,Walton-on-thames,,KT12 4DD,Tel: 01932509580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830664955,0,0,,
Longdown Road,1-9656379983,SCL,9 Longdown Road,,,Epsom,Surrey,KT17 3PT,Tel: 01372748153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9656379983,0,0,,
The Rowans,1-113873572,SCL,27 Tadworth Street,,,Tadworth,Surrey,KT20 5RJ,Tel: 01737817973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113873572,0,0,,
Redroof House,1-595182006,SCL,Room 8,40 Mill Road,,Epsom,Surrey,KT17 4AR,Tel: 01372748247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-595182006,0,0,,
Mill Road,1-9668348941,SCL,18 Mill Road,,,Epsom,Surrey,KT17 4AR,Tel: 01372721445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9668348941,0,0,,
Firs Court,1-10591315840,SCL,370 Hook Road,,,Chessington,Surrey,KT9 1NA,Tel: 02087391530,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10591315840,0,0,,
High View Care Centre,1-15069160382,SCL,286 Fir Tree Road,,,Epsom,,KT17 3NN,Tel: 01372571156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15069160382,0,0,,
Expert Care UK Services Ltd,1-4853939980,SCL,Hersham Place Technology Park,Molesey Road,,Walton-on-Thames,,KT12 4RZ,Tel: 01932213047,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4853939980,0,0,,
Fir Trees House,1-595874669,SCL,283 Fir Tree Road,,,Epsom,Surrey,KT17 3LF,Tel: 01737361306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-595874669,0,0,,
The Children's Trust - Tadworth,1-141909291,SCL,Tadworth Court,Tadworth Street,,Tadworth,Surrey,KT20 5RU,Tel: 01737365000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141909291,0,0,,
13 Manor Crescent,1-120030758,SCL,13 Manor Crescent,,,Byfleet,Surrey,KT14 7EN,Tel: 01932343799,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120030758,0,0,,