Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Radis Community Care (Boston Supported Living),,SCL,Venture House,Enterprise Way,,Boston,,PE21 7TW,Tel: 07513713853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878928224,0,0,,
CSL Spilsby,,SCL,Toynton Hall,"Main Road, Toynton All Saints",,Spilsby,Lincolnshire,PE23 5AE,Tel: 01790752499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326644009,0,0,,
"Community Supported Living, Lincolnshire",,SCL,25a High Street,Heckington,,Sleaford,,NG34 9RA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322748829,0,0,,
CSL  Alford,,SCL,The Sycamores,45 South Street,,Alford,,LN13 9AN,Tel: 01507463225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16322310395,0,0,,
Holdingham Lodge,,SCL,Whittle Road,Holdingham,,Sleaford,,NG34 8YJ,Tel: 01529404211,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9322749475,0,0,,
The Gables,,SCL,Willoughby Road,Cumberworth,,Alford,Lincolnshire,LN13 9LF,Tel: 01507490171,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112754649,0,0,,
CSL Skegness,,SCL,87 St. Andrews Drive,,,Skegness,,PE25 1DL,Tel: 01754768067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643927,0,0,,
Domiciliary Care Agency East Area,,SCL,"The Cabin, 200B Fleet Road","Fleet, Holbeach",,Spalding,,PE12 8LE,Tel: 01406490616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440811444,0,0,,
SENSE - Supported Living Services (Holbeach),,SCL,Sense Centre - Pinchbeck,"Glenside Business Park, West Pinchbeck",,Spalding,,PE11 3NP,Tel: 01775720826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5774615795,0,0,,
Sense supported living services ( Lincolnshire),,SCL,22 Nottingham Court,Nottingham Road,,Louth,,LN11 0WP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15020878192,0,0,,
MAK Community Care Lincolnshire,,SCL,Unit 9 Allenby Business Village,Crofton Road,,Lincoln,,LN3 4NL,Tel: 01522457220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12338992676,0,0,,
Primrose,,SCL,1 Adderley Court,"London Road, Long Sutton",,Spalding,,PE12 9EA,Tel: 01227454627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482659019,0,0,,
Honeycomb Care,,SCL,"Office 1, Greetwell Place",2 Lime Kiln Way,,Lincoln,,LN2 4US,Tel: 07594978421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6920260015,0,0,,
Autism Care (Lincoln),,SCL,Portland Street,,,Lincoln,,LN5 7NX,Tel: 01522532341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8450645242,0,0,,
Ashley Court,,SCL,Boundary Street,,,Lincoln,,LN5 8PQ,Tel: 01522539247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6848600187,0,0,,
CSL Lincoln,,SCL,Linkage College,Rookery Lane,,Lincoln,,LN6 7PQ,Tel: 01522696472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16326643875,0,0,,
Eden Futures / Housing and Support Solutions - Lincoln,,SCL,8-11,,,Lincoln,Lincolnshire,LN6 3QT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-339947509,0,0,,
Autism Care Community Services (Lincolnshire),,SCL,"Birchwood Flats, Jasmin Walk, Birchwood Shopping Centre",Birchwood,,Lincoln,Lincolnshire,LN6 0QY,Tel: 01526322444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145212140,0,0,,
Royal Mencap Society - Lincolnshire Domiciliary Care Agency,,SCL,Unit 4,"Holt House Business Centre, Cherry Holt Road",,Bourne,,PE10 9LH,Tel: 01778423726,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187491,0,0,,
Vitaboost Health Ltd,,SCL,Birds Holt,"Waterloo Lane, Skellingthorpe",,Lincoln,,LN6 5SW,Tel: 07919182904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977636895,0,0,,
The Old Post Office,,SCL,43 Main Street,Edenham,,Bourne,,PE10 0LL,Tel: 01778591481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204516858,0,0,,
Lincolnshire Domiciliary Care Branch,,SCL,Oxford Hall,Oxford Street,,Grantham,Lincolnshire,NG31 6HQ,Tel: 01476590901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119765707,0,0,,
The Serenity Community Hub,,SCL,13 The George Shopping Centre,,,Grantham,,NG31 6LH,Tel: 07508232276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10976068495,0,0,,
OAKSFIELD CARE LTD,,SCL,Priory Mews (1st Floor),7a Market Place,,Grantham,,NG31 6LJ,Tel: 01476852755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11692991573,0,0,,
Estuary House Ness M Care Services Norfolk,,SCL,8,"Estuary Bungalow, Estuary Road",,King's Lynn,,PE30 2HJ,Tel: 01553766806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309450563,0,0,,
QCM Healthcare Kings Lynn,,SCL,"Office 15, St Ann's House",18 St. Ann's Street,,King's Lynn,,PE30 1LT,Tel: 01206913222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195659556,0,0,,
Orchard Healthcare (Norfolk) Ltd,,SCL,101 Norfolk Street,,,King's Lynn,,PE30 1AQ,Tel: 01553386108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809428304,0,0,,
The Benjamin Foundation (Supported Living),,SCL,38 Broad Street,,,King's Lynn,,PE30 1DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10209709535,0,0,,
Kings Lynn Supported Living,,SCL,South Wootton Community Hub,Grimston Road,,Kings Lynn,Norfolk,PE30 3HU,Tel: 01553614908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1949710807,0,0,,
Daybreak Support Services,,SCL,25 Wootton Road,Gaywood,,Kings Lynn,Norfolk,PE30 4EZ,Tel: 01553768154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4358655410,0,0,,
Dedicated Care East Anglia Limited,,SCL,Unit 1,Friesian Way,,Kings Lynn,Norfolk,PE30 4JQ,Tel: 01553766844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072216055,0,0,,
