Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Buggy Babes,,GDOS,East Dean,,27,Chichester,West Sussex,PO18 0JG,Tel: 07917 177 404,"Great for Mums, Dads, Grandparents, Nannies or Childminders...want to lose weight, tone up and have fun?Our outdoor classes are social, fun and will g... <a href=https://www.netmums.com/local/l/buggy-babes-3>Read more</a>",,
Body Conditioning With Lucy,,GDOS,Haslewey Community Centre,Lion Green,,Haslemere,Surrey,GU27 1LD,,Body Conditioning is a fun and sweaty class designed to tone your muscles and burn fat. The class involves body weight exercises such as squats to cre... <a href="https://www.netmums.com/local/l/body-conditioning-15">Read more</a>,,
Haslemere Pilates,,GDOS,watchers hall,Linchmere rd,Haslemere,Haslemere,Surrey/ Sussex,GU27 3QP,Tel: 07958944308,Classical Pilates matwork and studio sessions.Led by a Physiotherapist.Monday to Saturday... <a href="https://www.netmums.com/local/l/pilates-148">Read more</a>,,
Swimkidz Central South East - Baby &Amp; Toddler Swimming,,GDOS,Weydown House,Farnham Lane,,Haslemere,Surrey,GU27 1EU,Tel: 07852322183,"Baby &amp; Toddler Swimming classes at a warm water pool in Haslemere, SurreyWe recommend taking your baby swimming as soon as you feel ready to get ... <a href=https://www.netmums.com/local/l/swimkidz-central-south-east-baby-toddler-swimming>Read more</a>",,
Fitsteps With Luisa In Chi Chester West Sussex,,GDOS,"The Street, Boxgrove",Chichester,West Sussex,Chichester,West Sussex,PO18 0EE,Tel: 07751205636,"If you're looking to get fit for 2014 and not be suffering at the gym, why not try something new? Fitsteps is a great way to get fit, meet new people... <a href=https://www.netmums.com/local/l/fitsteps-with-luisa-in-chi-chester-west-sussex>Read more</a>",,
Swim2Me,,GDOS,Lilly Meadow,Round Street Common,,Wisborough Green,West Sussex,RH14 0AL,Tel: 01403 751538,"Our expert Baby Swim instructors not only take care of your baby and toddler, making sure they are safe and happy whilst learning but they will also ... <a href=https://www.netmums.com/local/l/swim2me>Read more</a>",,
Baby Steps To Fitness,,GDOS,Fishbourne Centre ,Blackboy Lane ,,Chichester,,PO18 0BE,Tel: 07940367856,"A 6 week post natal exercise package for busy, tired mum's to get you moving functionally for both physical and mental benefits. Including diastasis ... <a href=https://www.netmums.com/local/l/baby-steps-to-fitness>Read more</a>",,
Fitness Pilates,,GDOS,Ballet Studio,Westbourne Prep House School,Shopwhyke,Chichester,West Sussex,BN18 0PT,Tel: 07703284244,Ballet &amp; Fitness fusion PILATES in the beautiful Ballet Studio @ Westbourne House School Nr.Chichester Please contact me for spaces.Classes on We... <a href="https://www.netmums.com/local/l/fitness-pilates-31">Read more</a>,,
Postnatal Pilates With Precision Poise,,GDOS,CrossFit Chichester,Lavant Road,Lavant,Chichester,,PO19 5RD,Tel: 07895789624,Postnatal Pilates Thursdays 9.45am and11am: Classes are designed to help you reconnect with your body after childbirth.  You can bring your baby alon... <a href="https://www.netmums.com/local/l/postnatal-pilates-with-precision-poise">Read more</a>,,
Fit For Life - Pilates Classes - Grayshott,,GDOS,Grayshott Village Hall,Headley Road,,Grayshott,,GU26 6TZ,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-hindhead">Read more</a>,,
Bjsports Swimming Lessons,,GDOS,Westbourne House School ,Coach Road ,"Shopwyke, ",Chichester,West Sussex,PO20 2BH,Tel: 01243 532511,Offering Swimming Lessons for Children in the Chichester area. Our teachers are qualified ASA instructors who have a wealth of experience in teaching ... <a href="https://www.netmums.com/local/l/bjsports-swimming-lessons">Read more</a>,,
Swimming Lessons Storrington First School,,GDOS,Spierbridge Road,,,Storrington,,RH20 4PG,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/swimming-lessons-storrington-first-school">Read more</a>,,
Fitjoys Personal Training! Be The The Best Version Of Yourself,,GDOS,Fitjoy,9 Cullum Close,,Chichester,West Sussex,PO19 6GG,Tel: 07738 249612,Personal Training is about finding out what you need as an individual to get you where you need to be. Come to our exclusive Fitness suite in the hea... <a href="https://www.netmums.com/local/l/be-the-person-you-want-to-be-with-fitjoys-personal-training">Read more</a>,,
Gentle Yoga - Free First Taster Session,,GDOS,Swanfield Park Community Centre,46 Swanfield Drive,,Chichester,,PO19 6GH,Tel: 07758754128,"This gentle adult yoga class is ideal for beginners and experienced practitioners wanting a gentler practice. We will explore breath techniques, gent... <a href=https://www.netmums.com/local/l/gentle-yoga-free-first-taster-session>Read more</a>",,
Swimming Lessons St Anthony'S School,,GDOS,Woodlands Lane,,,Chichester,,PO19 5PA,Tel: 01798 873077,DPD Coaching Services are a company that provide quality swimming lessons for both adults and children of all abilities around West Sussex. We operate... <a href="https://www.netmums.com/local/l/st-anthony-s-school">Read more</a>,,
Mummy Fit Club,,GDOS,7 COLLEGE LANE ,,,CHICHESTER ,,PO19 6PD,Tel: 07738249612,No need for a baby sitter ... Come &amp; get a workout with your baby. There are play mats in the middle and toys. We workout around the outside combi... <a href="https://www.netmums.com/local/l/mummy-fit-club">Read more</a>,,
Box Fitness/ Body Conditioning,,GDOS,Chichester Football Club,7 College Lane ,,Chichester,West Sussex,PO19 6PD,Tel: 07738 249612,Get an all round workout with Fitjoy's latest class Box-fitness. The sessions are taught by Fitjoy's experienced personal trainer Sophie. The classes... <a href="https://www.netmums.com/local/l/childrens-zumba-dance-classes-by-fitjoy">Read more</a>,,
Circuits,,GDOS,Chichester Football Club 7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"Come and join us for a Saturday workout Taught by Fitjoy Personal Trainer using a variation of equitment such as kettlebells, TRX, Battleropes, Slam ... <a href=https://www.netmums.com/local/l/fitjoy-bootcamp>Read more</a>",,
Strength Based Fitness Classes,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"45 Minutes of power!  Squats, lunges, burpees, weights and burn!TRY FOR FREE WITH CODE NETM2019MONDAYS 6.40-7.30PM £4.50 A CLASS  CLASSES HELD AT CHI... <a href=https://www.netmums.com/local/l/strength-based-fitness-classes>Read more</a>",,
Fitjoy Fun And Affordable Fitness Classes For Adults And Children!,,GDOS,Fitjoy,7 COLLEGE LANE ,,Chichester,West Sussex,PO19 6PD,Tel: 07738 249612,"Affordable and fun, variety of fitness classes for adults and children in and around the Chichester area.Fitjoy runs children and adults fitness clas... <a href=https://www.netmums.com/local/l/fitjoy-fun-and-affordable-fitness-classes-for-adults-and-children>Read more</a>",,
Dance Fitness,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"A fun session mixing different dance styles such as salsa, jive, pop and musical theatre. Dance to well known songs such as Chicago, hairspray, Grease... <a href=https://www.netmums.com/local/l/dance-fitness-13>Read more</a>",,
Barre Fitness,,GDOS,7 College Lane ,,,Chichester ,,PO19 6PD,Tel: 07738249612,"Barre Fitness blends muscle-sculpting pilates and ballet with yoga and fat burning cardio. It is a full body conditioning workout, it lifts the butt, ... <a href=https://www.netmums.com/local/l/barre-fitness>Read more</a>",,
Chichester Parkrun,,GDOS,"Oaklands Park, ",,,"Chichester, ","West Sussex, ",PO19 6AP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/chichester-parkrun>Read more</a>",,
Postnatal Pilates,,GDOS,7 College Lane ,,,Chichester ,,PO19 6AP,Tel: 07827259252,"If you're a new mum and thinking about taking up exercise post-birth, Pilates is an ideal choice. It will it ease you back into exercise gently, it ha... <a href=https://www.netmums.com/local/l/postnatal-pilates-17>Read more</a>",,
Water Nippers Swimming,,GDOS,Lilly Meadows,Round Street Common,"Warren Lodge, Woodside Close",Loxwood,West Sussex,RH20 3NR,Tel: 07920260866,"Want your child to learn swimming in a fun, friendly yet ultimately professional environment? Then look no further. With 19 years experience, Water Ni... <a href=https://www.netmums.com/local/l/water-nippers-swimming>Read more</a>",,
Pilates In Our Stunning Chichester Studio,,GDOS,9 The Boardwalk,Northgate,,Chichester,West Sussex,PO19 1AR,Tel: 01243 278511,With our hugely popular yoga classes filling up on daily basis we have now launched Pilates classes three times per week. Our gorgeous studio is a hi... <a href="https://www.netmums.com/local/l/brand-new-pilates-in-our-stunning-chichester-studio">Read more</a>,,
Yogabellies Prenatal Yoga Classes,,GDOS,Yogabellies Hampshire and Surrey,,,Haslemere,,GU26 6RW,Tel: 07969013769,"A beautiful prenatal yoga practice, during each class we work with breathing techniques which can be used during labour, all postures are tailored to... <a href=https://www.netmums.com/local/l/yogabellies-prenatal-yoga-classes>Read more</a>",,
The Wellwoman Fitness Foundation Studio,,GDOS,Sandheath Lodge,Clovelly Road,,Hindhead,,GU26 6RT,Tel: 07900 181873,Offering pre &amp; postnatal exercise classes/1-1's and online workouts for all your needs. Addressing pregnancy &amp; postnatal issues such as pelvic... <a href="https://www.netmums.com/local/l/the-wellwoman-fitness-foundation-studio">Read more</a>,,
Mxt Rydon Swimming School,,GDOS,Rydon Community College,Rock Road,,Storrington,West Sussex,RH20 3AA,Tel: 01903 202700,MXT Rydon Swimming School is a premier swimming school in West Sussex. Our unique one-to-one lessons are suited especially for each individual's abil... <a href="https://www.netmums.com/local/l/mxt-rydon-swimming-school">Read more</a>,,
Physio Led Postnatal Pilates Classes,,GDOS,West Liss Pavilion,,,Liss,Hants,GU33 7AJ,,These classes are specifically designed to assist your recovery and aid your return to exercise and fitness post pregnancy. They are suitable from ar... <a href="https://www.netmums.com/local/l/physio-led-postnatal-pilates-classes">Read more</a>,,
Baby And Toddler Swimming Classes,,GDOS,Oakwood Nursery and Prep School,Funtington Road,,Chichester,West Sussex,PO18 9AN,Tel: 01243 575209,"Swim with your baby or toddler in our private, heated pool - experienced instructors, changing facilities, lots of free parking and small groups. Clas... <a href=https://www.netmums.com/local/l/baby-and-toddler-swimming-classes-1>Read more</a>",,
Laura Maddicks Physiotherapy - Ante And Post Natal Pilates,,GDOS,14 Deeside Ave,,Fishbourne,Chichester,West Sussex,PO19 3QF,Tel: 01243 527726 / 07866446106,"Expert instruction for safe exercise in the ante and post natal periods. More than pilates: education around birthing positions, pain relief during l... <a href=https://www.netmums.com/local/l/bump-to-babe-ante-and-post-natal-exercise-programme>Read more</a>",,
Pole Fitness Classes Chichester,,GDOS,Chichester Fitness & Wellbeing Gym ,Chichester Gate,,Chichester,W Sussex,PO19 8EL,Tel: +447900582582,"Pole Passion Fitness is more fun than the gym! Suitable for both men and woman looking to improve their strength, improve their fitness levels and hav... <a href=https://www.netmums.com/local/l/pole-fitness-classes-chichester>Read more</a>",,
Petersfield Swim School Launching At Churchers College,,GDOS,held at Churchers College,,,Petersfield,Hants,GU31 4AS,Tel: 02392324111,"Petersfield Swim School offers top quality swimming lessons to children from ages 3 years plus, non swimmers through to pre-competative.We understand ... <a href=https://www.netmums.com/local/l/petersfield-swim-school-launching-at-churchers-college>Read more</a>",,
Pilates Class - Physiotherapy Led,,GDOS,Fishbourne church hall,,,Fishbourne ,,PO19 3XT,Tel: 07751970648,"Physiotherapy led pilates class Friday 11.30-12.30. Small class size to ensure you get the most from the class. Ideal if you wish to strengthen, mobil... <a href=https://www.netmums.com/local/l/pilates-class-physiotherapy-led>Read more</a>",,
Petersfield Open Air Swimming Pool,,GDOS,Heath Road,,,Petersfield,Hampshire,GU31 4DZ,Tel: 01730 265143,The pool is heated! The water temperature is usually about 27 degrees C. We are open EVERY DAY during the season (usually late April to mid-September)... <a href="https://www.netmums.com/local/l/petersfield-open-air-swimming-pool">Read more</a>,,
Place Of Serenity - Mindfulness And Meditation 6-Week Course,,GDOS,The NutriVital Centre,Worcester House,Dragon Street,Petersfield,Hants,GU31 4JD,Tel: 01730 261940,"In this busy world the juggling act of work and families is often overwhelming. But how can you manage anxiety, stress and negative thoughts? If you ... <a href=https://www.netmums.com/local/l/6-week-course-in-mindfulness-meditation-relaxation>Read more</a>",,
Mill Chase Leisure Centre Swimming Lessons,,GDOS,Mill Chase Road,,,Bordon,Hampshire,GU35 0ER,Tel: 01420 472549,Mill Chase Leisure Centre is proud to be running the National Plan for Teaching Swimming developed by the Amateur Swimming Association.The lessons are... <a href="https://www.netmums.com/local/l/mill-chase-leisure-centre-swimming-lessons">Read more</a>,,
Tkd Kickboxing,,GDOS,Whitehill Village Hall,Sutton Field,Whitehill,Bordon,Hampshire,GU35 9BW,Tel: 07411404080,"Are you Ready? Call us today and Kick Start your Health.TKD Kickboxing - self defence, put on the gloves, beat-up some pads, get fit, have fun.Monday... <a href=https://www.netmums.com/local/l/tkd-kickboxing>Read more</a>",,
Angela'S Swim School - White Meadow Primary School (Wick),,GDOS,White Meadows Primary School,Whitelea Road,Wick,Littlehampton,West Sussex,BN17 7JL,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-school-white-meadow-primary">Read more</a>,,
Arun Leisure Centre,,GDOS,Felpham Way,,,Bognor Regis,West Sussex,PO22 8ED,Tel: 01243 826612,From Junior to Adult Swimming Lesson ALC provides first class training and instructor to develop your skills. To view a list of swimming lessons for a... <a href="https://www.netmums.com/local/l/arun-leisure-centre-4">Read more</a>,,
Pilates At The Core - Postnatal Pilates Class,,GDOS,Mumma and Beans,61 Smithbrook Kilns,,Cranleigh,Surrey,GU6 8JJ,Tel: 07815697655,Mummas and Beans in Cranleigh is the perfect setting for you and your baby. Postnatal Pilates classes are designed to help you fully recover after pre... <a href="https://www.netmums.com/local/l/postnatal-pilates-class-at-mummas-and-beans-cranleigh">Read more</a>,,
Fabyoga,,GDOS,Holy Cross church hall,,,Bognor Regis,West Sussex,PO22 6DZ,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-1>Read more</a>",,
Bubbles Swim School,,GDOS,Melrose Farm,Two Mile Ash Road,19 Greenfield Road,Barns Green Nr Horsham,West Sussex,RH13 0PF,Tel: 01403 791032 - Barbara  01403 730226 -Tricia,At Bubbles we have a friendly enthusiastic team of teachers who believe that the best way to learn to swim is through fun and positive feedback to bo... <a href="https://www.netmums.com/local/l/bubbles-swim-school-10">Read more</a>,,
Zumba Classes At The Phoenix,,GDOS,The Phoenix Theatre & Arts Centre,Station Road,,Bordon,Hants,GU35 0LR,Tel: 01420 472664,"Dance yourself into shape to the exhilarating Latin beats of this fun, effective and easy to follow Zumba class, suitable for all levels. First class ... <a href=https://www.netmums.com/local/l/zumba-classes-at-the-phoenix>Read more</a>",,
Mixed Pilates Class - Thursday Mornings,,GDOS,The Phoenix Theatre and Arts Centre,Royal Drive,,Bordon,,GU35 0LR,Tel: 07921065797,"A Mixed Pilates mat class that will help you to improve your posture, build core strength and stamina, increase flexibility and gain muscle tone. Even... <a href=https://www.netmums.com/local/l/mixed-pilates-class-thursday-mornings>Read more</a>",,
Full Moon Yoga At Butser Ancient Farm,,GDOS,Butser Ancient Farm,,,Chalton,,PO8 0BG,Tel: 07772423954,"Come and enjoy a Moon yoga evening in the Little Woodbury, an Iron Age Round house, around the open fire. Set on the edge of the South Downs National... <a href=https://www.netmums.com/local/l/full-moon-yoga-at-butser-ancient-farm>Read more</a>",,
Bognor Regis Parkrun,,GDOS,"Hotham Park, Upper Bognor Road, ",,,"Bognor Regis, ","West Sussex, ",PO21 1HN,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/bognor-regis-parkrun>Read more</a>",,
Fabyoga,,GDOS,Jeneses,Lin,,Bognor Regis,West Sussex,PO21 2AS,Tel: 441243829038,"Yoga classes suitable for all ages and abilities.The benefits of yoga are wide-ranging including fitness, well-being and health. The classes include r... <a href=https://www.netmums.com/local/l/fabyoga-2>Read more</a>",,
Angela'S Swim School - Firefighters Charity (Littlehampton),,GDOS,"Firefighters Charity, ",Marine Court ,Fitzalan Road ,Littlehampton ,West Sussex,BN17 5NF,,Choose the swim school that gets results.Angelas Swim School is on a mission to provide quality swim teaching to children and adults of all ages an... <a href="https://www.netmums.com/local/l/angela-s-swim-school-firefighters-charity-littlehampton">Read more</a>,,
Parkun - Cranleigh,,GDOS,Bruce McKenzie Memorial Field ,Knowle Lane,,Cranleigh,Surrey,GU6 8JL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/cranleigh-parkrun>Read more</a>",,
Fit For Life - Pilates Classes - Milford,,GDOS,Portsmouth Road,,,Milford,,GU8 5DS,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-milford-wormley">Read more</a>,,
Yoga For Beginners &Amp; Beyond Rustington,,GDOS,19 Holmes Lane,Rustington,,Littlehampton,Sussex,BN16 2QA,Tel: 07912 675135,"TUESDAYS 10-11amWEDNESDAYS 6.30 -7.30pmWe are excited to be bringing our classes to Rustington, on a Tuesday morning and Wednesday evening in 2019! O... <a href=https://www.netmums.com/local/l/live-love-yoga>Read more</a>",,
Pilates Classes Westbourne,,GDOS,Westbourne Social Club,River Street,,Emsworth,,PO10 8TG,Tel: 07984367888,"Pilates focuses on the ˜inner core of our bodies, developing strength from the innermost structures and works outwards. Rather than working our ... <a href=https://www.netmums.com/local/l/pilates-classes-for-all-abilities-3>Read more</a>",,
Findon Village Swimming Pool,,GDOS,St John the Baptist Primary School,School Hill,Findon Village,Worthing,West Sussex,BN14 0TR,Tel: 07940 545094,"Located at St John the Baptist primary school in Findon Village our swimming pool is supervised, heated, clean and safe for both children and adults a... <a href=https://www.netmums.com/local/l/findon-village-swimming-pool>Read more</a>",,
Littlehampton Swimming And Sports Centre,,GDOS,Sea Road,Rustington,,Littlehampton,West Sussex,BN16 2NA,Tel: 01903 725451,Our Swimming development programme is one of the most highly rated in the country. We pride ourselves on providing a high standard of teaching and ins... <a href="https://www.netmums.com/local/l/littlehampton-swimming-and-sports-centre-1">Read more</a>,,
Littlehampton Swimming Club,,GDOS,Littlehampton Swimming & Sports Centre,Sea Road,,Littlehampton,West Sussex,BN16 2NA,Tel: 07092 874488,This club is run entirely by volunteers to encourage children to be fit &amp; active and to give them the opportunity to take part in competitive spor... <a href="https://www.netmums.com/local/l/littlehampton-swimming-club">Read more</a>,,
Queen Elizabeth Parkrun,,GDOS,Queen Elizabeth Country Park ,Gravel Hill,,Horndean,,PO8 0QE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/queen-elizabeth-parkrun>Read more</a>",,
Cranleigh Leisure Centre - Swimming Lessons,,GDOS,Village Way,,,Cranleigh,,GU6 8AF,Tel: 01483 274400,You can learn to swim at any age.  For those wanting to start swimming we offer learn swim classes for all age groups from parent &amp; baby through t... <a href="https://www.netmums.com/local/l/cranleigh-leisure-centre-swimming-lessons">Read more</a>,,
Turtle Tots Surrey - Guildford 2,,GDOS,Wintershall,,,Guildford,Surrey,GU5 0LR,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey4>Read more</a>",,
Pilates At The Core - Pilates Classes And Private Lessons,,GDOS,,,,Godalming,Surrey,GU7 2NW,Tel: 07815697655,I am passionate about Pilates and really enjoy teaching it to others. All my classes are friendly and have no more than 10 in a group. I also use smal... <a href="https://www.netmums.com/local/l/pilates-lessons">Read more</a>,,
Bluecoat Sports Swimming Pool,,GDOS,Christâ€™s Hospital,,,Horsham,West Sussex,RH13 0YB,Tel: 01403 247 572,"Bluecoat Sports Health &amp; Fitness Centre have a 25m, 6 lane swimming pool.  They offer swimming groups and classes from babies and toddlers to tria... <a href=https://www.netmums.com/local/l/bluecoat-sports-swimming-pool>Read more</a>",,
Zumba Classes For You!!,,GDOS,8 Wealdon Close,Southwater,,Horsham,West Sussex,RH13 9HP,Tel: 07773269509,Zumba yourself into shape! If you think Zumba is all about large classes and being totally co-ordinated - THINK AGAIN!  Zumba is a fun workout to grea... <a href="https://www.netmums.com/local/l/3-fun-zumba-classes-for-you">Read more</a>,,
Early Postnatal Pilates Class (Mum &Amp; Baby) Farnham: These Women Move,,GDOS,Marindin Hall,Frensham Rd,Frensham,Farnham,Surrey,GU10 3DG,,A class to start reconnecting with your body and core after giving birth. I'd recommend waiting 6 weeks minimum after a vaginal delivery and 12 weeks ... <a href="https://www.netmums.com/local/l/postnatal-pilates-class-mum-baby-farnham">Read more</a>,,
Rusalka Swim School,,GDOS,Blendworth ane,,,Horndean,Hampshire,PO8 0AR,Tel: 02392 594449,"Rusalka Swim School is one of the South’'s finest, totally independent, private swim schools, situated in a quiet, picturesque, countryside location... <a href=https://www.netmums.com/local/l/rusalka-swim-school-1>Read more</a>",,
Cafe Mila - Charlotte'S Dynamic Hatha Yoga Class - Monday Evening,,GDOS,Cafe Mila,1 Angel Court,,Godalming,Surrey,GU7 1DT,Tel: 07976 967970,My name is Charlie and I am a yoga teacher..I teach this class in the evening as I have two young girls and a husband who commutes. I have been pract... <a href="https://www.netmums.com/local/l/dynamic-hatha-yoga-class-monday-evening">Read more</a>,,