Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Halesowen Milk Mates,,GDOS,Huntingtree Park Hub,13 Bassnage Road  ,,Halesowen  ,,B63 4EX,Tel: 07943954829,"Every Thursday 10-11.30am. A friendly baby and toddler group with infant feeding from trained peer supporters (we can support breastfeeding, combinati... <a href=https://www.netmums.com/local/l/halesowen-milk-mates>Read more</a>",,
Nct Wolverhampton Breastfeeding Support Group,,GDOS,"Action 4 Independence, Albert Road, Wolverhampton WV6 0AF",,,WOLVERHAMPTON,,WV6 0AF,Tel: 07398501323,"Drop-in sessions are run by an NCT breastfeeding counsellor and our team of NCT peer supporters, who will be on hand to offer friendly support and inf... <a href=https://www.netmums.com/local/l/nct-wolverhampton-breastfeeding-support-group>Read more</a>",,
Children'S Village Breastfeeding Support And Social Group,,GDOS,Graiseley Lane,,,Wolverhampton,,WV11 1PE,Tel: 01902553945,"Attending a breastfeeding support and social group is a great way to meet other breastfeeding women, socialise, make friends and receive evidence-base... <a href=https://www.netmums.com/local/l/children-s-village-breastfeeding-support-and-social-group>Read more</a>",,
The Children'S Village Breastfeeding Support Group,,GDOS,Graiseley Lane,,,Wednesfield,West Mids,WV11 1PE,Tel: 01902 553945,Are you expecting a baby? Are you a new mum? Would you like advice on breastfeeding?  Then come along to our group to get lots of helpful advice and s... <a href="https://www.netmums.com/local/l/the-children-s-village-breastfeeding-support-group">Read more</a>,,
Breast Buddies - Virtual Breastfeeding Support Group,,GDOS,Online Group,,,Online Group,,DY10 3ED,,"Free Breastfeeding Support Group run by qualified Breastfeeding Support Workers. Group is held once a month, on the 4th Friday of the month. To book y... <a href=https://www.netmums.com/local/l/breast-buddies-virtual-breastfeeding-support-group>Read more</a>",,
Breastbuddies Breastfeeding Support Group Wyre Forest,,GDOS,Brookside Family Hub,Brookside,Borrington Road,Kidderminster,Worcestershire,DY10 3ED,,Free Breastfeeding Support Group run by qualified Breastfeeding Support Workers. Sessions held weekly every Tuesday 10:00 - 11.30am. To book your plac... <a href="https://www.netmums.com/local/l/breastbuddies-breastfeeding-support-group-wyre-forest">Read more</a>,,
Perry Beeches Breastfeeding Cafe,,GDOS,Perry Beeches Nursery and Childrens Centre,256 Beeches Road,,Birmingham,,B42 2PX,Tel: 0121 360 2199,La Leche League Peer Counsellers Available every Monday (Term Time) 1pm - 3.00pmSupport available Mother to Mother from one of our La Leche League Pee... <a href="https://www.netmums.com/local/l/perry-beeches-breastfeeding-cafe">Read more</a>,,
Breastbuddies Breastfeeding Support Group Bromsgrove,,GDOS,Pear Trees Family Hub,Broad Street ,,Bromsgrove,,B61 8LW,,Free Breastfeeding Support Group run by qualified Breastfeeding Support Workers. Group is held every 2nd and 4th Wednesday of the month. Please e-mail... <a href="https://www.netmums.com/local/l/breastbuddies-breastfeeding-support-group-bromsgrove">Read more</a>,,
Green Moon Baby Spa- Holistic Wellbeing For New Parents And Babies,,GDOS,The Wellbeing Tree,,,Bromsgrove,,B61 8QY,Tel: 07498222415,Breast/Chest and Combi Feeding Support*Positive Post-natal Retreats and Courses*Ante-natal Workshops*Worcestershire based online and face to face ser... <a href="https://www.netmums.com/local/l/green-moon-baby-spa-holistic-wellbeing-for-new-parents-and-babies">Read more</a>,,
Birmingham Buddies At Bush Babies Sutton Coldfield,,GDOS,1 Tudor Close,New Oscott,,Sutton Coldfield,West Midlands,B73 6SX,Tel: 01213 549 230 (Bush Babies Children's Centre),This is a friendly drop in session for one to one breastfeeding peer support with Hannah. Come along for a chat and to get up to date advice about all... <a href="https://www.netmums.com/local/l/birmingham-buddies-at-bush-babies-sutton-coldfield">Read more</a>,,
Sutton Coldfield Midwife Led Antenatal Education Classes,,GDOS,Held at Holy Trinity Catholic Church,69 Lichfield rd,,Sutton Coldfield,,B74 2NU,Tel: 07778948856,We 3 midwives personally run our educational courses and we would love you to join us. Our course aims to share with you a combination of research ba... <a href="https://www.netmums.com/local/l/baby-steps-midwife-led-antenatal-education-classes">Read more</a>,,
Breast Feeding Support Group - Deanery Children'S Centre,,GDOS,14 Fox Hollies Road,Walmley,,Sutton Coldfield,West Midlands,B76 2RD,Tel: 0121 351 5267,Come along to this weekly session 1.00“2.30pm each Wednesday. Great opportunity to meet other mums and also the option for baby to be weighed.Midwiv... <a href="https://www.netmums.com/local/l/breast-feeding-support-group-8">Read more</a>,,
Huntington Buns At Huntington Children'S Centre,,GDOS,Littleton Green Community School,Colliers Way,,Huntington,Cannock,WS12 4UD,Tel: 07980 325159 or 07793 065872,Huntington BUNS - Breastfeeding Understanding and Nurturing Support. A friendly and welcoming Breastfeeding support group for mums feeding babies of a... <a href="https://www.netmums.com/local/l/huntington-buns">Read more</a>,,
Breast Buddies Breastfeeding Support Group Redditch,,GDOS,Holly Trees Family Hub,St Stephen's First School ,"Mabey Avenue, Riverside",Redditch,,B98 8HW,,"Free Breastfeeding Support Group run by qualified Breastfeeding Support Workers. Held every 1st, 3rd and 5th Wednesday of the month. To book your plac... <a href=https://www.netmums.com/local/l/breast-buddies-breastfeeding-support-group-redditch>Read more</a>",,
Specialist Tongue-Tie Practitioner,,GDOS,10 Lineholt close ,Oakenshaw South ,,Redditch ,Worcestershire ,B98 7YT,,*Worcestershire &amp; Warwickshire* Experienced midwife and Tongue-tie practitionar offering Breast &amp; bottlefeeding support. *£200 (fee)*Tongue-... <a href="https://www.netmums.com/local/l/specialist-tongue-tie-practitioner">Read more</a>,,
Breast Buddies Breastfeeding Support Group Worcester,,GDOS,Saffron Family Hub,Stanley Road,,Worcester,Worcestershire,WR5 1BD,,Free Breastfeeding Support Group run by qualified Breastfeeding Support Workers. Group is held every 3rd Friday 10:00am - 11:30am. To book your place ... <a href="https://www.netmums.com/local/l/breast-buddies-breastfeeding-support-group-worcester-1">Read more</a>,,
Bfiss - Breastfeeding Information &Amp; Support Services,,GDOS,Arden House,,,Alcester,Warwickshire,B49 6PJ,Tel: 07779 204 695,I am passionate to promote the normality of breastfeeding babies.  Coming from a midwifery/nursing background for some years I have specialised in pr... <a href="https://www.netmums.com/local/l/breastfeeding-information-support-services-bfiss-1">Read more</a>,,
Mummy Power Breastfeeding &Amp; Lactation Consultant &Amp; Tongue Tie,,GDOS,1 Martins Way,,,Stafford,Staffs,ST18 0PW,Tel: 07403494884,I am a qualified and registered Breast feeding and Lactation consultant I.b.c.l.c and tongue tie practitioner with 24 years experience as a neonatal ... <a href="https://www.netmums.com/local/l/breast-feeding-and-lactation-consultant">Read more</a>,,
Mummy Power Breastfeeding,,GDOS,1 Martin's Way,,,Hixon,Staffordshire,ST18 0PW,Tel: 07403494884,I am a lactation consultant  Ibclc . With 24 years neonatal nursing experience . I am also qualified to assess and  revise tongue ties ( frenolotomys ... <a href="https://www.netmums.com/local/l/mummypowerbreastfeeding">Read more</a>,,
Tile Hill Breastfeeding Group,,GDOS,Tile Hill Children's Centre,"Jardine Crescent,",,Coventry,,CV4 9QT,Tel: 024 7678 7801,We are the Infant Feeding Team; we can help and advise you on all aspects of feeding your baby.We offer one to one home visits both whilst you are pre... <a href="https://www.netmums.com/local/l/tile-hill-breastfeeding-group">Read more</a>,,
Bump2Baby Reality Coffee Morning,,GDOS,Leek Wootton Village Hall,Warwick Road,,Leek Wootton,,CV35 7RB,Tel: 07960323874,"Our friendly, relaxed coffee morning is open to all parents and babies under one year old. We meet up for coffee/tea and a chat and often have discus... <a href=https://www.netmums.com/local/l/bump2baby-reality-coffee-morning-1>Read more</a>",,
Weekly Coffee Morning For New Parents And Parents-To-Be,,GDOS,Leek Wootton Village Hall,Warwick Road,,Leek Wootton ,,CV35 7RB,Tel: 07960 323874,A weekly coffee morning for ALL new parents and parents-to-be. We are delighted that one of the great benefits of Bump2baby Reality are the friendshi... <a href="https://www.netmums.com/local/l/weekly-coffee-morning-for-new-parents-and-mums-to-be">Read more</a>,,
Private Tongue Tie Practitioner And Lactation Consultant Service,,GDOS,Warwickshire Wellbeing Clinic,Warwick Rd,,Leek Wootton,Warwickshire,CV35 7QX,Tel: 07983 267512,I am a registered midwife and International Board Certified Lactation Consultant with over  15years experience supporting mums to establish breastfeed... <a href="https://www.netmums.com/local/l/private-tongue-tie-practitioner-and-lactation-consultant-service">Read more</a>,,
Clopton Breastfeeding Support Group,,GDOS,Clopton Children's Centre,on the site of the Thomas Jolyffe Primary School,Clopton Road,Stratford Upon Avon,Warwickshire,CV37 6TE,Tel: 01789 414 016,"A friendly environment where you can feed your baby, get support and meet other breastfeeding mums, run by trained staff and peer supporters.09.30 “... <a href=https://www.netmums.com/local/l/breastfeeding-support-group-135>Read more</a>",,
