Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
"mydentist, Wandsworth High Street, London",V002150,DEN,,203 Wandsworth High Street,,Wandsworth,,SW18 4JE,Tel: 02088773975,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002150,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Wandsworth Town Dental Practice Limited,V013119,DEN,Wandsworth Town Dental Practice,140 Garratt Lane,,Wandsworth,,SW18 4EE,Tel: 020 8871 9561,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013119,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"mydentist, Riverside Commercial Quay, Wandsworth",V013568,DEN,,,22 Point Pleasant,Wandsworth,,SW18 1GG,Tel: 02088773347,29 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013568,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"Manley, Maxwell Christopher Graham",V002168,DEN,Dental Department,Royal Hospital for Neuro-Disability  & Home,West Hill,Putney,,SW15 3SW,Tel: 020 8780 4500 x 5160,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002168,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
"Mohsen, Malek",V002095,DEN,Wimbledon Park Dental Surgery,126 Revelstoke Road,,Southfields,,SW18 5PB,Tel: 020 8879 1111,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002095,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"Bupa Dental Care, Putney",V002081,DEN,Bupa dental care,141 Upper Richmond road,first floor,London,,SW15 2TX,Tel: 020 8788 3848,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002081,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Perfect Smile Associates Limited,V002074,DEN,Perfect Smile Associates Limited,579 Garratt Lane,,Earlsfield,,SW18 4ST,Tel: 020 8946 2732,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002074,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Augustus Road Dental Practice,V002097,DEN,Augustus Road Dental Practice,106 Augustus Road,,Wimbledon,,SW19 6ER,Tel: 020 8789 7797,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002097,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Earlsfield Dental Practice ,V002078,DEN,MyDentist,635 Garratt Lane,,Earlsfield,,SW18 4SX,Tel: 020 8879 7004,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002078,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Perfect Smile Dental Group,V002079,DEN,Perfect Smile Associates Limited,106 Putney High Street,,Putney,,SW15 1RG,Tel: 020 8789 2323,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002079,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"Mazaheri, Pakan",V002783,DEN,Chatfield Dental Centre,50 Chatfield Road,,Battersea,,SW11 3UJ,Tel: 020 7585 0066,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002783,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Dental Matters Limited,V013038,DEN,Putney Dental Care,389 Tildesley Road,,Putney,,SW15 3BD,Tel: 020 8780 2533,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013038,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Battersea Orthodontics,V002775,DEN,The Orthodontic Practice at Battersea,104 Battersea Rise,Battersea,London,,SW11 1EJ,Tel: 020 7924 4224,40 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002775,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Together Dental Clapham,V002065,DEN,,88-90 St John’s Road,,London,,SW11 1PX,Tel: 020 7801 9060,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002065,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Together Dental Wandsworth,V002171,DEN,Summerstown Dental Centre,742 Garratt Lane,,Tooting,,SW17 0NN,Tel: 0208 879 1725 (ext. 7911),24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002171,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Riverside Dental Practice,V002083,DEN,Riverside Dental Practice,108 Lower Richmond Road,,Putney,,SW15 1LN,Tel: 020 8788 3341,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002083,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
MR S SRI RANGANATHAN,V030698,DEN,2 - 4 York Road,London,,,,SW11 3QA,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030698,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Pase, Caroline",V002089,DEN,The Dental Spa,201 Lower Richmond Road,,Putney,,SW15 1HJ,Tel: 020 8785 7105,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002089,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"Tadaion, Morvarid",V002068,DEN,Lavender Hill Dental Practice,255A Lavender Hill,,Clapham,,SW11 1JD,Tel: 020 7228 2846,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002068,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
New Kings Rd Dental Practice,V004530,DEN,59 New Kings Road,London,London,London,,SW6 4SE,Tel: 020 7384 1111,78 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004530,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
"McLaren, Katrina Diane",V004615,DEN,Mclaren Dental Practice,24 Leopold Road,,Wimbledon,,SW19 7BD,Tel: 020 8946 2231,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004615,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
MR C PATEL,V235593,DEN,190 LAVENDER HILL,LONDON,,,,SW11 5TQ,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V235593,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Agyekum, Henry Kwabena",V002124,DEN,Dental Surgery,104 Trinity Road,,London,,SW17 7RL,Tel: 020 8767 0128,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002124,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Miss N Khoobehi,V002092,DEN,Roehampton Dental Practice,229 Roehampton Lane,,Roehampton,,SW15 4LB,Tel: 020 8788 5561,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002092,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Ghods, Hamid",V002094,DEN,Maple Dental Surgery,238 Roehampton Lane,,Roehampton,,SW15 4LE,Tel: 020 8788 3133,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002094,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Putney Dental Surgery,V002084,DEN,Putney Dental Surgery,353 Upper Richmond Road,,London,,SW15 5QJ,Tel: 020 8878 6329,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002084,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Woodside Dental Clinic,V011642,DEN,Woodside Dental Clinic,49 Woodside,,Wimbledon,,SW19 7AF,Tel: 020 8947 5520,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011642,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
MR PA CASPERSONN,V044610,DEN,Caspersonn Dental,16 Dawes Road,Fulham,London,,SW6 7EN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V044610,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"mydentist, Garratt Lane, Tooting",V002115,DEN,,1071 Garratt Lane,,London,,SW17 0LN,Tel: 02086728054,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002115,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Balham Gateway Dental,V002044,DEN,Balham Gateway Dental,13a Station Parade,Balham High Road,London,,SW12 9AZ,Tel: 020 8673 7887,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002044,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"St. Claire, Russell Gray Sydney",V002102,DEN,Balham Lodge Practice,229 Balham High Road,,Upper Tooting,,SW17 7BG,Tel: 020 8672 1774,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002102,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Dental Beauty Battersea,V002064,DEN,Battersea Preventive Dental Practice,49 Kersley Street,,London,,SW11 4PR,Tel: 020 7738 0002,34 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002064,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Oral Vision Limited,V002107,DEN,Tooting Dental Care,3 Tooting High Street,,Tooting,,SW17 0SN,Tel: 020 8767 7722,77 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002107,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Perfect Smile Dental Surgery ,V004538,DEN,,247 Munster Road,Fulham,London,,SW6 6BS,Tel: 020 7381 4455,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004538,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
"Joshi, Dipak Mulshanker Naranji",V002762,DEN,Dental Clinique,40 Balham High Road,Balham,London,,SW12 9AQ,Tel: 020 8675 7307,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002762,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Broadway Dental Centre,V002122,DEN,,96 Tooting High Street,,Tooting,,SW17 0RR,Tel: 020 8672 1064,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002122,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Chelsea Dental Practice,V005107,DEN,4 Worlds End Place,London,,London,,SW10 0HE,Tel: 020 7352 0926,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005107,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Fulham Dental Centre,V004540,DEN,377 North End Road,London,,.,,SW6 1NP,Tel: 020 7385 6532,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004540,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Clapham South Dental Centre,V014462,DEN,Clapham South Dental Centre,15 Balham Hill,,London,,SW12 9DY,Tel: 020 8673 3250,749 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014462,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Mr G P Smith,V002056,DEN,Battersea Bridge Dental Practice,60 Battersea Bridge Road,,Battersea,,SW11 3AG,Tel: 020 7228 2092,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002056,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Perfect Smile Surgery Limited,V002769,DEN,Perfect Smile Surgery Limited,25 Lavender Hill,,Battersea,,SW11 5QW,Tel: 020 7223 3293,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002769,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
NHS Dentist,V004533,DEN,355 North End Road,Fulham,,London,,SW6 1NW,Tel: 020 7610 1110,635 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004533,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"Islam, Roksana Yasmin",V004620,DEN,Haydons Road Dental Practice,120 Haydons Road,,Wimbledon,,SW19 1AW,Tel: 020 8542 4930,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004620,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
"Boamah, Philip",V004617,DEN,The Dental Studio,91a The Broadway,,Wimbledon,,SW19 1QE,Tel: 020 8542 3554,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004617,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
SISTOVA ROAD DENTAL STUDIO ,V002047,DEN,Sistova Road Dental Studio,41 Sistova Road,,Balham,,SW12 9QR,Tel: 020 8673 6121,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002047,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Waterfall Dental Surgery,V002104,DEN,Waterfall House Dental Surgery,Waterfall House,223 Tooting High Street,London,,SW17 0TD,Tel: 020 8767 7855,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002104,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Quality Dental Care Fulham,V004532,DEN,,337 North End Road,Fulham,London,Greater London,SW6 1NN,Tel: 020 7385 0113,117 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004532,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Dental Clinic,V005464,DEN,407 Kings Road,Chelsea,,London,,SW10 0LR,Tel: 020 7352 7049,559 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005464,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
"Farzad, Ramin",V002780,DEN,Battersea Dental Practice,33a Queenstown Road,,Battersea,,SW8 3RE,Tel: 020 7622 5322,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002780,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no