Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Peel GPs,P83021,GPB,Townside PCC,Knowsley Place,Knowsley Street,Bury,Lancashire,BL9 0SN,Tel: 01617621515,21 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83021,,,10091 patients,10091,,,Yes,yes,YES Contact practice for appointment availability,YES,,25.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,25.34%,yes,25.66% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,25.66%,yes,yes
Ribblesdale Medical Practice,P83015,GPB,Townside PCC - Knowsley PL,Knowsley Street,,Bury,Lancashire,BL9 0SN,Tel: 0161 762 1650,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83015,,,7338 patients,7338,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.39% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.39%,yes,37.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.57%,yes,yes
Townside Surgery,P83005,GPB,Townside Primary Care Centre,Knowsley Place,,Bury,Lancashire,BL9 0SN,Tel: 01617621600,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83005,,,4692 patients,4692,,,Yes,yes,YES Contact practice for appointment availability,YES,,23.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,23.90%,yes,23.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,23.90%,yes,yes
Tower Family Healthcare Minden,W4J3Q,GPB,22 Derby Way,,,Bury,,BL9 0NJ,,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=W4J3Q,,,N/A - Data not available,,,,Yes,yes,N/A - Data not available,,,N/A - Data not available,,,N/A - Data not available,,,
Rock Healthcare Limited,Y02755,GPB,22 Derby Way,,,Bury,Lancashire,BL9 0NJ,Tel: 0161 447 9820,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42480,0,0,9801 patients,9801,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.74%,yes,26.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.96%,yes,yes
Walmersley Road Medical Practice,P83611,GPB,110 Walmersley Road,,,Bury,Lancashire,BL9 6DX,Tel: 01617646100,4 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83611,,,4313 patients,4313,,,Yes,yes,YES Contact practice for appointment availability,YES,,9.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,9.37%,yes,9.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,9.37%,yes,
Knowsley Medical Centre,P83024,GPB,9-11 Knowsley Street,,,Bury,Lancashire,BL9 0ST,Tel: 01617641217,9 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83024,,,4422 patients,4422,,,Yes,yes,YES Contact practice for appointment availability,YES,,27.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.04%,yes,27.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.09%,yes,yes
Huntley Mount Medical Centre,P83621,GPB,Huntley Mount Road,,,Bury,Lancashire,BL9 6JA,Tel: 01617616677,14 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83621,,,3455 patients,3455,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,15.67% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,15.67%,yes,yes
Woodbank Surgery,P83017,GPB,2 Hunstanton Drive,,,Bury,Lancashire,BL8 1EG,Tel: 01617051630,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42501,0,0,6328 patients,6328,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.69%,yes,38.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,38.55%,yes,yes
Blackford House Medical Centre,P83009,GPB,137 Croft Lane,Hollins,,Bury,Lancashire,BL9 8QA,Tel: 01617666622,49 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83009,,,7762 patients,7762,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.33% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.33%,yes,46.07% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.07%,yes,yes
Mile Lane Health Centre,P83612,GPB,80 Mile Lane,,,Bury,Lancashire,BL8 2JR,Tel: 01617647804,59 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83612,,,5204 patients,5204,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,35.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.49%,yes,yes
Heady Hill Surgery,P86602,GPB,114 Bury New Road,,,Heywood,Lancashire,OL10 4RG,Tel: 01706603430,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P86602,,,3357 patients,3357,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.34%,yes,44.25% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.25%,yes,yes
Monarch Medical Centre,P83010,GPB,65 Cross Lane,Radcliffe,,Manchester,Lancashire,M26 2QZ,Tel: 01617230123,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83010,,,3679 patients,3679,,,Yes,yes,YES Contact practice for appointment availability,YES,,21.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,21.36%,yes,21.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,21.47%,yes,yes
Tower Family Healthcare,P83012,GPB,16 Market Street,Tottington,,Bury,,BL8 4AD,Tel: 01204885106,97 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83012,,,48578 patients,48578,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.18%,yes,43.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.97%,yes,yes
Heywood Health,P86016,GPB,Argyle Street Medical Centre,141 Argyle Street,,Heywood,Lancashire,OL10 3SD,Tel: 01706 628628,24 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P86016,,,8840 patients,8840,,,Yes,yes,YES Contact practice for appointment availability,YES,,44.41% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.41%,yes,44.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,44.24%,yes,yes
Tower Family Healthcare - Spring Lane,P83012001,GPB,15-17 Spring Lane,Radcliffe,Manchester,Greater Manchester,,M26 2TQ,Tel: 01617246938,39 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83012001,,,48578 patients,48578,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.18%,yes,43.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.97%,yes,
Tower Family Healthcare - Greenmount,P83012002,GPB,9 Brandlesholme Road,Greenmount,,Bury,Lancashire,BL8 4DR,Tel: 01204885111,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83012002,,,48578 patients,48578,,,Yes,yes,N/A - Data not available,,,43.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.18%,yes,43.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.97%,yes,yes
Unsworth Medical Centre,P83011,GPB,Parr Lane,Unsworth,,Bury,Lancashire,BL9 8JR,Tel: 01617664092,25 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83011,,,7223 patients,7223,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.04% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.04%,yes,41.52% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.52%,yes,yes
Red Bank Group Practice,P83603,GPB,Radcliffe Primary Care Centre,69 Church Street West,Radcliffe,Manchester,Lancashire,M26 2SP,Tel: 01617242040,96 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83603,,,9594 patients,9594,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,34.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.47%,yes,yes
RADCLIFFE MEDICAL PRACTICE,P83007,GPB,69 Church Street West,Radcliffe,,Manchester,Greater Manchester,M26 2SP,Tel: 01617242062,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=43345,0,0,10664 patients,10664,,,Yes,yes,YES Contact practice for appointment availability,YES,,31.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.64%,yes,31.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.62%,yes,yes
Rock@Radcliffe,Y02755001,GPB,Radcliffe Primary Care Centre,69 Church Street West,Radcliffe,Manchester,Lancashire,M26 2SP,Tel: 0161 447 9820,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y02755001,,,9801 patients,9801,,,Yes,yes,YES Contact practice for appointment availability,YES,,26.74% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.74%,yes,26.96% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,26.96%,yes,
Garden City Medical Centre,P83620,GPB,1A Garden City,Ramsbottom,,Bury,Lancashire,BL0 9TN,Tel: 01204884710,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83620,,,4945 patients,4945,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.14%,yes,55.88% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.88%,yes,yes
Birtle View Medical Practice,Y02718,GPB,George Street,,,Heywood,Lancashire,OL10 4PW,Tel: 01706 664140,19 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y02718,,,4108 patients,4108,,,Yes,yes,YES Contact practice for appointment availability,YES,,60.94% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.94%,yes,60.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,60.76%,yes,yes
The Elms Medical Centre,P83608,GPB,Green Lane,Whitefield,,Manchester,Greater Manchester,M45 7FD,Tel: 01617662662,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42755,0,0,6165 patients,6165,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.89%,yes,31.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,31.34%,yes,yes
The Uplands Medical Practice,P83004,GPB,Bury New Road,Whitefield,,Manchester,Lancashire,M45 8GH,Tel: 01617668221,142 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83004,,,7813 patients,7813,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.15%,yes,35.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.50%,yes,yes
Longford Street Medical Centre,P86011,GPB,Longford Street,,,Heywood,Lancashire,OL10 4NH,Tel: 01706 621417,12 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P86011,,,8711 patients,8711,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.22%,yes,41.18% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.18%,yes,yes
Hopwood Medical Centre,P86023,GPB,1-6 Walton Street,Hopwood,,Heywood,Lancashire,OL10 2BS,Tel: 01706369886,17 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P86023,,,9094 patients,9094,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.20%,yes,46.12% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.12%,yes,yes
The Alastair Ross Medical Practice,P82018,GPB,Breightment Health Centre,Breightmet Fold Lane,Breightmet,Bolton,,BL2 6NT,Tel: 01204463800,42 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82018,,,7255 patients,7255,,,Yes,yes,YES Contact practice for appointment availability,YES,,37.82% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.82%,yes,37.79% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,37.79%,yes,yes
The Dunstan Partnership,P82001,GPB,Breightmet Health Centre,Breightmet Fold Lane,Breightmet,Bolton,Lancashire,BL2 6NT,Tel: 01204463777,27 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82001,,,10333 patients,10333,,,Yes,yes,YES Contact practice for appointment availability,YES,,52.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.30%,yes,51.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,51.34%,yes,yes
Spring View Medical Centre,P82613,GPB,Mytham Road,Little Lever,,Bolton,Lancashire,BL3 1HQ,Tel: 01204578128,99 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82613,,,5126 patients,5126,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,43.57% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.57%,yes,yes
Ramsbottom Medical Practice,P83006,GPB,Carr Street,Ramsbottom,,Bury,Lancashire,BL0 9DD,Tel: 01706824413,48 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83006,,,8255 patients,8255,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.13%,yes,41.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.87%,yes,yes
Little Lever Health Centre 1,P82020,GPB,Dr Hallikeri & Partners,63 Market Street,Little Lever,Bolton,,BL3 1HH,Tel: 01204462640,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82020,,,4630 patients,4630,,,Yes,yes,YES Contact practice for appointment availability,YES,,30.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.92%,yes,30.92% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,30.92%,yes,yes
Little Lever Health Centre & Library,Y03079003,GPB,63 Market Street,Little Lever,,Bolton,,BL3 1HH,Tel: 01204 463444,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=Y03079003,,,15318 patients,15318,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.90% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.90%,yes,43.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,43.78%,yes,
Little Lever Health Centre 2,P82036,GPB,63 Market Street,Little Lever,,Bolton,,BL3 1HH,Tel: 01204462988,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82036,,,2951 patients,2951,,,Yes,yes,YES Contact practice for appointment availability,YES,,39.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.22%,yes,39.22% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.22%,yes,yes
Greyland Medical Centre,P83027,GPB,468 Bury Old Road,Prestwich,,Manchester,Lancashire,M25 1NL,Tel: 01617989818,11 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83027,,,1868 patients,1868,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,27.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,27.30%,yes,yes
The Birches Medical Centre,P83609,GPB,42 Polefield Road,Prestwich,,Manchester,Lancashire,M25 2GN,Tel: 01617733037,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83609,,,3843 patients,3843,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.23%,yes,35.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.16%,yes,yes
Norden Branch Surgery,P86006001,GPB,Norden Old Library,Edenfield Road,Norden,Rochdale,Lancashire,OL11 5XE,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=152070,0,0,16641 patients,16641,,,Yes,yes,N/A - Data not available,,,55.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.49%,yes,50.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.51%,yes,
Norden Surgery,P86003002,GPB,Norden Old Library,,,Rochdale,Greater Manchester,OL11 5XE,,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=107895,0,0,11158 patients,11158,,,Yes,yes,YES Contact practice for appointment availability,YES,,76.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,76.75%,yes,75.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,75.76%,yes,
Harwood Medical Centre,P82016,GPB,Hough Fold Way,Harwood,,Bolton,Lancashire,BL2 3HQ,Tel: 01204300033,67 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P82016,,,11944 patients,11944,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,39.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,39.16%,yes,
Longfield Medical Practice,P83623,GPB,Prestwich Health Centre,Fairfax Road,Prestwich,Manchester,Lancashire,M25 1BT,Tel: 01617730494,7 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83623,,,5101 patients,5101,,,Yes,yes,YES Contact practice for appointment availability,YES,,35.36% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.36%,yes,35.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,35.34%,yes,yes
Fairfax Group Practice,P83001,GPB,Prestwich Health Centre,Fairfax Road,Prestwich,Manchester,Lancashire,M25 1BT,Tel: 01617732483,43 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P83001,,,13719 patients,13719,,,Yes,yes,YES Contact practice for appointment availability,YES,,41.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.15%,yes,41.16% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,41.16%,yes,
Family Practice,P86606,GPB,133 Bowness Road,Middleton,Langley,Manchester,Lancashire,M24 4EN,Tel: 01616434459,1 rating Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=P86606,,,4809 patients,4809,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.97% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.97%,yes,34.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,34.95%,yes,yes