Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
The Haringey Dentist,V004799,DEN,16 Grand Parade,Green Lanes,,London,,N4 1LA,Tel: 020 8809 4960,27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004799,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Haringey Smiles Dental Care,V004827,DEN,574 Green Lanes,,,London,,N8 0RP,Tel: 020 8800 1637,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004827,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Smiledent Dental Centre-Green Lanes,V004801,DEN,467 Green Lanes,Haringey,London,London,,N4 1HE,Tel: 020 8340 3060,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004801,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Duckett Dental Surgery,V012276,DEN,627 Green Lanes,,,London,,N8 0RE,Tel: 020 8347 6490/0208 348 0866,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012276,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Dental Centre @ N4,V004803,DEN,Dental Centre @ N4,401 Green Lanes,Harringay,London,Greater London,N4 1EU,Tel: 02083404454,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004803,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Manor House Dental Surgery ,V004806,DEN,363 Green Lanes,363 Green Lanes,,Haringey,,N4 1DY,Tel: 020 8800 6667,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004806,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
West Green Dental Practice,V004867,DEN,,293 West Green Road,,London,,N15 3PA,Tel: 020 8888 2408,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004867,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Tabibzadeh Mr S,V004834,DEN,41 Willoughby Road,,London,,,N8 0JG,Tel: 020 8340 4015,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004834,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Fladbury Dental Surgery,V004856,DEN,15 Fladbury Road,South Tottenham,Haringey,London,,N15 6SB,Tel: 020 8800 7328,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004856,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,,no
Sky Dental Practice,V004824,DEN,94 Turnpike Lane,,London,London,,N8 0PH,Tel: 020 8888 1002,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004824,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
The Dental Design Studio,V004883,DEN,Stanton House,7a High Road,London,Wood Green,,N22 6BH,Tel: 020 8888 0363,18 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004883,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Green Dental Surgery,V004861,DEN,200 West Green Road,London,,.,,N15 5AG,Tel: 020 8800 7373,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004861,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Dr Yousif Daniel,V134979,DEN,Manor Orthodontic & Implant clinic,48 Woodberry Grove,London,,,N4 1SN,,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V134979,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Woodberry Down Dental Practice,V002651,DEN,307 Seven Sisters Road,Woodberry Down Dental Practice,,London,,N4 1QR,Tel: 020 8800 2244,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002651,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Smiles 4 U,V010887,DEN,71 Tottenham Lane,,London,,,N8 9BE,Tel: 020 8340 5543,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010887,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Family Dental Practice,V004887,DEN,129-131 High Road,Wood Green,London,London,Middlesex,N22 6BB,Tel: 020 8881 0495,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004887,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Denchic ,V011352,DEN,123 Tottenham Lane,Crouch End,Hornsey,London,,N8 9BJ,Tel: 020 8347 8885,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011352,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Weston Park Dental Surgeons,V004813,DEN,8 Weston Park,Crouch End,London,,,N8 9TJ,Tel: 020 8340 7284,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004813,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Philip Lane Practice,V004858,DEN,111 Philip Lane,London,,,,N15 4JR,Tel: (020) 8808 8484,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004858,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Levy Mr R,V004888,DEN,158 High Road,London,,,,N22 6EB,Tel: (020) 8888 7100,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004888,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Middle Lane Dental Practice,V004816,DEN,34 Middle Lane,Crouch End,,London,,N8 8PL,Tel: 020 8348 1480,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004816,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Rao Ms K,V004804,DEN,82 Stroud Green Road,London,,Finsbury Park,,N4 3EN,Tel: 020 7272 8200,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004804,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Nice Smile Dental,V004190,DEN,105 Stroud Green Road,,,London,,N4 3PX,Tel: 020 7272 1109,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004190,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
J Srigananathan,V004890,DEN,203 Westbury Avenue,London,,,,N22 6RX,Tel: 020 8888 4578,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004890,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Angle House Orthodontics,V134977,DEN,71 New Road,Crouch End,,London,,N8 8TA,Tel: 020 8348 8220,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V134977,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Crouch Hall Dental Care,V004821,DEN,70 Crouch Hall Road,Crouch End,,London,,N8 8HA,Tel: 020 8340 1453,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004821,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
SMILEDENT,V004865,DEN,Together Dental Tottenham,104 -106 High Road,,Tottenham,,N15 6JR,Tel: 020 8800 1326,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004865,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,yes
Anna House Dental Clinic,V004862,DEN,214-218 High Road,London,,Tottenham,,N15 4NP,Tel: 020 8885 5777,36 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004862,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Smile and Shine Dental Practice,V002729,DEN,288 Seven Sisters Road,,,London,,N4 2AA,Tel: 020 8800 5080,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002729,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Park Vue Dental Practice,V004892,DEN,204 High Road,London,,,,N22 8HH,Tel: 020 8881 6626,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004892,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Tan Dental Practice,V004869,DEN,256 High Road,Tottenham,,London,,N15 4AJ,Tel: 020 8808 9568,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004869,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Wood Green Dental Clinic,V004884,DEN,Wood Green Dental Clinic,21 Stuart Crescent,,London,,N22 5NN,Tel: 020 8888 1822,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004884,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Blackstock Dental Care,V004201,DEN,60 Blackstock Road,London,,,,N4 2DW,Tel: 020 7226-1372,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004201,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Smile for Life Sedation,V014359,DEN,,342-344 High Road,,Tottenham,,N15 4ET,Tel: 020 8808 3476,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014359,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Davidoff Dental Surgery,V002682,DEN,103 Stamford Hill,Hackney,,London,,N16 5TR,Tel: 020 8800 0674,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002682,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Oparvar Mr N,V004833,DEN,186 Park Road,Crouch End,,London,,N8 8JT,Tel: 020 8340 7660,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004833,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Hornsey Dental Centre,V004204,DEN,2-3 Vincent Parade,Hanley Road,Hornsey,London,,N4 3DS,Tel: 020 7272 1262,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004204,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Morris House Dental Surgery,V004878,DEN,Morris House Dental Surgery,Waltheof Gardens,,Tottenham,,N17 7HS,Tel: 020 8808 4011,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004878,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Bounds Green Dental Practice,V004882,DEN,65 Bounds Green Road,Wood Green,London,London,,N22 8HB,Tel: 0208 888 3366,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004882,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,,no
Jonathan Schwab,V004879,DEN,,497 High Road,,London,,N17 6QA,Tel: 020 8808 1681,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004879,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Torrance Dental Surgery,V000802,DEN,188 Seven Sisters Road,Finsbury Park,,London,,N7 7PX,Tel: 020 7263 7132,117 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000802,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
The Dental Surgery,V004196,DEN,376b Hornsey Road,,,London,,N19 4HT,Tel: 020 7263 0353,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004196,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Park Road Dental Clinic,V004818,DEN,300 Park Road,,,London,,N8 8LA,Tel: 020 8340 3877,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004818,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Ocansey Mr P,V004875,DEN,520A High Road,London,,Tottenham,,N17 9SX,Tel: 020 8808 7391,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004875,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
MC Dentistry Ltd,V004872,DEN,,585 High Road,Tottenham,London,,N17 6SB,Tel: 02088081365,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004872,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Stoke Newington Dental Clinic,V002688,DEN,Stoke Newington Dental Clinic,169 Church Street,Hackney,London,,N16 0UL,Tel: 020 7254 6503,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002688,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Abney Dental,V002654,DEN,Abney Dental Practice,230 Stoke Newington High Street,,London,,N16 7HU,Tel: 020 7249 2939,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002654,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Gentle Dental Care,V043193,DEN,Gentle Dental Care,506 Holloway Road,,London,Greater London,N7 6JD,Tel: 0207 7000 666,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V043193,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Odontica Dental Clinic,V030174,DEN,121 Stoke Newington High Street,,,London,,N16 0PH,Tel: 02072547778 (ext. 2),27 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V030174,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,
My Dental Care,V004885,DEN,141 Myddleton Road,London,,London,,N22 8NG,Tel: 020 8889 3773,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004885,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Visiting Specialist Services Limited,V216302,DEN,263 VICTORIA ROAD,LONDON,,,,N22 7XH,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V216302,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,