Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Hot Yoga Classes,,GDOS,Amy's Ashram - Yoga Studio,283 Abbeydale Road South,Dore,Sheffield,,S17 3LB,Tel: 07977 049956,I run hot yoga classes everyday.Please visit www.amysashram.co.uk to see the hot yoga classes in Sheffield and Derbyshire.  There are also Kundalini ... <a href="https://www.netmums.com/local/l/hot-yoga-classes-3">Read more</a>,,
Hot Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Hot Yoga is practiced in a room heated at 40 degrees C. Amongst the many benefits of this practice, there are Weight Loss, Rehabilitation, Posture, Im... <a href=https://www.netmums.com/local/l/hot-yoga-class-1>Read more</a>",,
Beginners' Yoga Class,,GDOS,Amys Ashram Yoga Studio,283 Abbeydale Road South,,Sheffield,,S17 3LB,Tel: 01246582907,"Gentle Hatha Yoga class aimed at beginner's level. Tuesdays, 5:45PM - 7:15PM. Everyone over the age of 16 is welcome.Operating also during half term a... <a href=https://www.netmums.com/local/l/beginners-yoga-class-5>Read more</a>",,
Together Family Fitness,,GDOS,Millhouses Park,Abbey dale Road,,Sheffield ,,S7 2QQ,,Unique outdoor fitness sessions for whole families. Are you a parent who struggles to get enough time to exercise? These sessions have the solution! ... <a href="https://www.netmums.com/local/l/together-family-fitness">Read more</a>,,
Zest For Life Yoga,,GDOS,Millhouses  Methodist Church,Millhouses Lane,,Sheffield,South Yorkshire,S7 2HA,Tel: 0795 2863666,"Gentle flowing yoga suitable for all ages, abilities and fitness levels9.45 - 10.45 am Friday followed by a cup of teaClasses are term time time onlyF... <a href=https://www.netmums.com/local/l/zest-for-life-yoga-1>Read more</a>",,
Antenatal Fitness Classes,,GDOS,Kate Campbell Fitness,345A Ecclesall Road South,,Sheffield,,S11 9PW,Tel: 0114 236 2129,"Keep Mums Fit was started in 2007 with the aim of delivering safe, effective Antenatal and Postnatal classes to the many mums who wanted to remain fit... <a href=https://www.netmums.com/local/l/antenatal-fitness-classes>Read more</a>",,
Mummy &Amp; Me Pilates,,GDOS,Katie Bell Physiotherapy & Wellness,346a Ecclesall Road South,,Sheffield,,S11 9PU,Tel: 01143272080,Are you a new mum or mum to be who struggles to find a class that meet your needs? Do you worry what exercise is safe to do in pregnancy and Post-Nat... <a href="https://www.netmums.com/local/l/mummy-me-pilates">Read more</a>,,
Mylnhurst Water Merlins,,GDOS,Mylnhurst Merlins,Button Hill,,Sheffield ,,S11 9HJ,Tel: 01142361411,"Join the Water Merlins Journey, turning your child into a competent and confident swimmer. Learn in our fun, enthusiastic and educational environment... <a href=https://www.netmums.com/local/l/mylnhurst-water-merlins>Read more</a>",,
Mylnhurst Water Merlins (Baby &Amp; Toddler Swimming),,GDOS,Mylnhurst Merlins,Button Hill,,Sheffield,,S11 9HJ,Tel: 01142361411,"Join the Water Merlins Journey, turning your child into a competent and confident swimmer. Learn in our fun, enthusiastic and educational environment... <a href=https://www.netmums.com/local/l/water-merlins-baby-toddler-swimming>Read more</a>",,
Swimbabes,,GDOS,Stocksbridge Leisure Centre S36 1EG,"Norfolk Park School S2 1PL, Best Western Plus Quays, S4 7YB",Mylnhurst School Button Hill Eccleshall Sheffield ,Sheffield,South Yorkshire,S11 9HJ,Tel: 01484 683570,"The swimbabes course is primarily designed to use baby's natural affinity to water and, where appropriate, their early gag reflex to introduce them to... <a href=https://www.netmums.com/local/l/swimbabes-12>Read more</a>",,
South Yorkshire Swim Academy,,GDOS,Mylnhurst Preparatory School ,Button Hill ,Ecclesall ,Sheffield ,South Yorkshire ,S11 9HJ,Tel: 07808895518,Swimming lessons and water safety training for children aged 3+ delivered by fully qualified instructors and trained in-water teaching assistants. Tea... <a href="https://www.netmums.com/local/l/south-yorkshire-swim-academy-3">Read more</a>,,
Together Family Fitness,,GDOS,Bradway Community Hall ,Bradway Road ,,Sheffield,,S17 4QX,Tel: 07519127513,Unique fitness classes designed for whole families. Get fit and have fun with your primary school aged children. A mix of cardio and body weight stre... <a href="https://www.netmums.com/local/l/together-family-fitness-1">Read more</a>,,
Dore School Of Performance Arts,,GDOS,Dore and Totley URC,Totley Brook Road,Dore,Sheffield,South Yorkshire,S17 3QS,Tel: 07790464770,"Professional dance tuition for pupils and students from ages 2 years up. Classes in Ballet, Tap, Theatre Craft, Modern Jazz, Freestyle, contemporary,... <a href=https://www.netmums.com/local/l/dore-school-of-performance-arts>Read more</a>",,
Dance Fitness With All Move,,GDOS,Dore and Totley United Reformed Church,Totley Brook Road,Totley,Sheffield,South Yorkshire,S17 3QS,Tel: 0788 9797 827,"Our dance fitness class is a Latin-based fitness workout that incorporates a range of different dance styles including: salsa, cumbia, reggaeton and m... <a href=https://www.netmums.com/local/l/zumba-fitness-with-all-move>Read more</a>",,
The Fitness League,,GDOS,Dore & Totley United Reformed Church ,Totley Brook Road,,Sheffield,South Yorkshire,S17 3QS,Tel: 07927 420726,"The Fitness League has arrived in Sheffield! Get set to tone, stretch, strengthen and mobilise to music with a combo of posture work and low-impact ca... <a href=https://www.netmums.com/local/l/the-fitness-league>Read more</a>",,
Life Yoga - Bents Green Church Hall Ringinglow Road,,GDOS,Bents Green Church Hall,Ringinglow Road,Bents Green,Sheffield,,S11 9SJ,Tel: 07912257899,Yoga and somatic movement with Zoe Marciniak of Life Yoga at Bents Green Church Hall.  What better way to start your morning?  Classes are aimed at al... <a href="https://www.netmums.com/local/l/yoga-at-bents-green-church-hall-ringinglow-road">Read more</a>,,
Yoga Nature Sheffield,,GDOS,Various Classes ,,,Sheffield,,S7 1PG,Tel: 07816 540 261,"At Yoga Nature we teach a range of yoga classes in the Sheffield area, including adults and kids classes, classes in schools and workplaces and perso... <a href=https://www.netmums.com/local/l/yoga-nature-sheffield-yoga-for-adults-teens-and-kids>Read more</a>",,
Buggyfit Classes - Graves Park,,GDOS,Graves Park,,,Sheffield,,S11 8LL,Tel: 07990627065,"Buggyfit is an outdoor fitness session for new mums, and is a safe, effective, sociable and fun way to regain fitness, and baby comes too so there's ... <a href=https://www.netmums.com/local/l/buggyfit-classes-graves-park>Read more</a>",,
Family Yoga Bringing Families Together - Parent And Toddler Yoga,,GDOS,Common Ground Community Centre,St Peter's Hall,Woodstock Road,Sheffield,South Yorkshire,S7 1GR,Tel: 07966531925,"Start your week feeling energised and happy, with this family yoga fun, free flowing class with stories, songs and movement. The session includes a s... <a href=https://www.netmums.com/local/l/family-yoga-brining-families-together-parent-and-toddler-yoga-class>Read more</a>",,
X Martial Arts Sheffield - Martial Arts Classes For All The Family,,GDOS,Common Ground Community Centre ,Machon Bank,Nether Edge,Sheffield ,,S7 1GR,Tel: 07893920268,"Supportive, educational and fun martial arts classes for kids and adults. Our classes are designed to help you achieve your goals, whether it is to i... <a href=https://www.netmums.com/local/l/beginner-martial-arts-classes-for-all-the-family>Read more</a>",,
Aquababes And Swimming Lessons,,GDOS,Graves Tennis and Leisure Centre,Bochum Parkway,Norton,Sheffield,South Yorkshire,S8 8JR,Tel: 0114 2839500 / 2839900,'Aqua Babes' is a great way to introduce your child to water &amp; swimming in a fun &amp; enjoyable way.One hour session teaching water confidence &a... <a href="https://www.netmums.com/local/l/aquababes-and-swimming-lessons">Read more</a>,,
Graves Health &Amp; Sports Centre Ladies Only Lane Swimming,,GDOS,Graves Health & Sports Centre,Bochum Parkway,,Sheffield,,S8 8JR,Tel: 0114 283 9900,"Swimming is the perfect way to clear your head, wind down from a busy day and just so happens to be brilliant for your body. Thats why weve tea... <a href=https://www.netmums.com/local/l/ladies-only-lane-swimming-session-optional-free-coaching-available>Read more</a>",,
Graves Tennis And Leisure Centre,,GDOS,Bochum Parkway,,,Sheffield,,S8 8JR,Tel: 0114 2839900 / 2839500,.Swimming Lesson for all ages Monday to Sunday. Contact the centre for more details.The following lessons are available:Aqua BabesAqua Families1-to-1 ... <a href="https://www.netmums.com/local/l/graves-tennis-and-leisure-centre">Read more</a>,,
Graves Parkrun,,GDOS,Graves park,,,Sheffield,,S8 8LL,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/graves-parkrun>Read more</a>",,
Aqua Babes And Aqua Tots,,GDOS,Heeley Pool,Broadfield Road,,Sheffield,,S8 0XQ,Tel: 0114 2802 370,Aquababies gives children as young as 5mths an introduction to water.  This is a structured session for parents and tots and then children aged 4 plus... <a href="https://www.netmums.com/local/l/aqua-babes-and-aqua-tots-1">Read more</a>,,
Ducklings Swimming Lessons - Heeley Swimming Pool,,GDOS,Heeley Swimming Pool,Broadfield Lane,,Sheffield,,S8 0XQ,Tel: 0114 250 0443,Ducklings is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who are old enou... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-heeley-swimming-pool">Read more</a>,,
Swim-A-Song - Heeley Swimming Pool,,GDOS,Heeley Swimming Pool,Broadfield Lane,,Sheffield,,S8 0XQ,Tel: 0114 280 2370,Our swim a song„¢ lessons (3 months - 5 years) are a fun introduction for babies or very young children to water. Parents accompany the children in t... <a href="https://www.netmums.com/local/l/swim-a-song-8">Read more</a>,,
Virgin Active,,GDOS,300 Broadfield Road,Broadfield Park,,Sheffield,South Yorkshire,S8 0XQ,Tel: 0114 262 9600,Welcome to our NEW Adult &amp; Baby Swim ClassesWe want to introduce babies and young children to water in a caring and supportive environment. Throu... <a href="https://www.netmums.com/local/l/virgin-active-13">Read more</a>,,
Yoga Breath Workshops On A Sunday Morning,,GDOS,Stainton Road,,,Sheffield,South Yorkshire,S11 7AX,Tel: 0114 2666454 or 07770440293,Three and a half hours to yourself! Yoga and deep relaxation and a tea break with home baked buns in front of the wood burning stove - a chance to ch... <a href="https://www.netmums.com/local/l/sunday-morning-yoga-for-mums">Read more</a>,,
Buggyfit Classes - Endcliffe Park,,GDOS,Endcliffe Park,,,Sheffield,,S11 7AB,Tel: 07990627065,"Buggyfit is an outdoor fitness session for new mums, and is a safe, effective, sociable and fun way to regain fitness, and baby comes too so there's ... <a href=https://www.netmums.com/local/l/buggyfit-classes-endcliffe-park>Read more</a>",,
Mother And Baby Yoga,,GDOS,The Stillpoint Practice,25 Montgomery Road,Nether Edge,Sheffield,South Yorkshire,S7 1LN,Tel: 07837 876429,"There are fun songs and movement for the babies, based on developmental patterns. Yoga for the mums is very gentle and focuses on shoulders, spine, ab... <a href=https://www.netmums.com/local/l/mother-and-baby-yoga-3>Read more</a>",,
Yummy Mummy'S  Buggy Work Out,,GDOS,Meersbrook Park,Brook Road,Sheffield,Sheffield,,S8 9QF,Tel: 07581099920,"The Best, Active Mum Social in your area! FEATURED IN HEELEY VOICE......Finally some post pregnancy fitness you can participate with your number one ... <a href=https://www.netmums.com/local/l/yummy-mummy-s-buggy-work-out>Read more</a>",,
Sheffield Hallam Parkrun,,GDOS,Endcliffe Park (Hunters Bar),,,Sheffield,,S11 8PT,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/sheffield-hallam-parkrun>Read more</a>",,
Zumba Class For Mums With Free Child Care,,GDOS,Highfield Library,London Road,,SHEFFIELD ,,S7 1DE,Tel: 07853222092,Zumba dance fitness class for mums every Thursday afternoons 1.30pm free childcare/toddler group included in the children's library upstairs provided ... <a href="https://www.netmums.com/local/l/zumba-class-for-mums-with-free-child-care-at-highfield-library">Read more</a>,,
Mel Gibbons Pre &Amp; Postnatal Exercise Group,,GDOS,The Yoga Studio,"Prospect Rd,",(nr Heeley City Farm),Sheffield,South Yorkshire,S2 3EN,Tel: 07786994175,"WELCOME TO MY POSTNATAL EXERCISE GROUP.So you've had 9 months of your body changing during pregnancy....but now what?You want to get into shape, You w... <a href=https://www.netmums.com/local/l/pre-postnatal-exercise-group>Read more</a>",,
Satori Yoga Class Monday Evenings,,GDOS,Hagglers Corner,Queens Road,,Sheffield,,S2 4DU,Tel: 07742410846,"Friendly Yoga class open to all; After baby bedtime and perfect for tired Mum's and Dads! Our class focuses on strengthening, toning and relaxing. Mo... <a href=https://www.netmums.com/local/l/friendly-yoga-class>Read more</a>",,
Tiny Tots Dance Class For Pre-School Children,,GDOS,June D Gill School of dancing ,2 Caxton Road ,Broomhill ,Sheffield ,South Yorkshire ,S10 3DE,Tel: 07855769169,* Does your little one love to dance? *  Come and join our tiny tots dance class. Its especially designed for children age 2 and half to 4 years old... <a href="https://www.netmums.com/local/l/tiny-tots-dance-class-for-pre-school-children">Read more</a>,,
Otter Pups,,GDOS,Dronfield Leisure Centre,Civic Centre,Dronfield,Sheffield,South Yorkshire,S18 1PD,Tel: 01246 217217,The OTTER PUPS classes are available to children aged 10 months - 3 years of age. Parents will accompany their child in the water.  Children can then ... <a href="https://www.netmums.com/local/l/otter-pups">Read more</a>,,
Zagyoga Iyengar Studio,,GDOS,Harland Works,70 John St,,Sheffield,uk,S2 4QU,Tel: 07597129471,"Zagyoga is on the move “ we are delighted to tell you that we are opening a new, larger and purpose made Iyengar Yoga Studio as part of an exciting... <a href=https://www.netmums.com/local/l/zagyoga>Read more</a>",,
Yoga Sessions,,GDOS,Broomhill,,,Sheffield,,S10 3BD,Tel: 07792557105,These are yoga sessions mainly aimed  at adults in and around Sheffield all are welcome to join lead by a internationally recognized teacher trainer w... <a href="https://www.netmums.com/local/l/yoga-sessions">Read more</a>,,
Vforce Fitness,,GDOS,"Blades Enterprise Centre, (Regus) ",Bramall Lane,,Sheffield,,S2 4SU,Tel: 07790 183 260 or 07724 446704,"Vincent Gee, has a passion and drive for health and fitness which rivals the best. Vincent prides himself in delivering tried and tested as well as i... <a href=https://www.netmums.com/local/l/vforce-fitness>Read more</a>",,
King Edwards Swimming Pool,,GDOS,Clarkehouse Road,,,Sheffield,,S10 2LB,Tel: 0114 267 1116,From 4 years+. Classes for all abilities. Free Assessment to ensure correct level.... <a href="https://www.netmums.com/local/l/king-edwards-swimming-pool-2">Read more</a>,,
The White House Physiotherapy Clinic Postnatal Pilates,,GDOS,The White House Physiotherapy Clinic,3 Sandygate Park,,Sheffield,South Yorkshire,S10 5TZ,Tel: 0114 230 2030,The class aids postnatal recovery for clients who have undergone medical clearance from a healthcare professional (6 weeks/12 weeks for c-section). I... <a href="https://www.netmums.com/local/l/antenatal-postnatal-pilates-3">Read more</a>,,
The White House Physiotherapy Clinic Post Natal Pilates Class,,GDOS,The White House,3 Sandygate Park,,Sheffield,,S10 5TZ,Tel: 0114 2632053,The class will focus on building core strength very safely and will be tailored to suit the individual.  Feeding little ones can cause aches and pains... <a href="https://www.netmums.com/local/l/post-natal-pilates-class-3">Read more</a>,,
Ducklings Swimming Lessons - Springs Leisure Centre,,GDOS,Springs Leisure Centre,East Bank Road,,Sheffield,,S2 2AL,Tel: 0114 239 0880,Ducklings is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who are old enou... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-springs-leisure-centre">Read more</a>,,
Shoals Swim School,,GDOS,All Saints/ Seven Hills School,Granville Road,,Sheffield,South Yorkshire,S2 2RJ,Tel: 07809 659204,We provide fun swimming lessons in warm water from 3 years old without parents in the water plus a parent and toddler class. Special needs children ar... <a href="https://www.netmums.com/local/l/shoals-swim-school">Read more</a>,,
Splish Splosh Swimming School,,GDOS,Mercure St Pauls Hotel and Spa,119 Norfolk Street,,Sheffield,,S1 2JE,Tel: 0844 264 1102,The principles of the school are to be able to give every child the oppurtunity to learn to swim.  Our lessons provide quality swimming with little o... <a href="https://www.netmums.com/local/l/splish-splosh-swimming-school-14">Read more</a>,,
Yoga Classes For All Levels - Sheffield City Centre,,GDOS,,,,Sheffield,Yorkshire,S3 7GG,,"I offer classes for all levels, i teach Hatha and Ashtanga/ Vinyasa styles and take a strong interest in alignment and adjusting to help students tail... <a href=https://www.netmums.com/local/l/yoga-classes-for-all-levels-sheffield-city-center>Read more</a>",,
Ponds Forge International Sports Centre Sheffield,,GDOS,Ponds Forge International Sports Centre,Sheaf St,Sheffield City Centre,Sheffield,,S1 2BP,Tel: 0114 223 3400,Ponds Forge International Sports Centre is located in the heart of Sheffield City Centre and offers a diverse choice of activities including our awar... <a href="https://www.netmums.com/local/l/ponds-forge-international-sports-centre-4">Read more</a>,,
Belrobics At The Montgomery Studio,,GDOS,Montgomery Hall,Surrey Street,,Sheffield,South Yorkshire,S1 2LG,Tel: 07480 723821,"Belrobics is a belly dance inspired fitness class like no other. Our aim is to inspire women of all shapes and sizes, to have confidence in their own... <a href=https://www.netmums.com/local/l/belrobics-at-the-montgomery-studio>Read more</a>",,
Focus And Move Pilates,,GDOS,Quaker Meeting House ,St James St.,,Sheffield,,S1 2EW,Tel: 07877307930,"A lunchtime Pilates class to take you out of sitting posture, change that head forward position from sitting at a computer and generally strengthen yo... <a href=https://www.netmums.com/local/l/amazing-mums-dads-and-more>Read more</a>",,
Sheffield Castle Parkrun,,GDOS,Manor Fields Park ,City Road,,Sheffield,,S2 1GE,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/sheffield-castle-parkrun>Read more</a>",,
In Trim Gym,,GDOS,12A Ridgeway Road,Manor Top,,Sheffield,South Yorkshire,S12 2SS,Tel: 07738857388,"Lots of great exercise classes in a friendly and welcoming club. Non-Members welcome. Try Boxercise, Zumba, Yoga, Pilates and many more.We have classe... <a href=https://www.netmums.com/local/l/in-trim-gym>Read more</a>",,
Zest,,GDOS,18 Upperthorpe,,Sheffield,Sheffield,South Yorkshire,S6 3NA,Tel: 01142702040,Zest operate parent &amp; toddler classes every Wednesday and Thursday 9am - 10am.  We keep our water temperature at 30/31 degrees so much nicer for ... <a href="https://www.netmums.com/local/l/zest-1">Read more</a>,,
Community Fit Camp Sheffield,,GDOS,7A Fir Street,Walkley,,Sheffiled,South Yorkshire,S6 3TG,Tel: 07964156464,6 Week community fit camp starting Monday 14th November 6-7pm. FUN FRIENDLY POSITIVE fit club for our community. All abilities &amp; ages welcome. All... <a href="https://www.netmums.com/local/l/community-fit-camp-sheffield">Read more</a>,,
Gentle Class For Lower Back Pain,,GDOS,Sheffield Iyengar Yoga Centre,Walkley,,Sheffield,,S6 3QF,Tel: 0114 2346475,5 Week Class Programme - Thursdays 6 - 7.15pm13th February - 12th March 2020Do you live with chronic or recurring lower back pain?This 5 week class pr... <a href="https://www.netmums.com/local/l/yoga-for-mental-health-wellbeing">Read more</a>,,
National Iyengar Yoga Day - Free Taster Yoga Class,,GDOS,270 Burgoyne Rd ,Walkley,,Sheffield ,,S6 3QF,Tel: 0114 2346475,Saturday 18th January 2020National Iyengar Yoga Day in the UK and Ireland returns on Saturday 18th January 2020!Dont miss this fantastic chance to ... <a href="https://www.netmums.com/local/l/free-taster-yoga-class">Read more</a>,,
Beginners Level 1 With Anna Cowlishaw,,GDOS,Sheffield Iyengar Yoga Centre,270 Burgoyne Road,,Sheffield,,S6 3QF,Tel: 0114 2346475,"A regular, one and a quarter hour class, which is open to all!A great starting point for those who are new to Iyengar Yoga or yoga in general, each an... <a href=https://www.netmums.com/local/l/beginners-level-1-with-anna-cowlishaw>Read more</a>",,
Insanity Fitness Class!,,GDOS,St Peters Church,White Lane,Basegreen,Sheffield,,S12 3GD,Tel: 07554427107,"Come and join us for an amazing High Intensity Training with a difference! classes every Wednesday 7-8pm.Everyone welcome to join, friendly environme... <a href=https://www.netmums.com/local/l/insanity-fitness-class-4>Read more</a>",,
Healthy Me Healthy Baby,,GDOS,Shooters Grove Children's Centre,248 Wood Lane,,Sheffield,,S6 5HN,Tel: 01143211253,"Hi, I am running a brand new, fun group programme  for pregnant women and new mums in Sheffield based around group support and physical activity. The ... <a href=https://www.netmums.com/local/l/healthy-me-healthy-baby-6>Read more</a>",,
Beyond The Bar: Fitness And Wellbeing,,GDOS,Beyond the Bar: Fitness and Wellbeing ,175 Rutland Road ,,Sheffield ,,S3 9PT,,"A private fitness studio with a difference.Our ethos is all about using fitness to improve your mental wellbeing, you can be strong in mind as well a... <a href=https://www.netmums.com/local/l/the-happiness-bootcamp>Read more</a>",,
Babybeats Sheffield-North,,GDOS,Hillsborough Baptist Church Hall,Hawthorn Road,Hillsborough ,Sheffield ,South Yorkshire ,S6 4LG,Tel: 07791073173,"BabyBeats is a unique class that aims to enhance the bond between mum and baby. We use a combination of elements such as baby massage, baby yoga, sen... <a href=https://www.netmums.com/local/l/babybeats-sheffield-north>Read more</a>",,
Babybeats - Hillsborough Sheffield,,GDOS,Fun House soft play centre. ,60-70 Middlewood Road,Hillsborough,Sheffield,,S6 4HA,Tel: 07791073173,"BabyBeats is a unique class that aims to enhance the bond between Mum and Baby. We use a combination of elements such as baby massage, baby yoga, sen... <a href=https://www.netmums.com/local/l/babybeats-hillsborough-sheffield>Read more</a>",,
Ducklings Swimming Lessons - Hillsborough Leisure Centre,,GDOS,Beulah Road,,,Sheffield,,S6 2AN,Tel: 0114 231 2233,Ducklings (4- 5 years) is designed to help toddlers enjoy learning to swim with support from their parents. The lessons are aimed towards children who... <a href="https://www.netmums.com/local/l/ducklings-swimming-lessons-hillsborough-leisure-centre">Read more</a>,,
Hillsborough Leisure Centre,,GDOS,Beulah Road,,,Sheffield,,S6 2AN,Tel: 0114 231 2233,"One of Sheffield's most popular family leisure centres. Located at the heart of the community, Hillsborough Leisure Centre offers a range of indoor f... <a href=https://www.netmums.com/local/l/hillsborough-leisure-centre-4>Read more</a>",,
Revitalize Fitness Sling Fit,,GDOS,Wisewood Sports Centre,75 Laird Road,,Sheffield,South Yorkshire,S6 4BS,,"Sling Fit is a safe, controlled and gentle way to get back into fitness after a baby. The sessions are designed with both mum and baby in mind. The s... <a href=https://www.netmums.com/local/l/sling-fit>Read more</a>",,