Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Koburakai Karate,,GDOS,Wembley Leisure Centre,Grand Felda House,Empire Way,Wembley,,HA9 0EF,Tel: 07951852571,"Build confidence; learn self defence techniques; increase focusGreat for kids and adults alike!Starting Sunday, 2 April 11am to 12 noonChildren (mini... <a href=https://www.netmums.com/local/l/koburakai-karate>Read more</a>",,
Baby And Toddler Swimming With Turtle Tots,,GDOS,"Hilton London Wembley, LivingWell Health Club",Lakeside Way ,,London,,HA9 0BU,Tel: 07402528860,Turtle Tots is a unique and innovative swimming programme that begins with aqua-natal yoga for mums-to-be and continues with our specialised and prog... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-with-turtle-tots-5">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Wembley),,GDOS,Wembley London Hilton,Lakeside Way,,London,,HA9 0BU,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-wembley>Read more</a>",,
Swimkidz West London,,GDOS,Hilton Wembley Hotel,Lakeside Way,,Wembley,Middlesex,HA9 0BU,Tel: 07860 652190,"Teaching your baby, toddler or child to swim and learn valuable life saving skills.Our lessons are structured, progressive and lots of fun.Learning t... <a href=https://www.netmums.com/local/l/swimkidz-west-london>Read more</a>",,
Gina G - Zumba,,GDOS,wembley,Wembley,Wembley,middlesex,,HA9 7PD,Tel: 07888 837654,"Hi, Im Gina G and I love teaching Zumba classes. The reason is simple: Every class feels like a party! Come join me and you'll see what I mean. You do... <a href=https://www.netmums.com/local/l/gina-g>Read more</a>",,
Fitness For Women Club Ltd,,GDOS,Chalkhill Community Centre,113 Chalkhill Road,,Wembley,Middlesex,HA9 9FX,Tel: 07868662812,We run health and fitness classes for Women from as low as £3 a class on monthly memberships or £5 pay as you go! We also run mum and toddler creati... <a href="https://www.netmums.com/local/l/fitness-for-women-club-ltd">Read more</a>,,
Zumba The Original Way,,GDOS,Patidar House,22 London Road,,Wembley,,HA9 7EX,Tel: 07966195267,The SkyeFitness Team are renowned throughout Brent for their packed and enjoyable classes.Join Rhian Skye from The UK Zumba infomercial  and QVC UK re... <a href="https://www.netmums.com/local/l/zumba-the-original-way">Read more</a>,,
Metafit Class,,GDOS,Patidar House,,,Wembley,,HA9 7EX,Tel: 07966195267,"Join Skye Fitness Get Fitter for You.For Zumba, Metafit, INSANITY, Boxing and Kettlebell classes.Evening Classes and Daytime ClassesZumba 730pm Metaf... <a href=https://www.netmums.com/local/l/a-brand-new-class-metafit>Read more</a>",,
Vale Farm Sports Centre,,GDOS,Watford Road,,,North Wembley,,HA0 3HG,Tel: 020 8908 6545,"Main Pool - 25 metre, 6 lane swimming pool is a great length for both competitive and recreational swimmers. Plenty of room to practice your stroke an... <a href=https://www.netmums.com/local/l/vale-farm-sports-centre-3>Read more</a>",,
Zumba Fitness,,GDOS,JFS School,The Mall,Kenton,London,,HA3 9TE,Tel: 07539796917,"Pretty much the most awesome workout ever. Dance to great music, with great people, and burn a ton of calories without even realizing it19.30-20.30No ... <a href=https://www.netmums.com/local/l/zumba-fitness-192>Read more</a>",,
Trifitness Pilates Classes (First Lesson Free!),,GDOS,Kingsbury Free Church,Slough Lane,Kingsbury,Harrow,,NW9 8QG,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/a-trifitness-pilates-classes-first-lesson-free">Read more</a>,,
Fighting Combat Fitness,,GDOS,Energie Gym,Watford Road,Northwick Park,Harrow,Middlesex,HA1 3TZ,Tel: 07818 416 671,"Ladies Only Fitness, Boxing, Kick Boxing &amp; Thai Boxing Classes - Call now to find out more and experience a great new way to get fit, healthy and... <a href=https://www.netmums.com/local/l/combat-fitness>Read more</a>",,
Body Life Yoga,,GDOS,Northwick Park Hospital Social Club,Located behind the Hospital,,"Brent, Harrow",,HA1 3UJ,Tel: 079 6124 0164,"Do  Yoga  and  Feel  Alive! Did you know that 1 session of yoga is better than none, unlike with cardio, weights or pilates workouts. In fact if you o... <a href=https://www.netmums.com/local/l/body-life-yoga>Read more</a>",,
Keep Fit On Zoom,,GDOS,Kenton ,,,Harrow ,,HA3 0UQ,,"Free 5 day trial After that £2.50 per class (30m) pay as you go £10 per week to access all classes All abilities welcome  We are all mums , some gra... <a href=https://www.netmums.com/local/l/keep-fit-on-zoom>Read more</a>",,
Agile Vibes - 12 Week Better Body Challenge,,GDOS,Post Office Social Club,136 Greenford Rd,,Harrow,Middx,HA1 3QL,Tel: 07723352579,***Super Excited about launching our brand new Better Body Challenge***Better Body Challenge (BBC) is a group training programme that anyone can parti... <a href="https://www.netmums.com/local/l/12-week-better-body-challenge-1">Read more</a>,,
Budget Boxing And Boxercise,,GDOS,10 FRYENT CRESCENT,THE HYDE,,London,,NW9 7HH,Tel: 07810713943,"Easy going, relaxed pace boxercise classes in Rushgrove Park, Colindale.  Suitable for parents and their children.Due to start Sunday 12/8/18.  Cost i... <a href=https://www.netmums.com/local/l/budget-boxing-and-boxercise-4>Read more</a>",,
Mixed Level Yoga Class,,GDOS,Horsenden Primary School (new building behind the children's centre,Horsenden Lane North,,Greenford,,UB6 0PB,Tel: 07771 553729,"All you need to do is follow your breath.  This class is about moving in yoga with ease, just like a moving meditation, so no pushing and certainly n... <a href=https://www.netmums.com/local/l/strala-new-york-yoga-ladies-only-classes>Read more</a>",,
Back To Netball Kingsbury High School,,GDOS,"Princes Avenue,",,,London,,NW9 9JR,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-kingsbury-high-school>Read more</a>",,
Wildcats Combat Martial Arts &Amp; Life Skills - Perivale,,GDOS,Perivale Community Centre,,,Perivale,,UB6 7NP,Tel: 020 8156 4747,"Were on a mission to help children build unshakeable confidence and develop key developmental skills such as; Perseverance, Leadership, Disciplin... <a href=https://www.netmums.com/local/l/wildcats-combat-martial-arts-life-skills-perivale>Read more</a>",,
Urban Women Fitness,,GDOS,Horsenden Hill,Perivale,,Greenford,Middlesex,UB6 7NP,Tel: 07546832439,At Urban Women Fitness we help professional women in their 30s and 40s to relieve stress or overcome depression.  We do this by creating a heal... <a href="https://www.netmums.com/local/l/free-urbanwomenfitness-outdoor-class-on-the-21st-of-june-2014">Read more</a>,,
Ready Steady Swim: Fun &Amp; Interactive Classes For Under 5S,,GDOS,Harrow School Sports Club,Garlands Lane,,Harrow,,HA1 3GF,Tel: 020 8090 4340,"At Ready Steady Swim, we offer swimming classes for babies and children from the age of 3 months to 5 years. Our teacher is a fully qualified ASA ins... <a href=https://www.netmums.com/local/l/fun-fully-interactive-swimming-classes-for-under-5s>Read more</a>",,
Get Fit  Beginners To Intermediate,,GDOS,Kings Church ,Princes Avenue ,,Kingsbury ,,NW9 9JL,Tel: 07806894472,"you dont  need to be fit to join, but you will get fit if you attend regularly.  Burn fat and tone with cardioconditioning at 6.30 Stretch , tone a... <a href=https://www.netmums.com/local/l/get-fit-beginners-to-intermediate>Read more</a>",,
Zumba Fitness Class With Maria,,GDOS,Dudden Hill Community Centre,19 Dudden Hill ,Willesden Green,London,London,NW10 2ED,,"Zumba dance fitness class - everybody welcome, no dance experience necessary. £ 7 PAYG  or £ 20 monthly (payable in advance no refund). Come along a... <a href=https://www.netmums.com/local/l/zumba-fitness-class-with-maria>Read more</a>",,
Pilates &Amp; Stretch Classes In Perivale,,GDOS,Perivale Studio,Sunley Gardens,,"Perivale, London",Ealing,UB6 7PE,Tel: +447863555817,"This class will improve your posture, and may help with back and shoulder problems. Movements are performed mainly on a mat and the class is based on... <a href=https://www.netmums.com/local/l/pilates-for-beginners-and-intermediate>Read more</a>",,
Gladstone Parkrun,,GDOS,Gladstone Park,Kendal Road,,London,,NW10 1JH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gladstone-parkrun>Read more</a>",,
Trifitness Pilates Classes (First Lesson Free!),,GDOS,St Maryâ€™s Church,Church Hill,Harrow on the Hill,Harrow,,HA1 3HL,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/all-welcome-to-trifitness-pilates-first-lesson-free">Read more</a>,,
Yoga-Tastic - Ealing Yoga Classes In W5 &Amp; W13,,GDOS,32 Meadvale Rd,,,Ealing,London,W5 1NP,,"Vinyasa yoga classes across Ealing - Pitshanger Lane, West Ealing and Northfields. Beginners Yoga Courses; Gentle &amp; Restorative Yoga; Yoga Worksh... <a href=https://www.netmums.com/local/l/yoga-classes-in-ealing-with-yoga-tastic>Read more</a>",,
Nct Yoga For Pregnancy,,GDOS,St Mary & St Andrew Church Social Club,Dollis Hill Lane,,London,,NW2 6HE,Tel: 07990 832626,"Join NCT antenatal teacher, Katalin Kaszas, for her weekly NCT Yoga for Pregnancy class at St Mary &amp; St Andrew Church Social Club, Dollis Hill La... <a href=https://www.netmums.com/local/l/nct-yoga-for-pregnancy-2>Read more</a>",,
Aweswim Swimming Lessons,,GDOS,The Village School,Grove Park,Kingsbury,London,,NW9 0JY,Tel: 0208 819 3567,Aweswim are coming to Kingsbury on a Monday and Tuesday 4.30pm-6pm. New classes start on 12th May and if you sign up before then you get three free c... <a href="https://www.netmums.com/local/l/aweswim-swimming-lessons-4">Read more</a>,,
Restorative / Yin Yoga Class,,GDOS,YMCA Activity Centre,Roxeth Gate,Roxeth Hill,Harrow,Middlesex,HA2 0JN,Tel: 07944 529767,We'll be slowing our practice right down with restorative poses to calm the body and mind &amp; release the days stress's. With fewer poses and longe... <a href="https://www.netmums.com/local/l/restorative-yin-yoga-class">Read more</a>,,
Empowering Yoga Flow At Home,,GDOS,YMCA Activity Studio,Roxeth Gate,Roxeth Hill,Harrow,,HA2 0JN,Tel: 07944 529767,I am delighted to offer online 'Yoga at Home' classes allowing us to continue our practice at home until we meet again in class soon. Take time out t... <a href="https://www.netmums.com/local/l/empowering-yoga-flow-at-home">Read more</a>,,
Respira Yoga Fridays 1030Am @ Ymca Harrow Term Time Only,,GDOS,"YMCA, Roxeth Gate",Roxeth Hill,,Harrow,,HA2 0JN,Tel: 07990 820112,Come and experience the healing &amp; energising effects of yoga. It will change your body and calm your mind! ‹At Respira Yoga we strongly believe... <a href="https://www.netmums.com/local/l/respira-yoga-classes-with-isabelle-sagra">Read more</a>,,
Sunday Morning Aerobics/Circuit Training And/Or Hatha Yoga,,GDOS,Harrow High School - Dance Studio,Gayton Rd,,Harrow,,HA1 2JP,Tel: 07908 196 065,"A complete ladies only environment. Free car-parking on-site, very economical with options to pay as you go and termly bookings.  Professional Instruc... <a href=https://www.netmums.com/local/l/sunday-morning-aerobics-circuit-training-and-or-hatha-yoga>Read more</a>",,
Pilates Classes - Harrow,,GDOS,The Salvation Army,15-16 Roxeth Hill ,The Salvation Army,Harrow,London,HA2 0JY,Tel: 07506001406,"Mat work classCLASS TIMES: MONDAY 11:45am, 5pm 6:30pm &amp; 8:30pm                             THURSDAY 7:45pmPLEASE NOTE... Everyone joins via priva... <a href=https://www.netmums.com/local/l/pilates-classes-harrow>Read more</a>",,
Adults And Children'S Yoga Classes,,GDOS,All Saints Parish Church,Waltham Drive,Queensbury,London,Middx,HA8 5PQ,Tel: 07931549055,"Triveni Sangam is a non-profit organisation and holds adult and children's classes in Queensbury. Children's classes are charged at £15, per ten week... <a href=https://www.netmums.com/local/l/adults-and-children-s-yoga-classes>Read more</a>",,
Angela Carrington Fitness,,GDOS,Pitshanger Methodist Church Hall,Lindfield Road,,Ealing,London,W5 1QP,Tel: 07928065832,"Hi my name is Angela and I teach classes such as Zumba, Zumba Gold, Pilates, Yoga and Total Body Workout in the Greenford, Ealing and Hanwell area. T... <a href=https://www.netmums.com/local/l/zumba-19>Read more</a>",,
Tai Chi And Qi Gong Classes Harrow Ha1,,GDOS,Mosaic Synagogue,39 Bessborough Road,,Harrow,Middlesex,HA1 3BS,Tel: 07525 054 432,"With over 40 venues around London, the Mei Quan Academy offers a range of traditional Tai Chi and Qi Gong exercises to all levels of student, from co... <a href=https://www.netmums.com/local/l/tai-chi-and-qi-gong-classes-harrow-ha1>Read more</a>",,
Hatha Yoga With Sara,,GDOS,Innovation Dance Studios,96-98 Pitshanger Lane,,Ealing,London,W5 1QX,Tel: 07837181566,The best pampering gift you can give yourself! Hatha Yoga is a gentle yet challenging practice Open to beginners as well as experienced Yogis. Sara i... <a href="https://www.netmums.com/local/l/hatha-yoga-with-sara">Read more</a>,,
Bellyfitness For Mums With Kids,,GDOS,Bang Bang Oriental,399 Edgware Road,London NW9 5AH,London,,NW9 5AH,Tel: 07825107821,This course is for mums who have kids (0-12 years old) but do not have babysitting. You can bring your child to the class. Your child can either join... <a href="https://www.netmums.com/local/l/bellyfitness-for-mums-with-kids">Read more</a>,,
I Love Sportz Fitness Zone,,GDOS,Farndale Crescent,Greenford Ealing,,Ealing/ Greenford,,W5 1RP,Tel: 07894540257,"We are full time teachers part time fun and fitness makers. We love children, we love adults,  we love fitness and that's all you really need to know... <a href=https://www.netmums.com/local/l/i-love-sportz-fitness-zone>Read more</a>",,
Pure Swim - Swimming Lessons For Children,,GDOS,Colindale Primary School,Clovelly Avenue,,London,,NW9 6DT,Tel: 07773898552,"Launching Jan 2020!! Pure Swim offers friendly small group swimming lessons to children. Lessons take place on Saturdays at Colindale Primary School, ... <a href=https://www.netmums.com/local/l/pure-swim-swimming-lessons-for-children>Read more</a>",,
Clarity Yoga,,GDOS,Blossom and Bee London,Behind Welsby Court,Eaton Rise,Ealing,London,W5 2HA,Tel: 07462162713,"Lessons aims to deepen your knowledge of the fundamentals of Yoga and to develop your practice in a calm, friendly group. They are suitable for all l... <a href=https://www.netmums.com/local/l/clarity-yoga-level-1-2-friday-evening-class-from-april-2016>Read more</a>",,
Back To Netball Harrow Leisure Centre,,GDOS,,,,Harrow,,HA3 5BD,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-harrow-leisure-centre>Read more</a>",,
Everyone Active Swim School @ Harrow Leisure Centre,,GDOS,Harrow Leisure Centre,Christchurch Avenue,,Harrow,Middlesex,HA3 5BD,Tel: 020 8901 5980,Everyone Active's Swim School offers a great learning environment for all ages. Our swimming lessons range from parent and toddler sessions right thro... <a href="https://www.netmums.com/local/l/everyone-active-swim-school">Read more</a>,,
Learn To Swim Lessons,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow ,,HA3 5BD,Tel: 07900605518,Harrow Swimming Club is  the perfect place for your little one to start out on their competitive swimming journey.Whether its just for safety or f... <a href="https://www.netmums.com/local/l/learn-to-swim-lessons">Read more</a>,,
The Borough Of Harrow Swimming Club,,GDOS,The Harrow Leisure Centre,Christchurch Gardens,,Harrow,Middx,HA3 5BD,,"Our aim is to get children swimming as quickly as possibly, with good stroke technique.  We never hold a child back and encourage those who wish to co... <a href=https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-1>Read more</a>",,
The Borough Of Harrow Swimming Club Learn To Swim School,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow,,HA3 5BD,Tel: 07900605518,Our Learn to Swim Programme is guided by the Amateur Swimming Associations Learn To Swim framework. Children are assessed on their ability at the ... <a href="https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-learn-to-swim-school">Read more</a>,,
Harrow Parkrun,,GDOS,"Harrow Recreation Ground, ","Pinner Road, ",,"Harrow, ","Middlesex,",HA1 4HZ,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/harrow-parkrun>Read more</a>",,
Kick Boxing / Boxing / Fitness / Martial Arts &Amp; Self Defence For Women,,GDOS,MCMA Training Centre,Unit 32 The Arches,Stanley Road,South Harrow,,HA2 8AY,Tel: +447818416671,"Modern Combat Martial Arts is an Award Winning Martial Arts &amp; Self Defence Academy based in Harrow. MCMA offers Adult, Kids, Juniors &amp; Teen c... <a href=https://www.netmums.com/local/l/kick-boxing-boxing-fitness-martial-arts-self-defence-for-women>Read more</a>",,
Women'S Only Combat Fitness Circuit Class - South Harrow,,GDOS,MCMA Training Centre,32 The Arches,Stanley Road,South Harrow,,HA2 8AY,Tel: 07792607588,"Blast Body Fat and Improve your fitness with Sunday Circuits, end your week strong! This class will be a combination of cardio and resistance circuit ... <a href=https://www.netmums.com/local/l/women-s-only-combat-fitness-circuit-class-south-harrow>Read more</a>",,
Jumping With Us - Jumping Fitness High Intensity/Low Impact Cardio,,GDOS,St. Benedict's School ,54 Eaton Rise ,,Ealing,,W5 2ES,Tel: 07856249164,Jumpingwithus presents a new High Intensity/Low impact cardio fitness class.  A great and fun cardio workout on a small trampoline which will get you... <a href="https://www.netmums.com/local/l/jumping-fitness-high-intensity-low-impact-aerobics-class">Read more</a>,,
Walking Football @ The Hive (Barnet Fc/London Bees),,GDOS,The Hive,Camrose Avenue,Edgware,London,,HA8 6AG,Tel: 020-8381-3800 (Ext. 1040),"Walking football is a variant of association football that is aimed at keeping people aged over 50 involved with football if, due to a lack of mobili... <a href=https://www.netmums.com/local/l/walking-football-the-hive-barnet-fc-london-bees>Read more</a>",,
Brent Dolphins Swimming Club,,GDOS,Willesden Sports Centre,Donnington Road,,London,,NW10 3QX,,"Do you love swimming? They why not come and train with Brent Dolphins Swimming Club. We are always on the lookout for dedicated, talented, swimmers fo... <a href=https://www.netmums.com/local/l/brent-dolphins-swimming-club>Read more</a>",,
Willesden Sports Centre,,GDOS,Donnington Road,,,Willesden,,NW10 3QX,Tel: 020 8955 1120,The boroughs flagship sports centre with a swimming pool and training pool for beginners.Children aged five and under can swim for free during publ... <a href="https://www.netmums.com/local/l/willesden-sports-centre">Read more</a>,,
Willesden Sports Centre Swim School,,GDOS,Donnington Road,,,Willesden,,NW10 3QX,Tel: 0208 955 1120,All 1life SwimSchool lessons are instructed by Amateur Swimming Association (ASA) Qualified teachers and are available for children aged 3 years up to... <a href="https://www.netmums.com/local/l/swim-school-at-willesden-sports-centre">Read more</a>,,
Zumba Adults And Zumba Kids,,GDOS,All Hallows Church Hall,Elton Avenue,,Greenford,Middx,UB5 4SX,Tel: 07723352579,Kids Zumba is perfect for our younger Zumba Fans!  Helps develop a healthy lifestyle and incorporates fitness as a natural part of children's lives by... <a href="https://www.netmums.com/local/l/zumba-adults-and-zumba-kids">Read more</a>,,
West Harrow Fit Club - 4 Week Fit Club Challenge,,GDOS,St Peters Church,,,Harrow,,HA1 4BX,Tel: 07921190203,45 minute Fit Club welcome for everybody!We have continued to run our West Harrow Fit Club but taken it indoors due to the seasonal change. The 4 week... <a href="https://www.netmums.com/local/l/4-week-fit-club-challenge">Read more</a>,,
Adult Fitness - Zumba,,GDOS,St Andrews Church,Mount Park Road,,Ealing ,,W5 2RS,Tel: 07769680056,"Zumba is a fun fitness training, you dance, you sweat and you shape your body.Join our popular sessions with AnnaLets dance!Monday and Tuesday morning... <a href=https://www.netmums.com/local/l/adult-fitness-zumba>Read more</a>",,
Pilates- Shape-And-Relax,,GDOS,St Andrew's Church Centre,Mount Park Road,,Ealing,Greater London,W5 2RS,Tel: 07761 937 694,"Tuesday 6.45pm-7.45pm/Wednesday 1pm-2pm/Pilates and Yoga can help strengthen your abdominal muscles, re-balance and re-align your body. After giving ... <a href=https://www.netmums.com/local/l/pilates-shape-and-relax>Read more</a>",,
Aum Abs Fitness Studios,,GDOS,54 Poulton Court,Victoria Road,North Acton,London,,W3 6EJ,Tel: 07901650763,Shape up Group Classes on offer... <a href="https://www.netmums.com/local/l/aum-abs-fitness-studios-hot-yoga">Read more</a>,,
Mother N Toddlers Exercise And Fitness Class,,GDOS,AumAbsFitnessStudios,"54 Poulton Court, Victoria Road",,London,,W3 6EJ,Tel: 07901 650 763,This class is an ideal and fun way to get back to exercise for any new parent. Parent and child will be involved in physical activities together creat... <a href="https://www.netmums.com/local/l/mother-n-toddlers-exercise-and-fitness-class">Read more</a>,,
Mums Legs Bums &Amp; Tums,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA1 4BN,Tel: 07921190203,The beginning of a new week means starting our fitness with the mummy's legs bums &amp; tums group tomorrow at 2pm and then lots of other indoor class... <a href="https://www.netmums.com/local/l/mums-legs-bums-tums">Read more</a>,,
Mums (Women Only) Exercise Fitness Class For All Abilities,,GDOS,Next Level Nutrition & Fitness,101 Victoria Road,,Ruislip Manor,,HA1 4BN,Tel: 07921190203,"Its a fun, friendly class which challenges you to reach your body transformation goal. You will be given a personal coach who will assist you one-to-o... <a href=https://www.netmums.com/local/l/mums-women-only-exercise-fitness-class-for-all-abilities>Read more</a>",,
Respira Yoga Tuesdays 730Pm Whitmore School Harrow,,GDOS,Whitmore High School,Dance / Drama Studio,Porlock Avenue,Harrow,,HA2 0AD,Tel: 07990 820112,Come and experience the healing &amp; energising effects of yoga. It will change your body and calm your mind! ‹At Respira Yoga we strongly believe... <a href="https://www.netmums.com/local/l/respira-yoga-with-isabelle-sagra-whitmore-school-tuesdays-7-30pm">Read more</a>,,
Soccercise - Get Fit With Football - Watford Fc Cse Trust,,GDOS,Whitmore High School,Porlock Avenue,,Harrow,,HA2 0AD,Tel: 020 8421 4676,"COME AND JOIN OUR SOCCERCISE SESSION - COMBINING FITNESS EXERCISES WITH A FOOTBALL! ONLY £1!To find out more information, please contact Michael Will... <a href=https://www.netmums.com/local/l/soccercise-get-fit-with-football-watford-fc-cse-trust>Read more</a>",,