Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Mum + Baby Pilates Class,,GDOS,,,,"bishops nympton, south molton",Devon,EX36 4PU,Tel: 07772757124,"Mum and Baby / Postnatal Pilates class in Bishops Nympton (just outside South Molton) Devon - class run by a fully qualified, Chartered Physiotherapis... <a href=https://www.netmums.com/local/l/mum-baby-pilates-class-near-south-molton-devon>Read more</a>",,
South Molton Swimming Pool Smart Swim Centre,,GDOS,Mill St,,,South Molton,Devon,EX36 4AS,Tel: 01769 572340,The pool provides a swimming facility for a wide selection of community users from schools who come from far and wide to enjoy the exclusive use of th... <a href="https://www.netmums.com/local/l/south-molton-swimming-pool">Read more</a>,,
Baby &Amp; Toddler Swimming Lessons,,GDOS,South Molton Swimming pool,Mill Lane,South Molton,Barnstaple,,EX36 4AS,Tel: 01271 593704,"Swimming classes every Saturday &amp; Sunday morning for Babies &amp; Toddlers at South Molton Swimming Pool, Mill Lane Ex36 4AS.FREE Taster session ... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-lessons-9>Read more</a>",,
Academy Of Swimming &Amp; Training,,GDOS,"HIghbullen Hotel, Golf & Country Club",,Chittlehamholt,Umberleigh,Devon,EX37 9HD,Tel: 01598 760562,"The Academy of Swimming &amp; Training is a private swimschool, that keeps it classes small, with both instructor and assistant water based.  They mak... <a href=https://www.netmums.com/local/l/academy-of-swimming-training>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Crediton,,GDOS,The Waie Inn,Zeal Monachorum,,Crediton,Devon,EX17 6DF,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-crediton">Read more</a>,,
Swimtime Swimming Lessons - Dunster,,GDOS,Duddings Country Cottages,Timberscombe,Dunster,Nr Minehead,somerset,TA24 7TB,Tel: 01278805120,"Swimtime teach over 17,000 swimmers in over 200 venues nationwide. We teach all ages and abilities, from babies to adults in exclusive locations and ... <a href=https://www.netmums.com/local/l/swimtime-swimming-lessons-learn-to-swim-be-safe-have-fun-1>Read more</a>",,
A Rabble Fitness And Social Group,,GDOS,Park School,,,Barnstaple,,EX32 9AX,,"An hour of fun energetic old school style games such as capture the flag, British bulldog and dodgeball and many more, but the rules have been rabble... <a href=https://www.netmums.com/local/l/a-rabble-fitness-and-social-group>Read more</a>",,
Fitin30 Gym,,GDOS,Women's Health & Fitness Centre,26 Trinity Street,,Barnstaple,,EX32 8HX,Tel: 01271374594,"Great Fun Classes to help you get back in shape. All classes are suitable for both beginners and beyond. We will gently help you to get fitter, stron... <a href=https://www.netmums.com/local/l/fitin30-gym>Read more</a>",,
Baby Swimming Lessons In London Central &Amp; South West,,GDOS,Po Box 403,,,Barnstaple,,EX32 2HW,Tel: 020 7585 1510,"Water Babies is a renowned swimming program designed specifically for babies, infants and toddlers, offering a unique and enjoyable experience for bo... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-london-central-south-west>Read more</a>",,
North Devon Yoga Classes,,GDOS,,,,Barnstaple,North Devon,EX31 3JR,Tel: 01271858814,Experienced British Wheel of Yoga teacher with over twenty five years of Meditation and Yoga practice. Regular classes and workshops in North Devon. ... <a href="https://www.netmums.com/local/l/yoga-classes-north-devon">Read more</a>,,
Pregnancy And Mummy &Amp; Baby Yoga Barnstaple,,GDOS,Paiges Lane,,,Barnstaple,,EX31 1EF,Tel: 07808663021,&gt; Mummy &amp; Baby Yoga Mondays 11:30am&gt; Pregnancy Yoga Thursdays 6:30pm&gt; Online on Zoom and face-to-face classes&gt; Join me and other mumm... <a href="https://www.netmums.com/local/l/pregnancy-and-mummy-baby-yoga-barnstaple">Read more</a>,,
Yoga With Atsuko In Barnstaple,,GDOS,Tarka Clinic,Paiges Lane,,Barnstaple,,EX31 1EF,"Tel: 01237 451813 , 07500 497162",Yoga class open to anyone at the heart of Barnstaple at the back of M&amp;S. Pay per session or pay half termly for a discount.... <a href="https://www.netmums.com/local/l/yoga-with-atsuko-in-barnstaple">Read more</a>,,
Ast Swimschool,,GDOS,Pathfield School,Pilton,,Barnstaple,,EX31 1JU,Tel: 01598 760562,"Baby, toddler and pre school swimming courses. Running 4 times a year at a lovely private warm pool. Teaching water safety, confidence and awareness ... <a href=https://www.netmums.com/local/l/ast-swimschool>Read more</a>",,
Beginners Yoga And Relaxation,,GDOS,The Beacon,Beacon Lane,,Exeter,Devon,EX4 8LZ,Tel: 07914 385 507,"Designed for all levels of health, starting off at a slow pace within your own comfort level we explore poses that are suitable for good health and we... <a href=https://www.netmums.com/local/l/beginners-yoga-and-relaxation>Read more</a>",,
Fun And Friendly Gentle Exercise Class,,GDOS,Roundswell Community Centre,Gratton Way,Roundswell Business Park,Barnstaple,North Devon,EX31 3NL,Tel: 07803 529 877,"A warm and friendly welcome awaits you at Mish's Fitness class. Classes are a fun low-impact blend of toning, stretching, posture work, movement, and ... <a href=https://www.netmums.com/local/l/fun-and-friendly-gentle-exercise-class>Read more</a>",,
Personal Training During &Amp; After Pregnancy,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Personal Training for mums before, after and during preganancy.Keep yourself and your child fit, strong and healthy physically and mentally.My name i... <a href=https://www.netmums.com/local/l/personal-training-during-after-pregnancy>Read more</a>",,
Hitzone Barnstaple,,GDOS,Leisureline House,Oakwood Close,Roundswell,Barnstaple,,EX31 3NJ,Tel: 07817464971,"Barnstaple Mums! Come and exercise with us and bring your kids to safely watch, play or sleep!Our very effective and fun sessions are designed to be ... <a href=https://www.netmums.com/local/l/hitzone-barnstaple>Read more</a>",,
Women On The Run Exeter Arena Group,,GDOS,Exeter Arena,Summer Lane ,,Exeter,,EX4 8NT,Tel: 01392277331,A very friendly mixed ability group which is suitable for  both beginners and improving runners.                Sessions are adapted to the needs of t... <a href="https://www.netmums.com/local/l/women-on-the-run-exeter-arena-group">Read more</a>,,
Jazzercise,,GDOS,America Hall ,De La Rue Way,Pinhoe,Exeter,Devon,EX4 8PX,Tel: 07778 78 41 42,"Jazzercise is a pulse-punding, beat pumping fitness programme that gets you results...fast! It's a calorie-torching, hip-swiveling dance party with a... <a href=https://www.netmums.com/local/l/jazzercise-45>Read more</a>",,
Postnatal Mum And Baby Yoga,,GDOS,derek the dog,"3rd Floor, Queens walk",83/84 Queens st,Exeter,Devon,EX4 3RP,Tel: 07963950630,"Postnatal mum and baby yoga. A safe guided practice to help you ease out general aches and pains. Yoga helps to strengthen from the inside out, teache... <a href=https://www.netmums.com/local/l/postnatal-mum-and-baby-yoga-3>Read more</a>",,
Fitness Classes In Exeter,,GDOS,Tony Pryce ,Guildhall Shopping Centre,,Exeter,,EX4 3HW,Tel: 01202 798 989,"Reebok is now offering FREE fitness classes at the FitHub located at the Tony Pryce store, Guildhall Shopping Centre, Exeter. The free fitness classes... <a href=https://www.netmums.com/local/l/amazing-free-fitness-classes-in-exeter>Read more</a>",,
Fit New Mama Postnatal Recovery - 6 Week Course,,GDOS,Barefoot Physio Clinic,15 Bartholomew St East,,Exeter ,,EX4 3BG,Tel: 07946 272615,The 6-week foundation course to start your postnatal recovery. This program is for you if:*Youve recently birthed your baby (whether vaginally or c... <a href="https://www.netmums.com/local/l/fit-pelvic-floor-program">Read more</a>,,
Dance Energy,,GDOS,Riverview Commercial Centre,Pottington,,Barnstaple,Devon,EX31 1QN,Tel: 07930386727,"Dance your self fit with one of these fun Dance Fitness Classes. CLUBBERCISE, TAP DANCING OR ZUMBA FITNESS. CLUBBERCISE - A fun work out to club anth... <a href=https://www.netmums.com/local/l/dance-energy-1>Read more</a>",,
Playtime Fitness,,GDOS,Dansci dance studio,Guinea street,,Exeter,Devon,EX1 1BS,Tel: 01392412222,Can't afford or get child care for your little one while you are wanting to dance and exercise then this is the class for you!!! Both you and your chi... <a href="https://www.netmums.com/local/l/playtime-fitness-2">Read more</a>,,
Yoga Based Stress Management,,GDOS,Munchkins Day Nursery,,,Exeter,,EX2 4EN,Tel: 07920406931,"A 6 week course teaching you simple techniques and strategies to energise the body and mind, release stress and tension, and bond with your baby. Cla... <a href=https://www.netmums.com/local/l/yoga-based-stress-management>Read more</a>",,
Baby Paddlers - Swimming Lessons In Exeter And Crediton,,GDOS,Ellen Tinkham School,Pinhoe,,Exeter,Devon,EX1 3RW,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-lessons-in-exeter-crediton">Read more</a>,,
Back Care Pilates,,GDOS,Health House,Barrack Road,Exeter,Devon ,Devon ,EX2 5ED,Tel: 01626 890120,Learn the basics of Pilates and other back care exercises to help you manage and prevent lower back pain. Pilates is great for backs as it helps to i... <a href="https://www.netmums.com/local/l/pilates-at-haldon-forest-park">Read more</a>,,
Positively Pilates,,GDOS,44 West Grove Road,,Exeter,Exeter,Devon,EX2 4LU,Tel: 07855451722,"Do you want to get back into shape after having a baby, but find it hard to make it to a Pilates class? I can come to you! You can choose from person... <a href=https://www.netmums.com/local/l/positively-pilates>Read more</a>",,
Exeter Riverside Parkrun,,GDOS,Exeter Quay & River Valley Park,,,Exeter,Devon,EX2 8DU,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/exeter-riverside-parkrun>Read more</a>",,
Devon Swimtime,,GDOS,Payhembury,,,Honiton,Devon,EX14 3HR,Tel: 01278 805120,"SWIMTIME  swimschool in Payhembury near Honiton, small classes for all ages from 3 upwards with STA qualified teachers in a lovely friendly fun envir... <a href=https://www.netmums.com/local/l/a-new-swimtime-swimschool-1>Read more</a>",,
Pilates,,GDOS,30 Nichol Place,Cotford st Luke,,TAUNTON,England,TA4 1JD,Tel: 447841038141,Mixed Ability Mat Pilates for all ages and all sizes. Mondays Bradford on Tone 9.30amThursdays Combe Florey 9.30amFridays Bishops Lydeard 1.30pm... <a href="https://www.netmums.com/local/l/dancing-pilates">Read more</a>,,
Zumba And Zumba Gold,,GDOS,30 Nichol Place,Cotford st Luke,,Taunton,Somerset,TA4 1JD,Tel: 447841038141,"Zumba and Zumba Gold for over 50'sCaroline's classes are a great way to burn off calories and have fun, the Gold classes are a great social event too... <a href=https://www.netmums.com/local/l/zumba-and-zumba-gold-2>Read more</a>",,
Vibe Cycling Exeter,,GDOS,Exeter Sports Academy,33 Marsh Green Road West,,Exeter,Devon,EX2 8PN,Tel: 01392 343 100,"Vibe Cycling is a a great fun workout.   Indoor cycling with disco vibes and lights come along and try it, everyone can ride a bike “ you will be in... <a href=https://www.netmums.com/local/l/vibe-cycling-indoor-cycling-with-a-disco-vibe-first-class-free>Read more</a>",,
Turtle Tots,,GDOS,Various locations,,,Exeter & East Devon,,EX2 6HA,Tel: 07947319955,At Turtle Tots we teach you how to teach your baby to swim and help you keep fit at the same time!Turtle Tots is an innovative and unique baby swimmi... <a href="https://www.netmums.com/local/l/turtle-tots-12">Read more</a>,,
Exeter Golf And Country Club - Gym And Fitness,,GDOS,Topsham Road,,,Exeter,,EX2 7AE,Tel: 01392 8747139,Group exercise and fitness classes are more popular than ever.You can choose from over 36 classes each week at Exeter Golf and Country Club. With hig... <a href="https://www.netmums.com/local/l/exeter-golf-and-country-club-gym-and-fitness">Read more</a>,,
Exeter Golf And Country Club,,GDOS,Topsham Road,,,Exeter,,EX2 7AE,Tel: 01392 8747139,"We are a family club, so our All Sports Childrens Memberships offer a range of sporting activities you can enjoy together as a family or individua... <a href=https://www.netmums.com/local/l/exeter-golf-and-country-club-3>Read more</a>",,
Sling Swing Exeter,,GDOS,Newcourt Community Centre,Blakeslee Drive,,Exeter,Devon,EX2 7FN,Tel: 07840435954,"Sling Swing is a new and exciting dance class for parents and carers with their babies and toddlers in soft structured slings, baby carriers or wraps.... <a href=https://www.netmums.com/local/l/sling-swing-exeter>Read more</a>",,
Body Connection - More Than A Pilates Class,,GDOS,Newberry Farm,Woodlands,,Combe Martin,North Devon,EX34 0AT,Tel: 07725 199079,Body Connection classes are suitable for everyone as you work to your own level - youll experience gentle movement with surprisingly deep effects. ... <a href="https://www.netmums.com/local/l/body-connection-more-than-a-pilates-class">Read more</a>,,
Topsham Outdoor Swimming Pool,,GDOS,Fore Street,Topsham,,Exeter,Devon,EX3 0HF,Tel: 01392 874477,"Over the last 30 years, Topsham Swimming Club has taught hundreds of local children to swim.  The club is operated by qualified coaches and a dedicate... <a href=https://www.netmums.com/local/l/topsham-outdoor-swimming-pool-1>Read more</a>",,
Aqua Sensory,,GDOS,Musgrove Park Hospital,,,Taunton,,TA1 5DA,Tel: 07742 816145,"Not a traditional Learn to swim class. Water is a multi Sensory environment and these classes focus on slowing down our daily lives, focusing on spen... <a href=https://www.netmums.com/local/l/aqua-sensory-4>Read more</a>",,
Aqua Splash Tots Baby Toddler And Pre School Classes,,GDOS,Musgrove Park Hospital,,,Taunton,,TA1 5DA,Tel: 07742 816145,"Join Somerset's fastest growing baby Swimschool. Teaching safety, water confidence and awareness around water from birth. Classes are fun, structured... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-school-classes>Read more</a>",,
Tarka Fitness,,GDOS,23 Rogers Crescent,,23 Rogers Crescent,Bideford,Devon,EX39 4FT,Tel: 07925 696 787,"If youre looking to get active and improve your fitness, or have a muscle related injury, then Tarka Fitness can help. I provide clients across No... <a href=https://www.netmums.com/local/l/tarka-fitness>Read more</a>",,
Chasamba Fitness North Devon,,GDOS,Chasamba Fitness North Devon,,,Bideford,,EX39 4FN,Tel: 07565135123,"Chasamba Fitness is a Partner-Free Dance Fitness Class using popular dances from the world of Ballroom and Latin American! Classes are for any age, f... <a href=https://www.netmums.com/local/l/chasamba-fitness-north-devon-1>Read more</a>",,
Longrun Meadow Parkrun,,GDOS,Longrun Meadow (situated between The Castle School and French Weir Park),,,Taunton,,TA1 5AU,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9 am. junior parkruns are 2k events specifically for 4 to 14 year olds, hel... <a href=https://www.netmums.com/local/l/longrun-meadow-parkrun>Read more</a>",,
Meg Hill Fitness,,GDOS,St Brannocks Hall,Church Street,,Braunton,,EX33 2EP,Tel: 07812516967,"Here to help you get fit, slim down, tone up and strengthen your body! I am a qualified personal trainer, nutritional advisor and class instructor. C... <a href=https://www.netmums.com/local/l/meg-hill-fitness>Read more</a>",,
Tone &Amp; Tighten,,GDOS,St Brannocks Rooms,Church Street,,Braunton,N Devon,EX33 2EP,Tel: 07810204545,"Shape muscles, improve posture and strengthen your core with this total body workout combining cardio &amp; resistance training.Shape up, slim down to... <a href=https://www.netmums.com/local/l/circuits-8>Read more</a>",,
Pregnancy Yoga Classes At Heron Farm Near Honiton With Lynn,,GDOS,Heron Farm,Weston,,Honiton,Devon,EX14 3NZ,Tel: 07786750900,"Are you looking for pregnancy yoga in East Devon?I am a qualified nurse, midwife and health visitor with over 38yrs of working in health services. I h... <a href=https://www.netmums.com/local/l/pregnancy-yoga-classes-at-heron-farm-near-honiton-with-lynn>Read more</a>",,
Parent And Baby Swimming Lessons,,GDOS,Parklands Leisure Center,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837659154,"Here at 1life Okehampton we are introducing our new parent and baby classes, these classes will help with confidence for parent and babys in the water... <a href=https://www.netmums.com/local/l/parent-and-baby-swimming-lessons-1>Read more</a>",,
Parklands Leisure Centre Okehampton,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837659154,"Here at Parklands we offer a wide range of classes for all abilities. Aqua fit, Spinning, Insanity, Pilates plus many more. We have a gym and swimming... <a href=https://www.netmums.com/local/l/parklands-leisure-centre-okehampton>Read more</a>",,
Okehampton/Parklands - Fusion Lifestyle Swim School Lts,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,We offer the opportunity for your child to learn to swim and stay water-safe whilst making friends in a supportive environment. Our Swim School progr... <a href="https://www.netmums.com/local/l/okehampton-parklands-fusion-lifestyle-swim-school-lts">Read more</a>,,
Fusion Lifestyle Swim School - Okehampton/Parklands,,GDOS,Parklands Leisure Centre,Simmons Park,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,Fun filled swimming lessons to get your little ones water confident. We have a range of lessons all assessed using the ASA's Learn to Swim National P... <a href="https://www.netmums.com/local/l/okehampton-parklands-fusion-lifestyle-swim-school">Read more</a>,,
Parklands Leisure Centre,,GDOS,"Simmons Park,",,,Okehampton,Devon,EX20 1EP,Tel: 01837 659154,"Welcome to Parklands Leisure Centre - your first choice for the whole family to stay fit and active in the heart of Okehampton, Dartmoor.We've got so... <a href=https://www.netmums.com/local/l/parklands-leisure-centre-3>Read more</a>",,
Lvfitness &Amp; Pilates,,GDOS,,,,Ottery St Mary,Devon,EX11 1BG,Tel: 07977423510,"Hi, my name is Lydia and I currently run pilates and personal training classes in my relaxing garden studio.  The classes are perfect for busy mums wh... <a href=https://www.netmums.com/local/l/lvfitness-pilates>Read more</a>",,
Nordic Fitness Walking At Haldon,,GDOS,Haldon Forest Park,Bullers Hill,Kenford ,Exeter,Devon ,EX6 7XR,Tel: 01626 890120,Join the Nordic Fitness walking group at Haldon Forest Park and walk the Nordic 5K to improve your health and fitness. Socialise in the great outdoor... <a href="https://www.netmums.com/local/l/discover-nordic-walking-in-devon">Read more</a>,,
Zumba Fitness,,GDOS,Sarah Anne Westcott,,,Bideford,Devon,EX39 2NA,Tel: 07454167136,"Join in the fun! Discover Zumba fitness' proven, amazing and healthy results. Lose calories (800-1000 per class) and express yourself!Every Friday, al... <a href=https://www.netmums.com/local/l/zumba-fitness-198>Read more</a>",,
Bootcamp Taunton (6Am),,GDOS,St Jamesâ€™s Church Hall,St James Street,,Taunton,Somerset,TA1 1JS,Tel: +447889362190,Are you a busy 30+ Taunton lady who has 4 to 12lbs of stubborn fat that you just cant seem to shift long term? (and keep it off).... and how would you... <a href="https://www.netmums.com/local/l/bootcamp-taunton-6am">Read more</a>,,
Legs Bums And Tums - Taunton,,GDOS,The YMCA,In the Dance Studio,Lisieux Way,Taunton,Somerset,TA1 2LB,Tel: 07568300624,I am a fitness instructor and personal trainer in Taunton. I have had two children myself and I was brought up on an unhealthy diet with no exercise ... <a href="https://www.netmums.com/local/l/legs-bums-and-tums-23">Read more</a>,,
Pilates Retreats,,GDOS,Boswell Farm,Harcombe,,Sidmouth,Devon,EX10 0PP,Tel: 01395 514162,"Why not take some time out and join us on a Pilates Retreat.  Enjoy expert tuition from Linda Macaulay, Pilates for Life, in a fully equipped professi... <a href=https://www.netmums.com/local/l/pilates-retreats>Read more</a>",,
