Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Flamingos Dance - Breathe Stretch And Tone To Music 400986,,GDOS,Barnet Library,Stapylton Road,,Barnet,London,EN5 4QT,Tel: 07802 958 418 / 02084409900,"Unique, uplifting, mat based, stretch and tone to music class incorporates ballet exercises as well as yoga and pilates. It is a mat based class that ... <a href=https://www.netmums.com/local/l/zumba-gold-4>Read more</a>",,
Yoga,,GDOS,Wesley hall ,9 Stapylton rd,High barnet,Barnet,Herts,EN5 4JJ,Tel: 07515448975,"Yoga brings calmness to mind, flexibility to body and releases stress! Pop into my class. £8 per class or pre-pay in blocks of 5 or 10 sessions and ... <a href=https://www.netmums.com/local/l/yoga-126>Read more</a>",,
Yoga In Barnet,,GDOS,Wesley hall ,9 Stapylton rd,High barnet,Barnet,Herts,EN5 4JJ,Tel: 07515448975,Hatha yoga for beginners and intermediate; yoga helps to focus mind and brings balance back to your life. Come to my class and uplift your life to a h... <a href="https://www.netmums.com/local/l/yoga-in-barnet">Read more</a>,,
All Levels Yoga - Barnet,,GDOS,Wesley hall ,9 Stapylton rd,High barnet,Barnet,Herts,EN5 4JJ,Tel: 07515448975,"I teach all levels Hatha Yoga in Barnet. Yoga is my passion, I'd like to share that with you! Pop into my class. £8 per class or pre-pay in blocks a... <a href=https://www.netmums.com/local/l/all-levels-yoga-barnet>Read more</a>",,
Stretching People - Yoga Classes In And Around Barnet,,GDOS,Ewen Hall,Wood Street,Barnet,London,London,EN5 4BS,Tel: 07941 321 772,"We offer Yoga, Pregnancy and Post Natal yoga classes in East Finchley and Barnet, North London.  There are a variety of classes to suit your needs in... <a href=https://www.netmums.com/local/l/rose-school-of-transformational-yoga-1>Read more</a>",,
Yoga For Every Body,,GDOS,Hadley Memorial Hall,29 Hadley Highstone,,London,,EN5 4PU,Tel: 07967385104,"Yoga suited for all abilities.... gentle stretching, relaxation, breathing and meditation to ease stress away from the body and reduce chronic tension... <a href=https://www.netmums.com/local/l/yoga-for-every-body-2>Read more</a>",,
Swimming Lessons,,GDOS,Queen Elizabeth Girls School,,,Barnet,,EN5 5RR,Tel: 07869 834 834,"Swimming Lessons for all ages and abilities in Barnet.Located at QE Girls School, Barnet, EN5 5RR.Lessons run on the following daysTuesday 530-8pmWed... <a href=https://www.netmums.com/local/l/swimming-lessons-17>Read more</a>",,
Broomfield Park Swimming Club,,GDOS,Queen Elizabeth's Girls School,High Street,,Barnet,Herts,EN5 5RR,,"We offer 2 free trial lessons. We have classes at QE Girls and QE Boys School and Whitings Hill School, all classes are in small groups with qualified... <a href=https://www.netmums.com/local/l/broomfield-park-swimming-club>Read more</a>",,
Barnet School Of Swimming - Barnet,,GDOS,Queen Elizabeth Pool ,Queen Elizabeth Girls' School,,Barnet,London,EN5 5RR,Tel: 020 8449 3431/07973984002,"Barnet School of Swimming was founded in 1985 in High Barnet London, and has been growing ever since. Set up by past National Swimmer Gordon Vincent. ... <a href=https://www.netmums.com/local/l/barnet-school-of-swimming-barnet>Read more</a>",,
Frontier Swimming - First Lesson Free,,GDOS,Queen Elizabeth's Girls' School,High Street,Barnet,London,,EN5 5RR,Tel: 07395 413643,We provide high quality swimming lessons for children aged 3 years and upwards. We believe in keeping our lessons fun by using the best instructors a... <a href="https://www.netmums.com/local/l/frontier-swimming-first-lesson-free-2">Read more</a>,,
Academy Of Swimming,,GDOS,Queen Elizabeth's Girls School,Barnet,,Herts,,EN5 5RR,Tel: 07866198594,We are a highly experienced Swimming Academy with a brilliant teaching programme for adults.  We run two swimming sessions for Adults at Queen Elizab... <a href="https://www.netmums.com/local/l/adult-swimming-classes-2">Read more</a>,,
Tj'S Academy Of Swimming,,GDOS,Queen Elizabeth's School for Girls,High Street,Barnet,London,,EN5 5RR,Tel: 07830062350,"Tj's academy aims to provide swimming lessons of the highest quality to everyone. We teach children and adults of all abilities, from complete beginne... <a href=https://www.netmums.com/local/l/tj-s-academy-of-swimming>Read more</a>",,
Pregnancy Yoga Classes In High Barnet,,GDOS,St Stephens Hall,Bells Hill,,Barnet,London,EN5 2SL,Tel: 07412 509101,Pregnancy yoga classes are a great way to connect with other new mums to be and take time out of your schedule to connect with your growning body and... <a href="https://www.netmums.com/local/l/pregnancy-yoga-classes-in-high-barnet">Read more</a>,,
Whitings Swimming Academy,,GDOS,Whitings Hill School,Whitings Road,,Barnet,,EN5 2QY,Tel: 07927 483627,We run swimming lessons of the highest quality every Monday after school during term time. We offer very competitive pricing as we feel learning to sw... <a href="https://www.netmums.com/local/l/swimming-lessons-at-whitings-hill">Read more</a>,,
Let'S Swim Barnet,,GDOS,@ 2 locations in Barnet ,,,Barnet,,EN5 2QY,Tel: 07854797670,"Professional, high quality swimming lessons in Barnet. Let's Swim offer group classes and one to one lessons suitable for all abilities for ages from ... <a href=https://www.netmums.com/local/l/lets-swim>Read more</a>",,
Turtles Swim School At Whitings Hill,,GDOS,Whitings Hill Primary School,Whitings Road,,Barnet,,EN5 2QY,Tel: 07422535575,Our baby and pre-schooler swimming classes are pressure-free and we teach you to watch and respond to your baby in the water. It's not all about subme... <a href="https://www.netmums.com/local/l/turtles-swim-school-at-whitings-hill">Read more</a>,,
Adult &Amp; Baby Swimming Lesson- Barnet,,GDOS,Whitings Hill Primary School,Whitings Road,,Barnet,london,EN5 2QY,Tel: 07425127782,"At Love Water we follow the Swim England Discovery Duckling &amp; Duckling framework. Through games, songs, repetition and demonstrations, these less... <a href=https://www.netmums.com/local/l/love-water-swim-school>Read more</a>",,
Pre And Postnatal Personal Trainer With 12 Years Experience,,GDOS,Off Barnet Road,,,Barnet,,EN5 4RA,Tel: 07800720232,Hiya! I'm a Pre and Postnatal Personal Trainer in Arkley Barnet. I offer 1-2-1 sessions and group sessions (max 3 people) to make things more affordab... <a href="https://www.netmums.com/local/l/pre-and-postnatal-personal-trainer-with-12-years-experience">Read more</a>,,
Turtles Swim School At Underhill Pool,,GDOS,Underhill School and Children's Centre,Mays Lane,,Barnet,Hertfordshire,EN5 2LZ,Tel: 07422535575,"Turtles Swim School provide swimming lessons for all ages and abilities at Underhill Pool in Barnet. Our classes are fun, progressive and engaging, an... <a href=https://www.netmums.com/local/l/turtles-swim-school-at-underhill-pool>Read more</a>",,
Simply Pilates,,GDOS,ST MARKS HALL,WOODVILLE ROAD,,BARNET,HERTS,EN5 5HY,Tel: 07970447356,My name is Alison Driscoll and i'm a fully Certified Body Control Pilates Teacher.   Body Control Pilates are the leading educators of Pilates Teache... <a href="https://www.netmums.com/local/l/simply-pilates">Read more</a>,,
Beginner &Amp; Rehab And Pre- &Amp; Postnatal Pilates,,GDOS,Barnet,St Mark's Church Hall,Corner of Potters Road and Woodville Road,Barnet,Herts,EN5 5HY,Tel: 07870 667 384,Sessions are safe and helping for recovering from back pain and Post-pregnancy. The small class set up ensures individual attention and promotes heal... <a href="https://www.netmums.com/local/l/yummy-pilates">Read more</a>,,
Barnet Pilates,,GDOS,Woodville Road,New Barnet,,Barnet,Herts,EN5 5NG,Tel: 07791308373,Pilates classes in Barnet for beginners / improvers of any age.Improve Posture - Strengthen - Tone.Body Control Pilates Certified Teacher.New Classes ... <a href="https://www.netmums.com/local/l/barnet-pilates">Read more</a>,,
One To One Swimming Lessons For Children,,GDOS,148 Barnet Rd ,Arkley,,Barnet,,EN5 3LJ,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/one-to-one-swimming-lessons-for-children">Read more</a>,,
Swimming Class Uk - Bespoke Private Swim School,,GDOS,148 Barnet Rd ,Arkley,,Barnet,,EN5 3LJ,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/bespoke-private-swimming-lessons">Read more</a>,,
Aquababies Baby &Amp; Toddler Swimming,,GDOS,Barnet Road,,,Arkley,,EN5 3LJ,Tel: 07970 043195,"One of the original baby &amp; toddler swimming schools - we teach you to teach your child to swim.  Effective technique, but classes are lots of fun... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-3>Read more</a>",,
New Mum And Baby Exercise Classes,,GDOS,st Peters Church hall,Somerset Road,,New Barnet,London,EN5 1RF,Tel: 07958768083,"The best way to get back in shape after your new arrival. Whatever your postnatal stage we have a programme that will suit your needs, instructed by ... <a href=https://www.netmums.com/local/l/buggyfit-88>Read more</a>",,
Meditation Class For Mums,,GDOS,The Pavillion,Brickfield Lane,Arkley,Barnet,,EN5 3LD,Tel: 07721 013 408,"Weekly Mediation Class for MumsThe journey of motherhood is beautiful, joyous and fulfilling, but at times is can also feel overwhelming and stressful... <a href=https://www.netmums.com/local/l/meditation-class-for-mums>Read more</a>",,
Yoga With Gem,,GDOS,Subud Centre,97 East Barnet Road,,London,,EN4 8RE,,"I teach a fun, fast-paced vinyasa-style yoga as well as slower hatha yoga. Classes can be modified depending on your ability and goals.Weekly open le... <a href=https://www.netmums.com/local/l/yoga-with-gem-yoga-classes-for-all>Read more</a>",,
Twisted Hot Yoga Studio,,GDOS,Second Floor,144-146 East Barnet Road,New Barnet,Barnet,Herts,EN4 8RD,Tel: 020 3357 9730 or 07854 688846,"Lose fat and have long, lean limbs. Get fit and flexible in our hot yoga studio! We are about bringing the benefits of hot yoga to all, regardless of... <a href=https://www.netmums.com/local/l/twisted-yoga>Read more</a>",,
Core And Cardio Exercise Class,,GDOS,The Scout Hut,80 Margaret Road ,,Barnet,,EN4 9RA,Tel: 07932663162,"A unique mix of core and cardio to help you get fit and in shape ready for the summer. Stand taller, run faster and feel great about yourself. And hav... <a href=https://www.netmums.com/local/l/core-and-cardio-exercise-class>Read more</a>",,
Pilates Course,,GDOS,Totteridge Tennis Club,Great Bushey Drive,,Totteridge,London,N20 8QL,Tel: 07946579931,"Pilates is a safe and effective exercise method for mind and body. Pilates will improve your strength, posture, flexibility and overall mobility. It w... <a href=https://www.netmums.com/local/l/pilates-course-1>Read more</a>",,
Baby Swimming Lessons In North London,,GDOS,71 Naylor Road,,,London,,N20 0HE,Tel: 020 3617 8823,Baby swimming with Water Babies offers a multitude of advantages for both babies and parents. Here are some key benefits of participating in Water Ba... <a href="https://www.netmums.com/local/l/baby-swimming-lessons-in-north-london">Read more</a>,,
Exercise To Music With Medau Movement,,GDOS,11th Southgate Scout Hut,Christ Church,Chalk Lane,Cockfosters,,EN4 9JQ,,"Keep fit, make friends and have fun! Are you looking for an exercise to music class that any mum of any age and ability can enjoy? Not all exercise c... <a href=https://www.netmums.com/local/l/exercise-to-music-with-medau>Read more</a>",,
Zumba Fitness With Kim,,GDOS,"Scout Hut, Chalk Lane",Cockfosters,Classes also in N13 and EN4,Enfield,UK,EN4 9JQ,Tel: 07941 971217,"Zumba is for everyone.....men, women, teens and is for any abilities.....so come and try it for yourself and see how much fun it really is! Zumbas a ... <a href=https://www.netmums.com/local/l/zumba-fitness-in-enfield-dance-with-kim>Read more</a>",,
Back To Netball East Barnet,,GDOS,East Barnet School ,,,Barnet,Middlesex ,EN4 8PU,Tel: 07872407213,"Back to netball is a great way to Renew You! A Great way to get fit, loose weight and meet new friends in a fun way. Back to Netball is a fun way to g... <a href=https://www.netmums.com/local/l/back-to-netball-east-barnet>Read more</a>",,
Oakleigh Park School Of Swimming,,GDOS,100 Oakleigh Road North ,,,Whetstone,London,N20 9EZ,Tel: 0208 445 1911,"Learn and improve your swimming at Oakleigh Park. Small groups, warm water.LESSONS IN WHETSTONE (N20 9EZ) and WOODSIDE PARK (N12 7BN)BABIES: Whet: Mo... <a href=https://www.netmums.com/local/l/oakleigh-school-of-swimming>Read more</a>",,
Oakleigh Park School Of Swimming - Whetstone &Amp; Woodside Park Pools,,GDOS,Whetstone pool: 100 Oakleigh Road North,,,Whetstone,London,N20 9EZ,Tel: 0208 445 1911,"Learn and improve your swimming at The Oakleigh Park School of Swimming.Small groups, warm water.LESSONS AT WHETSTONE (N20 9EZ) and WOODSIDE PARK (N1... <a href=https://www.netmums.com/local/l/oakleigh-park-school-of-swimming>Read more</a>",,
Mill Hill Sports Centre @ Mill Hill School,,GDOS,The Ridgeway,,,Mill Hill,,NW7 1AQ,Tel: 020 8906 2322,"This is a small, quiet and friendly gem of a pool in Barnet. Great place to bring babies/young children to get their first taste of the water. Heated ... <a href=https://www.netmums.com/local/l/mill-hill-sports-centre>Read more</a>",,
Online Personal Training &Amp; Nutrition Guidance With In2Shape,,GDOS,6 Clive Close,,,Potters Bar,Hertfordshire,EN6 2AE,Tel: 07919350290,All online personal training packages come with workout programmes for the whole term of the package. Workouts include descriptions and video links to... <a href="https://www.netmums.com/local/l/online-personal-training-nutrition-guidance-with-in2shape">Read more</a>,,
Abs Team Circuit Fit Fitness Class!,,GDOS,Church Hill Primary School,Burlington Rise,,East Barnet,Herts,EN4 8NN,Tel: 07852310315,Circuit Fit is a group fitness class for all abilities &amp; is delivered with fun &amp; energy every time! The first 15mins we start it up with a 'i... <a href="https://www.netmums.com/local/l/circuit-fit-1">Read more</a>,,
All Dance Fitness Dance Workout Class,,GDOS,Freston Hall,Freston Gardens,,Enfield,,EN4 9LX,Tel: 07846542404,Get Fit and toned by our all encompassing dance workout .Connect mind and body .Increase strength and flexibility stamina and core control . Why not ... <a href="https://www.netmums.com/local/l/all-dance-fitness-dance-workout-class">Read more</a>,,
All Dance Fitness Adult Dance School,,GDOS,Freston Hall,Freston Gardens,,Cockfosters,,EN4 9LX,Tel: 07846542404,"All Dance Fitness is a dance school solely for adults . 18+ We offer a range of dance classes for adults in a friendly, relaxed atmosphere .All Dance... <a href=https://www.netmums.com/local/l/all-dance-fitness-adult-dance-school>Read more</a>",,
All Dance Fitness - Adult Body Conditioning/Pilates,,GDOS,Freston Hall,Freston Gardens,,Cockfosters,Enfield,EN4 9LX,Tel: 07846542404,"An all over body conditioning class by ex dancer/choreographer Michelle(RSA AISTD Diploma Ballet Rambert Member of Fitness Professionals)Tone ,stretch... <a href=https://www.netmums.com/local/l/adult-body-conditioning-pilates>Read more</a>",,
Adult Tap Dance  Broadway Calling,,GDOS,Freston Hall,Freston Gardens,,Cockfosters,,EN4 9LX,Tel: 07846542404,he course is designed for those who have a basic knowledge of tap. The same combinations will be developed each week to help you gain confidence.  Cl... <a href="https://www.netmums.com/local/l/adult-tap-dance-broadway-calling">Read more</a>,,
Aycliffe (Borehamwood) Parkplay,,GDOS,Aycliffe Park,28 Woolmer Close,,Borehamwood,Hertfordshire,WD6 5JZ,,ParkPlay is a national project that runs every Saturday and is completely FREE to attend. We aim to encourage families to participate together across... <a href="https://www.netmums.com/local/l/aycliffe-borehamwood-parkplay">Read more</a>,,
Born To Swim,,GDOS,Mill Hill School,The Ridgeway,,Mill Hill,London,NW7 1QS,Tel: 020 8452 0606/020 8453 7250,The class size has a maximum of 12 parents and babies as BORN TO SWIM promotes a class environment as opposed to one on one sessions as more often tha... <a href="https://www.netmums.com/local/l/born-to-swim-2">Read more</a>,,
Clubbercise With Lucy,,GDOS,Oakmere Primary School,Chace Avenue,,Potters Bar,Hertfordshire,EN6 5NP,Tel: 07906685338,Fun dance fitness class using glow sticks &amp; laser lights!Exciting routines to 90s hits and present day chart toppers!!Every wednesday 7.30-8.30pm... <a href="https://www.netmums.com/local/l/clubbercise-with-lucy">Read more</a>,,
Oak Hill Parkrun,,GDOS,Oak Hill Park,East Barnet,,London,,EN4 8JP,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/oak-hill-parkrun>Read more</a>",,
Oakleigh Park School Of Swimming,,GDOS,Woodside Park,Next to Frith Manor School,Lullington Garth,Woodside Park,London,N12 7BN,Tel: 0208 445 1911,"Learn and improve your swimming at The Oakleigh Park School of Swimming.Small groups, warm water.LESSONS AT WHETSTONE (N20 9EZ) and WOODSIDE PARK (N12... <a href=https://www.netmums.com/local/l/oakleigh-park-school-of-swimming-1>Read more</a>",,
J9 Swimming,,GDOS,2 Beech Drive,,,Borehamwood,Herts,WD6 4QU,Tel: 07788 454928,Swimming lessons for both adult and child:  age is no barrier! Specialising in holiday swimming crash courses - we operate not just intensive group c... <a href="https://www.netmums.com/local/l/j9-swimming">Read more</a>,,
Buggy Mums - Women'S Outdoor Training &Amp; Fitness,,GDOS,Trent Park,,,Enfield,,EN4 0PS,Tel: 07983625919,"Safe, fun &amp; effective postnatal exercise.No childcare worries as baby comes too!Burn baby fat, tone muscles, condition pelvic floor and flatten t... <a href=https://www.netmums.com/local/l/buggy-mums-postnatal-exercise>Read more</a>",,
Private Swimming Lessons,,GDOS,70 Bramley Road,,,London,,N14 4HS,Tel: 07522852986,Do you own a swimming pool? Are you looking for lessons from the comfort of your own home? I am a level 1 and 2 swimming teacher with 10 years of teac... <a href="https://www.netmums.com/local/l/private-swimming-lessons">Read more</a>,,
Energie Fitness For Women Finchley,,GDOS,3 Archgate Business Centre,825 High Road,,North Finchley,,N12 8UB,Tel: 02084450800,"Our gym in Finchley is a fitness and weight loss circuit designed for the wellbeing of women in an informal, friendly and non-intimidating atmosphere... <a href=https://www.netmums.com/local/l/energie-fitness-for-women-finchley-1>Read more</a>",,
Pilates Classes In North Finchley,,GDOS,2A Lodge Lane,North Finchley ,,London,,N12 8JR,Tel: 0208 445 0580 / 07968 94385/ 07968 394392,"Come along to our Pilates classes, located in North Finchley, at Innovation Dance Studios!Our Pilates classes are run in a friendly environment, in ou... <a href=https://www.netmums.com/local/l/pilates-classes-in-north-finchley>Read more</a>",,
Yoga Class,,GDOS,Innovation Dance Studios Finchley,2a Lodge Lane,,North Finchley,London,N12 8JR,Tel: 02084450580,Come and join us every Monday10.00am”11.00amA general class for all ages and abilities at our new Finchley studio.Iyengar Yoga helps to promote stre... <a href="https://www.netmums.com/local/l/new-yoga-class-4">Read more</a>,,
Zumba Class With Andrea!,,GDOS,2A Lodge Lane,North Finchley ,,London,,N12 8JR,Tel: 0208 445 0580 / 07968 94385/ 07968 394392,Come along to Zumba class at Innovation Dance Studios!It's an exciting way to get fit “ just feel the music and let loose.Tuesday 8:30pm - 9.30pmPa... <a href="https://www.netmums.com/local/l/zumba-class-with-andrea">Read more</a>,,
Pilates In North Finchley,,GDOS,Ravens Tennis Club,access between 5&7 Friary Road,North Finchley,London,,N12 9DP,Tel: 07872 554 747,We want to share our love of Pilates with YOU. Not really sure what Pilates is and what it could do for you?  We would describe it as  a mental and p... <a href="https://www.netmums.com/local/l/pilates-in-north-finchley">Read more</a>,,
Yoga In The Park,,GDOS,"Community Focus, Friary Park",Friary House,Friary Road,London,Greater London,N20 0NR,Tel: 02033183019,"Come and join us in the beautiful, grade II listed Friary house for an evening of Yoga in a tranquil setting, all levels catered for - Yoga to suit yo... <a href=https://www.netmums.com/local/l/sunset-yoga-in-the-park>Read more</a>",,
North London Classical Pilates,,GDOS,Trent Park Equestrian Centre ,,,London,,N14 4UW,Tel: 07990030837,"Set within the tranquil surroundings of Trent Park Equestrian Centre, providing you with an oasis of calm and focus, with an onsite restaurant and fre... <a href=https://www.netmums.com/local/l/north-london-classical-pilates>Read more</a>",,
Karate For Adults And Families,,GDOS,Edgware,,,Finchley,,HA8 9RS,Tel: 07875501674,"Karate class for all ages, levels of fitness. Come and get a little fitter, stronger, and learn this ancient martial art in one hit! All are welcome.... <a href=https://www.netmums.com/local/l/karate-for-adults-1>Read more</a>",,
Tiny Swimmers @ Moss Hall Junior School Finchley,,GDOS,Moss Hall Junior School,Nether Street,,Finchley,,N3 1NR,Tel: 020 8351 4413,"Our classes teach water safety in and around the pool in whilst gaining water confidence in a fun, safe and nurturing environment. We run classes in B... <a href=https://www.netmums.com/local/l/tiny-swimmers-moss-hall-junior-school-finchley>Read more</a>",,
Dance It Out With Kellie,,GDOS,Arts Depot ,"5 Nether Street, Tally ho corner",,North Finchley,,N12 0GA,Tel: 07581267334,"Come and experience a fun and innovative way to exercise. High intensity dance fitness routines which guarantee to make you feel energised, inspired a... <a href=https://www.netmums.com/local/l/dance-it-out-with-kellie>Read more</a>",,
Functional Training,,GDOS,"Yoga Balance,  ","Unit 1, 2 Lambert Way",,Finchley ,,N12 9EP,Tel: 07515799158,"Functional training sets out to help you to achieve your goals whether its to lose weight, tone muscle or build strength. By focusing on everyday ... <a href=https://www.netmums.com/local/l/functional-training>Read more</a>",,
Relaxation Classes,,GDOS,Shenley Village Hall,London Road,Shenley,Radlett,Hertfordshire,WD7 9BS,Tel: 07717288450,You deserve a little you time! Come along for an hour and focus your mind and body away from the daily stresses.  You will be taught relaxing breathin... <a href="https://www.netmums.com/local/l/relaxation-classes-1">Read more</a>,,
Hatha Yoga In Mill Hill,,GDOS,Unit 1 Bunns Lane Works,Mill Hill School,,London,UK,NW7 2AJ,Tel: 07776369215,Amy teaches a slow and strengthening form of Hatha Yoga where there is a focus on turning our attention inward to cultivate body-mind and energetic aw... <a href="https://www.netmums.com/local/l/hatha-yoga-in-mill-hill">Read more</a>,,
Pole Fitness Classes For Women,,GDOS,Mill Hill Music Complex,1 Bunns Lane Works ,Bunnâ€™s Lane,London ,,NW7 2AJ,Tel: 07931378027,"Pole Fitness is a whole body workout that combines core &amp; muscular strength, improves flexibility and develops confidence to get you feeling stro... <a href=https://www.netmums.com/local/l/pole-fitness-classes-for-women>Read more</a>",,
Work It Out - North Finchley,,GDOS,Wren academy ,"North finchley, Hilton Avenue ",,london,,N12 9HB,Tel: 07455090080,"A non stop, crazy calorie burning exercise class like non other! A combo of Zumba, insanity, and freestyle boxercize! Music used: Afro beats, latino ... <a href=https://www.netmums.com/local/l/north-finchley>Read more</a>",,