Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Baby Paddlers Odiham,,GDOS,RAF Odiham Swimming Pool,Churchill Avenue,,Hook,,RG29 1QT,Tel: 01962 680236,"The Baby Paddlers ExperienceWe welcome all children from 0 “ 4 years &amp; love helping them develop, from the special first Splash, to their first... <a href=https://www.netmums.com/local/l/baby-paddlers-odiham>Read more</a>",,
Marie Barefoot Fitness Classes,,GDOS,Hook Community Centre,Ravencroft,,Hook,Hampshire,RG27 9NN,Tel: 07766410317,Calling all busy mummas! REJUVINATE &amp; REBALANCE YOUR LIFE....INCREASE YOUR HAPPINESS!  New classes starting @ Hook Community Centre from 1st June... <a href="https://www.netmums.com/local/l/nia-dance-fitness-class">Read more</a>,,
Buggyfit Hook,,GDOS,Hartletts Park,,,Hook,Hants,RG27 9NN,Tel: 07920 405512,It's not just a walk in the park. Buggyfit classes for mums and babies are an hour long to suit the various stages we go through after having a baby. ... <a href="https://www.netmums.com/local/l/buggyfit-hook">Read more</a>,,
Yogabellies For Pregnancy And Mum &Amp; Baby Yoga Classes,,GDOS,Zebon Copse Centre,Denvers Drive,Church Crookham,Fleet,Hampshire,GU52 0ZE,,"Super friendly, welcoming yoga for women who dont take themselves too seriously! We offer nurturing, lovely yoga classes, with a real sense of sup... <a href=https://www.netmums.com/local/l/yogabellies-for-pregnancy-and-mum-baby-yoga-classes>Read more</a>",,
Mums-To-Bee Pilates,,GDOS,Zebon Centre,Danvers Drive,"Church Crookham, ","Fleet, ",,GU52 0ZE,Tel: 01252 755445,"Pilates is a safe way to help you stay strong, flexible and toned throughout pregnancy. Pregnancy Pilates trains your body to be strong, flexible and... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-mums-to-bee-pilates-wed-11th-march-7-10pm>Read more</a>",,
Hartoutfit - Postnatal Exercise Classes For Mum &Amp; Baby,,GDOS,St Johns Church Hall 1,Green Lane,,Hartley Wintney,,RG27 8HQ,Tel: 07739143548,Postnatal exercise classes for ladies post 6 week NHS check.  These classes are for ladies wanting to gently get back to exercise post-birth.  Please ... <a href="https://www.netmums.com/local/l/hartoutfit-postnatal-exercise-classes-for-mum-baby">Read more</a>,,
Baby And Parent Swim Lessons,,GDOS,14 Copse End,,,Fleet,Hants,GU51 4EQ,,Swimming is a lifeskill and being in the water creates a lovely boding experience with your children.  If you are interested in booking parent and bab... <a href="https://www.netmums.com/local/l/baby-and-parent-swim-lessons">Read more</a>,,
Natural Energy Fitness - Crondall Circuits- Get In Trim For Spring,,GDOS,Crondall Village Hall,,,"Crondall, Farnham",Surrey,GU10 5QG,Tel: 07717493769,Come and meet new people and get in trim for spring with Crondall circuits. All fitness levels welcome and focus will be on fun but beneficial exercis... <a href="https://www.netmums.com/local/l/crondall-circuits-get-in-trim-for-spring">Read more</a>,,
Mummy &Amp; Me Pilates,,GDOS,Church Crookham Community Centre,Boyce Road,"Church Crookham,",Fleet,,GU52 8AQ,Tel: 01252 755445,"Busylizzy Family Club is now in Fleet, for all your pregnancy, postnatal fitness and baby class needs wrapped up in one flexible membership. With you... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-mummy-me-pilates-wed5thfeb-11-45am>Read more</a>",,
Mummy &Amp; Me Yoga,,GDOS,Church Crookham Community Centre,Boyce Road,Church Crookham,Fleet,,GU52 8AQ,Tel: 01252 755445,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-fleet-taster-class-mummy-me-yoga-mon-27th-jan-12-10pm>Read more</a>",,
Mummy &Amp; Me Bootcamp (Outdoors),,GDOS,Crookham Park Tennis Courts,Boyce Road,Church Crookham,Fleet,Hampshire,GU52 8AQ,Tel: 01252 755445,The ultimate mummy fitness workout. Our Bootcamp class is designed to burn up to 500 calories in short sharp bursts “ giving you a great all over b... <a href="https://www.netmums.com/local/l/mummy-me-bootcamp-outdoors">Read more</a>,,
Andrea Bremner - Nutritional Therapist And Nlp Master,,GDOS,Toad Hall,Albany Road,,Fleet,Hampshire,GU51 3LY,Tel: 07721 881021,My role as a Nutritional Therapist and NLP Master Coach is to help you choose the right foods for your health and also to offer emotional support and... <a href="https://www.netmums.com/local/l/weight-management-programme">Read more</a>,,
Turtle Tots Surrey - Ewshot,,GDOS,Ewshot Pool,,,Farnham,Surrey,GU10 5AQ,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey6>Read more</a>",,
Hitsona Basingstoke - Helping Mums Get Their Confidence Back,,GDOS,Unit E Loddon Business Centre,"Roengten Road, ",,Basingstoke,Hampshire,RG24 8NG,Tel: 07500862814,"Here at HITZone, we provide a friendly and welcoming environment and community to support your commitment to improving your health and wellbeing.We'r... <a href=https://www.netmums.com/local/l/hitzone-basingstoke-helping-mum-s-with-tailored-fitness-classes>Read more</a>",,
Turtle Tots Surrey - Basingstoke,,GDOS,Hampshire Court Hotel,Centre Drive,Chineham,Basingstoke,Hants,RG24 8FY,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey9>Read more</a>",,
Infinite Harmony Yoga,,GDOS,Lychpit & Old Basing,,,Basingstoke,,RG24 8AG,Tel: 01256 910108,Infinite Harmony yoga combines Hatha yoga with aromatherapy to create classes and 121 sessions that give you a chance to relax and focus on your body... <a href="https://www.netmums.com/local/l/infinite-harmony-yoga">Read more</a>,,
Pole Fitness Classes - The Pole Studio Basingstoke,,GDOS,"Unit 23, Hassocks Wood Business Centre",Stroudley Road,,Basingstoke,Hampshire,RG24 8UQ,,"Bored of the gym? Want to lose weight, tone up, get fit and have fun at the same time? Join us at The Pole Studio Basingstoke for pole fitness lesson... <a href=https://www.netmums.com/local/l/pole-fitness-classes-the-pole-studio-basingstoke>Read more</a>",,
Baby Swimming Lessons Around Reading &Amp; Maidenhead,,GDOS,10 Plover House,,,Baskingstoke,Hampshire,RG24 8PE,Tel: 01256 844926,"Water Babies offers a range of benefits for babies, including water confidence, physical development, sensory stimulation, bonding with parents, cogn... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-around-reading-maidenhead>Read more</a>",,
4Fitsake - Fitness Classes Suitable For Everyone,,GDOS,Variou locations,,,Basingstoke,Hampshire,RG21 4AL,Tel: 01189889744,********** FIRST CLASS FREE **********Come and join us to meet a wide variety of people. Our exercise classes are fun and suitable for all ages and a... <a href="https://www.netmums.com/local/l/looking-for-time-away-from-the-kids-a-variety-of-classes-to-suit-all">Read more</a>,,
Basingstoke Parkrun,,GDOS,"The War Memorial Park, ",,,Basingstoke,,RG21 4AH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/basingstoke-parkrun>Read more</a>",,
Insideout Health And Fitness - Bootcamp At All Saints Church Hall,,GDOS,Southern Road,,,Basingstoke,,RG21 3DX,Tel: 07745555809,A fun and friendly class for all ages and abilities. Every week is different and fun (and sweat!!) is guaranteed! Open all year round. Bring a mat wit... <a href="https://www.netmums.com/local/l/sarah-s-bootcamp">Read more</a>,,
Be Flabuloss Presents Boogie Bounce Basingstoke,,GDOS,Central Studio,Queen Mary's College,Cliddesden road,Basingstoke,Hampshire,RG21 3HF,Tel: 07853401717,Bounce yourself into a smaller dress size. Boogie Bounce is an AMAZING workout on mini trampolines.Come and have a great time with me on Monday 6:30pm... <a href="https://www.netmums.com/local/l/boogie-bounce-basingstoke">Read more</a>,,
Kim Chapman Swimming School,,GDOS,QM Sports Centre,Queen Mary's College,,Basingstoke,Hants,RG21 3HF,Tel: 01256 764174,"ADULT AND BABY/TODDLER LESSONSThese are water confidence classes for babies/toddlers from 4 months plus, in a warm, safe and friendly environment, wit... <a href=https://www.netmums.com/local/l/kim-chapman-swimming-school>Read more</a>",,
Body Perfect Pilates,,GDOS,35A Church Street,,,Basingstoke,Hampshire,RG21 7QQ,Tel: 07753351718,"A fully equipped Pilates Studio offering small group and 1:1 apparatus classes. These are suitable for all levels of fitness, pre and post natal clien... <a href=https://www.netmums.com/local/l/body-perfect-pilates>Read more</a>",,
Fun Flippers Baby And Pre School Swimming,,GDOS,Treloars,,,Alton,,GU34 4GL,Tel: 07855582775,Baby and pre school Swimming Hydrotherapy pool 18 x 7m 35.5 degrees! 4:1 maximum ratios for our beginner and independent groups Underwater lighting a... <a href="https://www.netmums.com/local/l/baby-and-pre-school-swimming-2">Read more</a>,,
Busylizzy Farnham Mummy &Amp; Me Aerobics,,GDOS,Garden Gallery at Farnham Museum,38 West Street,,Farnham,Surrey,GU9 7DX,Tel: 01252 756316,"A fun, high-impact aerobic &amp; dance inspired class designed to banish those stubborn pounds, tone and strengthen the core, and give you that all-im... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-aerobics>Read more</a>",,
My Little Bubble - Pregnancy Yoga With Active Birth,,GDOS,The Farnham Memorial Hall,Crosby Way West Street,,Farnham,Surrey,GU9 7EE,Tel: 07512691925,"Pregnancy Yoga with Active Birth taught by Birthlight Yoga Teacher and Doula Nikki Barile. Active Birth Specialist. Includes Yoga &amp; Birth Prep, B... <a href=https://www.netmums.com/local/l/my-little-bubble-pregnancy-yoga-birth-prep-doula-baby-massage-1>Read more</a>",,
Yogamums Farnham - Post Natal Recovery,,GDOS,Daniel Scout Hall,Long Garden Walk,,Farnham,Surrey,GU9 7HX,Tel: 07565 916415,"In these post natal classes, Ill help your body recover from your birth and give you some much needed TLC. In a nuturing, supportive environment y... <a href=https://www.netmums.com/local/l/post-natal-recovery-yoga>Read more</a>",,
Yoga Mums - Floor Core &Amp; Yoga Intensive Courses,,GDOS,Daniel Scout Hall,Long Garden Walk,,Farnham,Surrey,GU9 7HX,Tel: 07565 916415,"I'll help sort out your posture, pelvic floor issues and sore back!  This Floor, Core &amp; Yoga course is designed to get you back on track post b... <a href=https://www.netmums.com/local/l/floor-core-yoga-6-week-intensive-course>Read more</a>",,
Zumba Dance Fitness Classes Basingstoke,,GDOS,The Vyne Community School,Vyne Road,,Basingstoke,North Hampshire,RG21 5NU,Tel: 07932 658442,"Come &amp; get fit &amp; have fun the Latino way!  Lose yourself in the Latin rhythms &amp; fun, easy to follow routines &amp; get a great all over b... <a href=https://www.netmums.com/local/l/zumba-dance-fitness-classes-every-monday>Read more</a>",,
Fitsteps Fitness That Is Strictly Fun!,,GDOS,Vyne Community School,Vyne Road,,Basingstoke,Hampshire,RG21 5NU,Tel: 07932 658442,"FitSteps is the newest dance fitness craze to sweep the nation! And if you havent tried a class yet with popular instructor Nathalie Cuzner, then y... <a href=https://www.netmums.com/local/l/fitsteps-fitness-that-is-strictly-fun-1>Read more</a>",,
Pre Natal Yoga Ebb&Amp;Flow Farnham,,GDOS,Ebb&Flow Yoga Limited,6 West Street,,Farnham,,GU9 7DN,Tel: 01252 715933,Pre Natal classes in complete comfort and privacy of a luxury studio in Farnham.Feel energised and stronger with our specialist Yoga classes run by o... <a href="https://www.netmums.com/local/l/pre-natal-yoga-8">Read more</a>,,
Present Mind - Mindfulness Course For Well-Being,,GDOS,United Reformed Church,South Street,,Farnham,Surrey,GU9 7QU,Tel: 0777-606-1670,"Being present is a gift we can offer ourselves, our children and families. If we are present for them and for ourselves, relationships are enhanced, s... <a href=https://www.netmums.com/local/l/mindfulness-course-for-well-being>Read more</a>",,
The Studio: Pilates And Yoga Classes,,GDOS,Durham House,30 East Street,,Farnham,Surrey,GU9 7SW,Tel: 01252725669,"The Studio at Durham House Chiropractic Clinic. High quality pilates (Mat and Barre), yoga (Hatha, Power Vinyasa, pregnancy and baby) and flexi core c... <a href=https://www.netmums.com/local/l/the-studio-durham-house>Read more</a>",,
My Little Bubble - Mum &Amp; Baby Yoga With Baby Massage,,GDOS,The Studio,Durham House Chiro Clinic,,Farnham,Surrey,GU9 7SW,Tel: 07512691925,"Mum and Baby Yoga with Baby MassageSimple safe Post-Natal Yoga Classes run by Doula Nikki BarileFridays 11am to MIDDAYTHE STUDIO, Durham House Chirop... <a href=https://www.netmums.com/local/l/baby-massage-with-post-natal-recovery>Read more</a>",,
Mum And Baby Blitz,,GDOS,Eversley Village Hall,Glaston Hill Road,,Eversley,,RG27 0LX,Tel: 01252 872003,"Mum and Baby fitness class...bring your baby to exercise! The 45 minute class includes an easy to follow cardio workout, then use your baby as a weigh... <a href=https://www.netmums.com/local/l/mum-and-baby-blitz-1>Read more</a>",,
Mum &Amp; Baby Yoga @ Farnham Maltings,,GDOS,Farnham Maltings,Bridge Square,,Farnham,Surrey,GU9 7QR,Tel: 07808857908,"If you are a new mum with a baby up to pre crawling age, you are invited to join a special 5 week yoga course for Mums and their babies. For Mums “... <a href=https://www.netmums.com/local/l/mum-baby-yoga-farnham-maltings>Read more</a>",,
Busylizzy Farnham Mummy &Amp; Me Pilates,,GDOS,Farnham Maltings,Bridge Square,,Farnham,Surrey,GU9 7QR,Tel: 01252 756316,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into pre-pregnancy shape. Our innovative approac... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates-1>Read more</a>",,
Nct Yoga For Pregnancy,,GDOS,Brookvale village hall,lowerbrook street,,basingstoke,Hants,RG21 7RU,Tel: 01256 350420,"The cost is £10 per 2 hour session, with concessions for those on low incomes*.  The classes are suitable for women at any time after 12 weeks of pre... <a href=https://www.netmums.com/local/l/relax-stretch-with-baby-1>Read more</a>",,
Ladies Beginner'S Kick &Amp; Punch Fit Course,,GDOS,Farnham Heath End School,Hale Reeds,,Farnham,Surrey,GU9 9BN,Tel: 07796693130,"Elevate Your Confidence, Feel Empowered &amp; Kick-start your Fitness journey with Our Ladies Beginners Kickboxing Course! ... <a href=https://www.netmums.com/local/l/ladies-beginner-s-kick-punch-fit-course>Read more</a>",,
Farnham Pilates - Farnham Bourne And Rowledge,,GDOS,Bourne club and rowledge village hall,Rowledge ,Farnham,Surrey,Surrey,GU10 4BP,Tel: 07855291833,Beginners and improvers pilates for all levels and agesPilates with a caring teacher who will guide you through improving your core stretch for back ... <a href="https://www.netmums.com/local/l/farnham-pilates-farnham-bourne-and-rowledge">Read more</a>,,
Splash &Amp; Paddle Swim School,,GDOS,1 Comfrey Close,,,Farnborough,Hampshire,GU14 9XX,Tel: 07769 272300,Small swim school running adult and child and pre-school lessons throughout the week at Odiham Swimming Pool.Affordable prices and small groups means ... <a href="https://www.netmums.com/local/l/splash-paddle-swim-school">Read more</a>,,
Sensory Based Swimming Lessons,,GDOS,Limes road,,,Farnborough ,,GU14 9TS,,"Sensory based swimming lessons for babies and pre-schoolers in a brand new swimming pool in Farnborough, Hampshire. Lessons are on Monday-Friday.Smal... <a href=https://www.netmums.com/local/l/sensory-based-swimming-lessons>Read more</a>",,
Choreofit,,GDOS,Basingstoke Academy of Dancing,Units 3-4 Joule Road,,Basingstoke,,RG21 6XH,Tel: 07738 498510,"Dance isnt just a hobby its a passion, a way of life and the perfect way  to keep fit. By ensuring that all classes are fun and engaging you can... <a href=https://www.netmums.com/local/l/choreofit>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Basingstoke),,GDOS,The Apollo Hotel,Aldermarston Roundabout,,Basingstoke,Hampshire ,RG24 9NU,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-basingstoke>Read more</a>",,
Swimexpert Private Swimming Lessons (Basingstoke),,GDOS,The Apollo Hotel,Aldermarston Roundabout,,Basingstoke,Hampshire,RG24 9NU,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-basingstoke-1>Read more</a>",,
Kick Fit - Women Only,,GDOS,Body Active,Queens Road ,Ash,Aldershot ,Hampshire,GU11 3JE,Tel: 07749904551,High intensity workout incorporating Martial Arts and aerobic exercise.All levels of fitness welcome. A fun way to get fit and lose weight.Women only ... <a href="https://www.netmums.com/local/l/kick-fit-women-only">Read more</a>,,
Turtle Tots Surrey - Farnham 1,,GDOS,All Hallows Catholic School,Weybourne Road,,Farnham,Surrey,GU9 9HF,Tel: 07786 176219,"Turtle Tots baby and toddler swimming lessons teach you to swim with your child, whilst giving you a fantastic workout &amp; the ultimate bonding exp... <a href=https://www.netmums.com/local/l/turtle-tots-surrey>Read more</a>",,
Edge Swim School - Learn To Swim Classes For All Abilities,,GDOS,All Hallows Catholic School,Weybourne Road,,Farnham,Surrey,GU9 9HF,Tel: 07812 104 128,"Welcome to our 'Learn to Swim' Excel programme - Term time, school holiday and private lessonsWelcome to our 'Learn to Swim' Excel programme - Term t... <a href=https://www.netmums.com/local/l/edge-sports-swim-school-swimming-classes-of-all-abilities-1>Read more</a>",,
Parkrun - Alice Holt Forest,,GDOS,Alice Holt Forest,Bucks Horn Oak,,Farnham,Surrey,GU10 4LS,,"What is Alice Holt parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Alice Holt Forest,... <a href=https://www.netmums.com/local/l/park-run-alice-holt-weekly-free-5km-timed-run>Read more</a>",,
Shaolin Yoga Qigong Classes,,GDOS,St Josephs Church Hall,Queens Rd,,Aldershot,Hants / Hampshire,GU11 3JB,Tel: 07855850427,Shaolin Yoga is a standing meditation set involving lots of bending and twisting movements to really strengthen &amp; tone. It was designed to build u... <a href="https://www.netmums.com/local/l/absolute-beginners-shaolin-yoga-chi-kung-aka-yi-jin-jing">Read more</a>,,
Fit For Life - Pilates Classes,,GDOS,Menin Way,,,Farnham,,GU9 8BL,Tel: 07887 570935,Pilates can improve your:* posture* balance* core strength* flexibilityClasses are suitable for both men &amp; women. For those that are new to Pilate... <a href="https://www.netmums.com/local/l/fit-for-life-pilates-classes-1">Read more</a>,,
Pregnancy Yoga,,GDOS,Bramley Village Hall,The Street,Hampshire,"Bramley, Tadley",,RG26 5BP,Tel: 07713349227,"Classes are designed to maintain a strong, healthy frame, to support the wonderful process of the changing body during this amazing time. Throughout t... <a href=https://www.netmums.com/local/l/pregnancy-yoga-7>Read more</a>",,
Dance Fitness With Helena,,GDOS,Brighton Hill Community School,Brighton Way,,Basingstoke,Hants,RG22 4HS,Tel: 0118 9889744,"A dance based fitness class, which is fun.  Lots of different styles of dance in one.  A complete body workout to make you feel fantastic.Bring water ... <a href=https://www.netmums.com/local/l/dance-fitness-with-helena>Read more</a>",,
Hiit - High Intensity Interval Training With Helena,,GDOS,Brighton Hill Community School,Brighton Way,,Basingstoke,Hants,RG22 4HS,Tel: 0118 9889744,Burn more calories and fat in a shorter time.  Just 30 minutes and you are done.  This is not an easy option class.  You will do bursts of high intens... <a href="https://www.netmums.com/local/l/hiit-high-intensity-interval-training-with-helena">Read more</a>,,
Yateley Swim School At Yateley Manor School Pool,,GDOS,Reading Road,,,Yateley,Hants,GU46 7UQ,Tel: 01252 620062,Yateley Swim School has been run by head teacher Zena Pearce since 2004. Zena is a qualified STA swimming teacher tutor and fully qualified swimming t... <a href="https://www.netmums.com/local/l/yateley-swim-school">Read more</a>,,
Ice Skating And More At Planet Ice Basingstoke,,GDOS,Planet Ice Arena,Leisure Park,Basingstoke,Hampshire,,RG22 6PG,Tel: 01256 355266,"There is something for everyone at Planet Ice Basingstoke “ public skating, weekly disco sessions with live DJ, parent &amp; toddler sessions, cours... <a href=https://www.netmums.com/local/l/planet-ice-arena>Read more</a>",,
Basingstoke Aquadrome Hampshire,,GDOS,Basingstoke Aquadrome,Worting Rd,,Basingstoke,,RG22 6PG,Tel: 1256 472343,"Basingstoke Aquadrome offers a wealth of classes and activities to suit everyone, whatever your age or ability. Our dedicated team of professionals a... <a href=https://www.netmums.com/local/l/basingstoke-aquadrome-hampshire>Read more</a>",,
Hampshire Self Protection Martial Arts Club,,GDOS,Sycamore Centre,Sycamore Way,,Basingstoke,,RG23 8AB,Tel: 07888660225,"Fun, friendly, and safe martial arts classes in Basingstoke which are suitable for children, teenagers, and adults with any level of experience. Chil... <a href=https://www.netmums.com/local/l/hampshire-self-protection-martial-arts-club-1>Read more</a>",,
Zumba Party With Val,,GDOS,Castle Hill Primary School (Rooksdown Campus),Park Prewett Rd,Rooksdown,Basingstoke,Hampshire,RG24 9XA,Tel: 07958 587256,"Fun, Energising Fitness with Zumba.Easy to follow, Latin Dance Fitness Classes with easy steps and great music.Amazing sound and lighting at the venu... <a href=https://www.netmums.com/local/l/zumba-459>Read more</a>",,
Rushmoor Parkrun,,GDOS,"Queens Avenue, ",,,"Aldershot, ",,GU11 2JL,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/rushmoor-parkrun>Read more</a>",,
Beechdown Post-Natal Membership,,GDOS,Beechdown Park,Winchester Road,,Basingstoke,Hants,RG22 4ES,Tel: 01256 362222,Get Fit while we care for your baby. Join Beechdown on our Post-Natal 6 week membership for just £99 all inclusive!Receive the following with your m... <a href="https://www.netmums.com/local/l/beechdown-creche-club">Read more</a>,,
Beechdown Club,,GDOS,Beechdown Park,Winchester Road,,Basingstoke,Hants,RG22 4ES,Tel: 01256 362222,"At Beechdown, as a member you have full access to the swimming pool, gym, studio classes, tennis, squash and tennis in addition to an OFSTED registere... <a href=https://www.netmums.com/local/l/beechdown-club>Read more</a>",,
Three Peaks At Barfield School Swimming School,,GDOS,Barfield School,Guildford Road,,Farnham,Surrey,GU10 1PB,Tel: 070 0393 2610,"An excellent swimming school with quality teaching in small class sizes. All lessons are held in Barfield School's indoor, heated pool. There are ampl... <a href=https://www.netmums.com/local/l/three-peaks-at-barfield-school-swimming-school>Read more</a>",,