Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Holmfirth Dental Surgery,V012428,DEN,,"Oaklands, Huddersfield Road",,Holmfirth,,HD9 3TP,Tel: 01484 682291,468 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012428,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Meltham Dental Surgery,V017614,DEN,13 Station Street,Meltham,Holmfirth,Huddersfield,,HD9 5NX,Tel: 01484 850501,252 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017614,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
The Honley Dental Practice,V003200,DEN,12 Southgate,Honley,,Holmfirth,,HD9 6NT,Tel: 01484 664692,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003200,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Linthwaite Dental Care,V003190,DEN,Dental Surgery,613 Manchester Road,Linthwaite,Huddersfield,,HD7 5QX,Tel: 01484 653218,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003190,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Newsome Dental Practice,V003309,DEN,9 Church Lane,Newsome,,Huddersfield,West Yorkshire,HD4 6JE,Tel: 01484 514940,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003309,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Shepley Dental Practice,V003193,DEN,"Dental Surgery, Weaver Cottage",21 Marsh Lane,,Shepley,,HD8 8AQ,Tel: 01484 606050,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003193,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Lockwood Dental Practice,V003300,DEN,215-219 Lockwood Road,Lockwood,Huddersfield,W Yorkshire,,HD1 3TG,Tel: 01484 420927,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003300,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Crosland Moor Dental Clinic,V003308,DEN,122 Blackmoorfoot Road,crosland moor dental clinic,122 blackmoorfoot road,huddersfield,West Yorkshire,HD4 5RL,Tel: 01484654438,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003308,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Milnsbridge Dental Practice,V003303,DEN,Bupa Dental Care Milnsbridge,73 Market Street,Milnsbridge,Huddersfield,West Yorkshire,HD3 4HZ,Tel: 01484 653574,919 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003303,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Almondbury Dental Practice,V003311,DEN,5 Benomley Road,Huddersfield,,W Yorkshire,,HD5 8LR,Tel: 01484 543970,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003311,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Huddersfield Dental Care Centre,V003280,DEN,Huddesrfield Dental Care Centre,25 Queensgate,,Huddersfield,West Yorkshire,HD1 2RD,Tel: 01484 530539,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003280,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Greenhead Dental Practice Ltd,V012131,DEN,Greenhead Dental Practice,29 Greenhead Road,,Huddersfield,West Yorkshire,HD1 4EN,Tel: 01484 421015,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012131,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Night Dental Ltd,V055676,DEN,Night Dental Limited,23 New North Parade,Huddersfield,,,HD1 5JU,,44 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V055676,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Genix Healthcare Huddersfield,V011619,DEN,Britannia Buildings,St George's Square,,Huddersfield,,HD1 1LG,Tel: 01484 545466,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011619,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Park View Dental Practice,V003291,DEN,,122 Trinity Street,,Huddersfield,West Yorkshire,HD1 4DT,Tel: 01484 423701,84 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003291,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Marsh Dental Care,V003284,DEN,116 Westbourne Road,Marsh,Huddersfield,W Yorkshire,Yorkshire(West Riding),HD1 4LF,Tel: 01484 516633,5 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003284,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Kirkburton Dental Care,V003194,DEN,125-127 North Road,Kirkburton,,Huddersfield,,HD8 0RN,Tel: 01484 605812,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003194,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
Huddersfield Orthodontics,V012315,DEN,84,New North Road,,Huddersfield,West Yorkshire,HD1 5NE,Tel: 01484 538900,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012315,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Edgerton Dental Clinic,V003349,DEN,80 New North Road,Edgerton,,Huddersfield,,HD1 5NE,Tel: 01484 530 343,38 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003349,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Dalton Dental Care,V003314,DEN,17 Broad Lane,Dalton,Huddersfield,W Yorkshire,,HD5 9BU,Tel: 01484 425221,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003314,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Laura Mikutyte,V003315,DEN,409 Wakefield Road,Dalton,Huddersfield,W Yorkshire,,HD5 8DB,Tel: 01484 422592,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003315,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Pennine Dental,V003304,DEN,Pennine Dental,"Unit 7, 144 Moor Hill Road",Salendine Nook,Huddersfield,,HD3 3XA,Tel: 01484 643775,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003304,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Mr MH Hussain,V003279,DEN,60 Bradford Road,Fartown,,Huddersfield,,HD1 6JE,Tel: 01484 531964,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003279,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Smiles in Tandem,V003313,DEN,626 Wakefield Road,Waterloo,Huddersfield,W Yorkshire,,HD5 8PZ,Tel: 01484 451799,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003313,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Lepton Dental Surgery,V003195,DEN,30 Highgate Lane,Lepton,,Huddersfield,,HD8 0HB,Tel: 01484 605 303,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003195,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
MR NT SALEEM,V084440,DEN,Birkby Dental Care,2 Grimscar Avenue,Birkby,Huddersfield,,HD2 2TW,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V084440,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Royd House Family Dental Practice,V003305,DEN,99 East Street,Lindley,,Huddersfield,Yorkshire(West Riding),HD3 3NF,Tel: 01484 537150,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003305,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Fartown Dental Practice,V003278,DEN,306 Bradford Road,Huddersfield,,W Yorkshire,West Yorkshire,HD1 6LQ,Tel: 01484 545045,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003278,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Skelmanthorpe Dental Practice,V003191,DEN,4 Huddersfield Road,Skelmanthorpe,,Huddersfield,,HD8 9AE,Tel: 01484 864767,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003191,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
DHS Dental Practices Limited,V014060,DEN,1 Bridge Street,Uppermill,,Oldham,,OL3 6HZ,Tel: 01457 874872,103 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014060,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
P J Noble Dental Practice,V000146,DEN,146 Chew Valley Road,Greenfield,,Oldham,Lancashire,OL3 7DD,Tel: 01457 870462,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000146,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
N.Naeem - Saddleworth Dental Clinic,V000167,DEN,36 Oldham Road,Uppermill,Oldham,Lancs,,OL3 6HY,Tel: 01457 872 108,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000167,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
 Kirkheaton Dental Practice,V003312,DEN,13 Bankfield Lane,Kirkheaton,,Huddersfield,West Yorkshire,HD5 0JE,Tel: 01484 515913,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003312,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Elland Dental Practice,V002013,DEN,,Lowfield Place,Victoria Road,Elland,,HX5 0AB,Tel: 01422 370353,24 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002013,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,
JG Pearson Dental Surgeons,V002017,DEN,98 Southgate,Elland,,Halifax,West Yorkshire,HX5 0EP,Tel: 01422 372623,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002017,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
64 Saddleworth Road,V002009,DEN,West Vale Dental Practice,64 Saddleworth Road,Greetland,Halifax,West Yorkshire,HX4 8AG,Tel: 01422 370282,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002009,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Scissett dental practice,V003192,DEN,,147 Wakefield Road,Scissett,Huddersfield,,HD8 9HR,Tel: 01484 862544,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003192,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, High Street, Penistone",V004836,DEN,,11 - 15 High Street,Penistone,Sheffield,South Yorkshire,S36 6BR,Tel: 01226762141,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004836,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Chris Anderson Dental Surgeon,V001902,DEN,10 Church Street,Brighouse,,W Yorkshire,,HD6 3NF,Tel: 01484 721157,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001902,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Ripponden Dental Care Ltd,V166067,DEN,33 Oldham Road,Ripponden,Sowerby Bridge,,,HX6 4DN,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V166067,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Woods Dental Surgery,V002584,DEN,Wood Dental Limited,98 Huddersfield Road,,Mirfield,West Yorkshire,WF14 8AF,Tel: 01924 499171,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002584,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
S. J. Ward Family Dental Practice,V005391,DEN,Dental Practice,Stamford Road,Mossley,Ashton-under-Lyne,Lancashire,OL5 0BA,Tel: 01457 832416,30 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005391,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Copley Dental Care,V042461,DEN,Glendene,"Wakefield Road, Copley",COPLEY,Halifax,,HX3 0UA,Tel: 01422 355667,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V042461,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,
Mossley Dental Care,V005392,DEN,16 Lancaster Street,Mossley,Ashton Under Lyne,Lancs,,OL5 0PD,Tel: 01457 837361,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005392,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Brighouse Dental Team Ltd,V025062,DEN,42 Park Street,Brighouse,West Yorkshire,,,HD6 1JL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025062,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
S & S Care Ltd,V013043,DEN,46-48 Bradford Road,Brighouse,,W Yorkshire,,HD6 1RY,Tel: 01484 714717,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013043,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,no
Park House Springhead,V009436,DEN,74 Oldham Road,Springhead,,Oldham,,OL4 5SR,Tel: 0161 626 9246,114 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V009436,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, High Street West, Glossop ",V002714,DEN,,124 High Street West,,Glossop,Derbyshire,SK13 8HJ,Tel: 01457865241,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002714,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Dental Care Centre,V002944,DEN,2-4 Taylor Hall Lane,,,Mirfield,West Yorkshire,WF14 0HW,Tel: 01924 493181,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002944,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Glossop Dental Centre,V211885,DEN,Glossop Dental Centre,27 Kershaw Street,,Glossop,,SK13 8NN,Tel: 01457 381 245,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V211885,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,
George Street Dental Practice,V014571,DEN,Glossop Dental Centre,27 Kershaw street,,Glossop,,SK13 8NN,Tel: 01457 381245,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014571,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
K Khan - Lees Dental Centre,V000163,DEN,74 High Street,Lees,,Oldham,,OL4 5AA,Tel: 01615051730,46 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000163,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
Harmony Dental Spa,V000144,DEN,36 High Street,Lees,Oldham,Lancs,,OL4 5AQ,Tel: 0161 628 6429,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000144,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Clough Dental Surgery,V002023,DEN,Clough Works,Bolton Brow,,Sowerby Bridge,West Yorkshire,HX6 2AL,Tel: 01422 834392,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002023,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"mydentist, Ripponden Road, Oldham",V000164,DEN,177-187 Littlemoor Lane,Oldham,Lancs,Oldham,,OL4 2SF,Tel: 0161 624 8551,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V000164,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Azam & Associates Healthcare Ltd,V001915,DEN,32 Prescott Street,Halifax,,W Yorkshire,,HX1 2QW,Tel: 01422 354147,23 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001915,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes