Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
East Hill House Residential Care Home,1-912204823,SCL,East Hill Drive,Hillbrow Road,,Liss,Hampshire,GU33 7RR,Tel: 01730895170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-912204823,0,0,,
East Hampshire DCA,1-17884084472,SCL,Flat 6,"Winchester Apartments, Hill Brow Road",,Liss,,GU33 7LE,Tel: 01489880881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884084472,0,0,,
Jaysh Care Services,1-5213237175,SCL,Mainline Business Centre,Unit 1A,,Liss,Hampshire,GU33 7AD,Tel: 01730894352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5213237175,0,0,,
Rotherbank,1-1615338083,SCL,Rotherbank Farm Lane,Liss Forest,,Liss,Hampshire,GU33 7BJ,Tel: 01730892081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1615338083,0,0,,
Forest Brow,1-120317513,SCL,63 Forest Road,,,Liss,Hampshire,GU33 7BL,Tel: 01730 893342,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120317513,0,0,,
Eastfield Nursing Home,1-137804373,SCL,Hillbrow Road,,,Liss,Hampshire,GU33 7PS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137804373,0,0,,
Adelik Healthcare Ltd,1-9273348294,SCL,"Unit 16, Liss Business Centre",Station Road,,Liss,,GU33 7AW,Tel: 07794598019,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9273348294,,,,
Care Quality Services Liphook,1-17665644333,SCL,Suite 4 Oakfield Barn,"The Brows, Farnham Road",,Liss,,GU33 6JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17665644333,0,0,,
Blenheim Court Care Home,1-4851030820,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JA,Tel: 080 8223 5537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4851030820,0,0,,
Whitegates & The Cottage,1-120634892,SCL,Whitegates,Farnham Road,,Liss,Hampshire,GU33 6JE,Tel: 01730239330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634892,0,0,,
"The Grange, Liss",1-1436407305,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JE,Tel: 01730895590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436407305,0,0,,
Chatterwood Nursing Home,1-143956749,SCL,Huntsbottom Lane,Hillbrow,,Liss,Hampshire,GU33 7PA,Tel: 01730893943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143956749,0,0,,
Milkwood House Care Home,1-143949576,SCL,Hillbrow,Liss,,nr Petersfield,Hampshire,GU33 7PB,Tel: 01730895485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143949576,0,0,,
Dove House,1-119393391,SCL,Brewells Lane,,,Rake,Hampshire,GU33 7HZ,Tel: 01730894841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119393391,0,0,,
Downs House,1-123460865,SCL,Reservoir Lane,,,Petersfield,Hampshire,GU32 2HX,Tel: 01730261474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123460865,0,0,,
Sanctuary Supported Living - 26 Tilmore Gardens,1-1734461033,SCL,26 Tilmore Gardens,,,Petersfield,Hampshire,GU32 2JQ,Tel: 01730233124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1734461033,0,0,,
Steep House Nursing Home,1-115625075,SCL,Tilmore Road,,,Petersfield,Hampshire,GU32 2HS,Tel: 01730260095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625075,,,,
Safe Harbour Home Care (Petersfield),1-2726892361,SCL,3 Park Court,Park Road,,Petersfield,Hampshire,GU32 3DL,Tel: 01730239718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2726892361,0,0,,
"Lillyfields Care, Petersfield",1-7345310569,SCL,Swiss House,43-45 Chapel Street,,Petersfield,,GU32 3DY,Tel: 01730233500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7345310569,0,0,,
Right at Home Petersfield,1-17763165904,SCL,35 Lavant Street,,,Petersfield,,GU32 3EL,Tel: 01730719719,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17763165904,0,0,,
The Rosemary Foundation (Office),1-327076683,SCL,35 Lavant Street,,,Petersfield,,GU32 3EL,Tel: 01730266329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327076683,0,0,,
Passionate About Care,1-8933325947,SCL,"Ground Floor offices, Charles House",5a & 5b Charles Street,,Petersfield,,GU32 3EH,Tel: 02392593989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8933325947,0,0,,
Corbiere,1-6027379981,SCL,Firgrove Road,Whitehill,,Bordon,,GU35 9DT,Tel: 01730894256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6027379981,0,0,,
"Bluebird Care Alton, Petersfield & Havant",1-6253159171,SCL,6 Rotherbrook Court,Bedford Road,,Petersfield,,GU32 3QG,Tel: 01730262578,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253159171,0,0,,
Greenbanks Nursing Home,1-165063869,SCL,29 London Road,,,Liphook,Hampshire,GU30 7AP,Tel: 01428 727343,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165063869,0,0,,
Stroud House,1-123460882,SCL,2 Rothercombe Lane,,,Petersfield,Hampshire,GU32 3PQ,Tel: 01730 265691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123460882,0,0,,
Ashley House Residential Care Home,1-135959895,SCL,Forest Road,,,Bordon,Hampshire,GU35 0XT,Tel: 01420489877,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135959895,,,,
19 Forrest Road,1-1535127571,SCL,19 Forest Road,,,Bordon,Hampshire,GU35 0BJ,Tel: 01420488428,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535127571,0,0,,
Aviv Healthcare Limited (Offices),1-19057603617,SCL,"Unit 1, Highview Business Park",High Street,,Bordon,,GU35 0AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-19057603617,0,0,,
OEL Domiciliary Care,1-18018360098,SCL,Tindle House,35 High Street,,Bordon,,GU35 0AY,Tel: 01730894256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18018360098,0,0,,
The Firefly Club Care Home,1-6059894594,SCL,Lynton Road,,,Bordon,,GU35 0AY,Tel: 01730777055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6059894594,0,0,,
Bramshott Grange Care Home,1-4926020268,SCL,Bramshott Grange,Connaught Drive,,Liphook,Hampshire,GU30 7GZ,Tel: 01428 778500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4926020268,0,0,,
Right at Home Alton and Bordon,1-7811233570,SCL,"Office 103, The Shed",Sergeants Yard,,Bordon,,GU35 0DJ,Tel: 01420481716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7811233570,0,0,,
Abounding Support & Care Ltd,1-8526754962,SCL,The Bungalow,Kildare Road,,Bordon,,GU35 0HL,Tel: 01420362960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8526754962,0,0,,
Lindhurst,1-8659310628,SCL,Lindhurst,"Windsor Road, Lindford",,Bordon,,GU35 0RZ,Tel: 01420488360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8659310628,0,0,,
Cordwainers,1-1436475804,SCL,Chase Lane,Off Chase Road,,Lindford,Hampshire,GU35 0RW,Tel: 01420472459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436475804,0,0,,
Liphook Road,1-1436299926,SCL,33 Liphook Road,Lindford,,Bordon,,GU35 0PU,Tel: 01420476144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436299926,0,0,,
Daffodils,1-6383847178,SCL,31 Liphook Road,Lindford,,Bordon,,GU35 0PU,Tel: 01420487309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6383847178,0,0,,
Deja Vu,1-1438810481,SCL,14-16 Liphook Road,,,Lindford,Hampshire,GU35 0PX,Tel: 01420477863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438810481,0,0,,
Kenton House,1-1438788191,SCL,Beech Hill,,,Headley Down,Hampshire,GU35 8NL,Tel: 01428713634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438788191,0,0,,
Ling Crescent,1-1438881581,SCL,2-4 Ling Crescent,,,Headley Down,Hampshire,GU35 8AY,Tel: 01428713014,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438881581,0,0,,
Maita Care Services Ltd,1-12065350896,SCL,3 Woolmer Hill House,Hatchetts Drive,,Haslemere,,GU27 1LX,Tel: 07949851034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12065350896,0,0,,
Shannon Court,1-2515083269,SCL,Shannon Court Road,,,Hindhead,Surrey,GU26 6DA,Tel: 01428604833,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515083269,0,0,,
Donec Mews,1-305991784,SCL,Headley Road,Grayshott,,Hindhead,Surrey,GU26 6DP,Tel: 01428605525,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305991784,0,0,,
Shottermill House,1-3160660914,SCL,Liphook Road,,,Haslemere,Surrey,GU27 1NX,Tel: 03003031475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3160660914,0,0,,
Westlands Retirement Home,1-436987407,SCL,Westlands House,"Headmoor Lane, Four Marks",,Alton,Hampshire,GU34 3EP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436987407,0,0,,
Surrey and Hants Domiciliary Care Agency,1-1434715365,SCL,The Old Grove Centre,High Pitfold,,Hindhead,Surrey,GU26 6BN,Tel: 01428607310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1434715365,0,0,,
Brownscombe Residency,1-153809008,SCL,Hindhead Road,,,Haslemere,Surrey,GU27 3PL,Tel: 01428643528,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153809008,0,0,,
The Willows,1-1439919664,SCL,4 Old Grove Close,,,Hindhead,,GU26 6GG,Tel: 01428609851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1439919664,0,0,,
The Cedars,1-1438797991,SCL,6-8 Old Grove Close,,,Hindhead,,GU26 6GG,Tel: 01428609374,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438797991,0,0,,
Beechwood,1-1436475551,SCL,5 Old Grove Close,,,Hindhead,,GU26 6GG,Tel: 01428608124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436475551,0,0,,
Chestnut View Care Home,1-140178947,SCL,Lion Green,,,Haslemere,Surrey,GU27 1LD,Tel: 01428652622,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140178947,0,0,,
Green Gables Nursing Home (Downing Green Gables Limited),1-126761216,SCL,Church Lane,Grayshott,,Hindhead,Surrey,GU26 6LY,Tel: 01428604220,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126761216,,,,
In Home Care Haslemere & Grayshott,1-11725827907,SCL,93e Wey Hill,,,Haslemere,,GU27 1HS,Tel: 01428776550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11725827907,0,0,,
Magdalene Court,1-7832516635,SCL,1-4 Magdalene Court,Mead Way,,Midhurst,,GU29 9FP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7832516635,0,0,,
The Home Service (Care Agency) Ltd,1-1309250932,SCL,The Old Gallery,Grange Road,,Midhurst,West Sussex,GU29 9LT,Tel: 01730817999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1309250932,0,0,,
Vine House Older Persons Residence,1-1516411357,SCL,Vanzell Road,Easebourne Lane,,Midhurst,West Sussex,GU29 9AZ,Tel: 01730 815441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1516411357,0,0,,
Haven House,1-114046740,SCL,44 King's Road,,,Haslemere,Surrey,GU27 2QG,Tel: 01428661440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046740,0,0,,
Weyspring Park,1-4628008581,SCL,Bell Vale Lane,,,Haslemere,Surrey,GU27 3DJ,Tel: 01428748519,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4628008581,,,,
Langham Court,1-3088302604,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 606143,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3088302604,,,,
Huntington House,1-113021918,SCL,Huntington House Drive,,,Hindhead,Surrey,GU26 6BG,Tel: 01428 604600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113021918,0,0,,
The Old Manse,1-134890953,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428606664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134890953,0,0,,
Whitmore Vale House,1-114046705,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428604477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046705,0,0,,
The Pines,1-114046724,SCL,Churt Road,,,Hindhead,Surrey,GU26 6NL,Tel: 01428601075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114046724,0,0,,
Crest Lodge Care Centre Limited,1-5558716489,SCL,Churt Road,,,Hindhead,Surrey,GU26 6PS,Tel: 01428605577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5558716489,0,0,,
Moorlands Lodge Care Home,1-10609926725,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10609926725,0,0,,
Moorlands Lodge Care Home,1-15520133976,SCL,Portsmouth Road,,,Hindhead,,GU26 6TJ,Tel: 01428605396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133976,0,0,,
Karis Care Services Ltd,1-4514774599,SCL,"Unit 9a, The Stoneyard",Fourmarks,,Alton,,GU34 5AJ,Tel: 07717495533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4514774599,0,0,,
Tudor Rose,1-1492885431,SCL,23 Borovere Lane,,,Alton,Hampshire,GU34 1PB,Tel: 01420544697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492885431,0,0,,
Haslemere Homecare Ltd,1-495687551,SCL,Unit 3 Haslemere House,Lower Street,,Haslemere,Surrey,GU27 2PE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-495687551,0,0,,
Springkell House Care Home,1-125487365,SCL,Wood Road,,,Hindhead,Surrey,GU26 6PT,Tel: 01428 605509,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125487365,0,0,,
Borovere,1-121567358,SCL,10 Borovere Lane,,,Alton,Hampshire,GU34 1PD,Tel: 0142085048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121567358,0,0,,
Pendean House Care Home,1-126434415,SCL,Off Oaklands Lane,West Lavington,,Midhurst,West Sussex,GU29 0ES,Tel: 01730887566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434415,0,0,,
Yourlife (Alton),1-6161409663,SCL,Austen Place,Lower Turk Street,,Alton,,GU34 2RX,Tel: 0142080163,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6161409663,0,0,,
Moorhouse Nursing Home,1-121455573,SCL,Tilford Road,,,Hindhead,Surrey,GU26 6RA,Tel: 01428604381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121455573,0,0,,
Acqua Doria,1-3770685876,SCL,Channing House,14 Butts Road,,Alton,Hampshire,GU34 1ND,Tel: 0142085202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3770685876,0,0,,
Honeywell Health Care Ltd,1-18318690147,SCL,Channing House,14 Butts Road,,Alton,Hampshire,GU34 1ND,Tel: 07307668449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18318690147,0,0,,
Belford House,1-121576847,SCL,Lymington Bottom,Four Marks,,Alton,Hampshire,GU34 5AH,Tel: 01962773588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121576847,0,0,,
Melody Care Alton,1-2948481469,SCL,18-20 Market Street,,,Alton,Hampshire,GU34 1HA,Tel: 01420613121,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2948481469,0,0,,
All Seasons Alton,1-10978551517,SCL,The Barn,10 Normandy Street,,Alton,,GU34 1BX,Tel: 01420590868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10978551517,0,0,,
Altonian Care,1-1303171900,SCL,"Room 1, Alton Community Centre",Amery Street,,Alton,Hampshire,GU34 1HN,Tel: 01420 550161,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303171900,,,,
Winchester Road,1-1492927722,SCL,52 Winchester Road,Four Marks,,Alton,Hampshire,GU34 5HR,Tel: 01420564028,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492927722,0,0,,
Absolute Healthcare Providers,1-942195279,SCL,Pyramid House,"59 Winchester Road, Four Marks",,Alton,,GU34 5HR,Tel: 01420769658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-942195279,0,0,,
Brendoncare Mary Rose Mews,1-123853924,SCL,Mary Rose Mews,Adams Way,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123853924,0,0,,
Brendoncare Alton,1-123841747,SCL,Adams Way,,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123841747,0,0,,
Oak Hall Care Home,1-6022172271,SCL,Oak Hall,Wispers Lane,,Haslemere,Surrey,GU27 1AB,Tel: 01428744010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6022172271,0,0,,
Oakcroft,1-1535237780,SCL,8 Winston Rise,,,Four Marks,Hampshire,GU34 5HW,Tel: 01420563442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1535237780,0,0,,
Jasmine House,1-416500320,SCL,4A Geales Crescent,,,Alton,Hampshire,GU34 2ND,Tel: 0142082369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416500320,0,0,,
The Lawn Residential Care Home,1-117309785,SCL,119 London Road,Holybourne,,Alton,Hampshire,GU34 4ER,Tel: 0142084162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309785,0,0,,
Redcot Residential Care Home,1-117309771,SCL,Three Gates Lane,,,Haslemere,Surrey,GU27 2LL,Tel: 01428644637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117309771,0,0,,
Ashdale,1-1475203711,SCL,1 Rakemakers,,,Holybourne,Hampshire,GU34 4ED,Tel: 01420549048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1475203711,0,0,,
Treloar College,1-120605358,SCL,Powell Drive,Holybourne,,Alton,Hampshire,GU34 4GL,Tel: 01420547400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120605358,0,0,,
Marlfield Care Home With Nursing,1-135073130,SCL,Gilbert White Way,,,Alton,Hampshire,GU34 2LF,Tel: 01420593960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073130,,,,
Cloverdale,1-1492885366,SCL,95 Anstey Lane,,,Alton,Hampshire,GU34 2NJ,Tel: 01420542370,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1492885366,0,0,,
Caroline House,1-130767620,SCL,191 London Road,,,Horndean,Hampshire,PO8 0HJ,Tel: 02392592502,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130767620,,,,
Melbreck,1-1436487194,SCL,Tilford Road,Rushmoor,,Farnham,Surrey,GU10 2ED,Tel: 01252793474,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436487194,0,0,,
Wisteria Lodge,1-146187642,SCL,82 London Road,Horndean,,Waterlooville,Hampshire,PO8 0BU,Tel: 02392598074,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146187642,,,,
Bentley Lodge Care Home,1-3940521350,SCL,Alton Road,Bentley,,Farnham,Surrey,GU10 5LW,Tel: 0142023687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940521350,0,0,,
Tilford Care & Nursing Home,1-3154858426,SCL,Grange Road,Tilford,,Farnham,Surrey,GU10 2DG,Tel: 01252 282781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154858426,0,0,,
Durlands Road,1-1438813109,SCL,6 Durlands Road,,,Horndean,Hampshire,PO8 9NT,Tel: 02392591915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438813109,0,0,,
Pax Hill Residential Home EMF Unit,1-650645601,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650645601,0,0,,
Pax Hill Nursing Home,1-650574823,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650574823,,,,
Bere Grove Care Home,1-17573526763,SCL,Gales Rise,Horndean,,Waterlooville,,PO8 0WU,Tel: 02392005910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17573526763,0,0,,
In Home Care Ltd,1-436164258,SCL,1 Havant Road,Horndean,,Waterlooville,Hampshire,PO8 0DB,Tel: 08000988685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-436164258,0,0,,
Whitehaven Care Home,1-120362781,SCL,22 Whitehaven,Horndean,,Waterlooville,Hampshire,PO8 0DN,Tel: 023 9259 2300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120362781,0,0,,
Acacia House Nursing Home,1-121861246,SCL,33 Portsmouth Road,Horndean,,Waterlooville,Hampshire,PO8 9LN,Tel: 02392594138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861246,0,0,,
Pear Tree Court,1-4704709263,SCL,33 Portsmouth Road,Horndean,,Waterlooville,Hampshire,PO8 9LN,Tel: 02392981992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704709263,0,0,,
Home Instead Senior Care,1-1195688309,SCL,"Unit 8, Aylesfield Farm Buildings","Froyle Road, Shalden",,Alton,Hampshire,GU34 4BY,Tel: 01420543214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1195688309,0,0,,
Caremark (Chichester),1-2713550804,SCL,"Suite 2/3, Old Stables, Crowshall Farm","Chilgrove Road, Lavant",,Chichester,West Sussex,PO18 9HP,Tel: 01243217060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713550804,0,0,,
Ashton Manor Nursing Home,1-141403621,SCL,Beales Lane,Wrecclesham,,Farnham,Surrey,GU10 4PY,Tel: 01252 722967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141403621,0,0,,
Beechwood House Nursing Home,1-135668482,SCL,Woodberry Lane,,,Rowland's Castle,Hampshire,PO9 6DP,Tel: 023 9241 3153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135668482,0,0,,