Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Gorseway Nursing Home,,SCL,354 Sea Front,,,Hayling Island,,PO11 0BA,Tel: 02392 005582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5859745443,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 88 beds,Large,,,
Springfield Nursing and Residential Care Home,,SCL,72-74 Havant Road,,,Emsworth,Hampshire,PO10 7LH,Tel: 01243372445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112779245,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 65 beds,Large,,,
Southlands Nursing Home,,SCL,17-19 Bellair Road,,,Havant,Hampshire,PO9 2RG,Tel: 02392483036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861323,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Emsworth House Care Home with Nursing,,SCL,Emsworth House Close,Havant Road,,Emsworth,Hampshire,PO10 7JR,Tel: 01243373016,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525270,,,No registered manager in post,2,No,No rating available,No rating available,,Large 72 beds,Large,,,
Admiral Jellicoe House,,SCL,Admiral Jellicoe House,Locksway Road,,Southsea,,PO4 8JW,Tel: 02392000996,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13127615557,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 66 beds,Large,,,
Prinsted Care Home,,SCL,Prinsted Lane,,,Emsworth,Hampshire,PO10 8HR,Tel: 01243 372024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112779228,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Bedhampton Nursing Home and Specialist Care Unit,,SCL,55 Hulbert Road,,,Havant,Hampshire,PO9 3TB,Tel: 02392475125,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671432985,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Mary Rose Manor,,SCL,Copnor Road,Copnor Road,,Portsmouth,Hampshire,PO3 5GA,Tel: 023 9269 9612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2276290968,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 50 beds,Medium,,,
Hamilton House,,SCL,6 Drayton Lane,,,Portsmouth,Hampshire,PO6 1HG,Tel: 02392385448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347007,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Harry Sotnick House,,SCL,Cranleigh Avenue,,,Portsmouth,,PO1 5LU,Tel: 02392820703,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638230604,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Pinewood Nursing Home,,SCL,Cot Lane,Chidham,,Chichester,West Sussex,PO18 8ST,Tel: 01243572480,32 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114156072,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Cosham Court Nursing Home,,SCL,2-4 Albert Road,Cosham,,Portsmouth,Hampshire,PO6 3DD,Tel: 02392324301,55 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110902202,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 47 beds,Medium,,,
Latham Lodge Nursing and Residential Care Home,,SCL,137/139 Stakes Road,Purbrook,,Waterlooville,Hampshire,PO7 5PD,Tel: 080 8223 5519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130491651,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Bluebell Nursing Home,,SCL,45-53 St Ronan's Road,,,Southsea,Hampshire,PO4 0PP,Tel: 02392823104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113423944,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
St Ronans Nursing and Residential Care Home,,SCL,23-31 St Ronans Road,Southsea,,Portsmouth,Hampshire,PO4 0PP,Tel: 02392733359,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122863391,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Regency Nursing Home,,SCL,13 St. Helens Parade,,,Southsea,,PO4 0QJ,Tel: 02392820722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16466209145,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 30 beds,Medium,,,
Home of Comfort Nursing Home,,SCL,17 Victoria Grove,,,Southsea,Hampshire,PO5 1NF,Tel: 02392730063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6151866488,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Kings Lodge Nursing Home,,SCL,Main Road,Cutmill,,Chidham,West Sussex,PO18 8PN,Tel: 01243573292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624960,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
South Africa Lodge,,SCL,43 Stakes Hill Road,,,Waterlooville,Hampshire,PO7 7LA,Tel: 02392255556,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736410401,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 99 beds,Large,,,
Beechwood House Nursing Home,,SCL,Woodberry Lane,,,Rowland's Castle,Hampshire,PO9 6DP,Tel: 023 9241 3153,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135668482,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Two Beeches Nursing Home,,SCL,2 Wallis Road,,,Waterlooville,Hampshire,PO7 7RX,Tel: 02392232706,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861263,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Wellington Vale Care Home,,SCL,Darnel Road,,,Waterloovile,Hampshire,PO7 7TY,Tel: 02392240486,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3012671220,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Napier Lodge Care Home,,SCL,Napier Lodge Care Home153 Portsmouth Road,Horndean,,Waterlooville,,PO8 9LG,Tel: 02087688050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17596281898,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 23 beds,Medium,,,
Beggars Roost,,SCL,Old Park Lane,Fishbourne,,Chichester,West Sussex,PO18 8AP,Tel: 01243 573750,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269855,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
St Benedicts Ferndale House,,SCL,38 Grove Road,,,Gosport,Hampshire,PO12 4JL,Tel: 02392601220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1868362809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Pear Tree Court,,SCL,33 Portsmouth Road,Horndean,,Waterlooville,Hampshire,PO8 9LN,Tel: 02392981992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704709263,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
Acacia House Nursing Home,,SCL,33 Portsmouth Road,Horndean,,Waterlooville,Hampshire,PO8 9LN,Tel: 02392594138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861246,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Beechcroft Manor Nursing Home,,SCL,1 Beechcroft Road,,,Gosport,Hampshire,PO12 2EP,Tel: 02392583908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861278,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Wisteria Lodge,,SCL,82 London Road,Horndean,,Waterlooville,Hampshire,PO8 0BU,Tel: 02392598074,10 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146187642,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
Beechcroft Green Nursing Home,,SCL,1 Anglesey Road,Alverstoke,,Gosport,Hampshire,PO12 2EG,Tel: 02392585512,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121861293,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Bury Lodge Nursing Home,,SCL,77 Bury Road,Alverstoke,,Gosport,Hampshire,PO12 3PR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903188,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Alverstoke House Nursing Home,,SCL,20 Somervell Close,Alverstoke,,Gosport,Hampshire,PO12 2BX,Tel: 02392510254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118786865,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Langdale Nursing Home,,SCL,11 The Avenue,Alverstoke,,Gosport,Hampshire,PO12 2JS,Tel: 023 9258 1754,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136463990,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Manor Barn Nursing Home,,SCL,2 Appledram Lane South,Fishbourne,,Chichester,West Sussex,PO20 7PE,Tel: 01798872779,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18074399421,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 31 beds,Medium,,,
Northcott House Residential Care and Nursing Home,,SCL,Bury Hall Lane,,,Gosport,Hampshire,PO12 2PP,Tel: 02392510003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-684385445,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 55 beds,Large,,,
Woodcot Lodge,,SCL,12 Rowner Road,,,Gosport,Hampshire,PO13 0EW,Tel: 02392601402,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9049096019,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 85 beds,Large,,,
Thalassa Nursing Home,,SCL,79 Western Way,,,Gosport,Hampshire,PO12 2NF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118903172,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 47 beds,Medium,,,
Carleen Nursing and Residential Care Home,,SCL,38 Portchester Road,,,Fareham,Hampshire,PO16 8PT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112864770,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Donnington House Care Home,,SCL,12 Birdham Road,,,Chichester,West Sussex,PO19 8TE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109931856,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Chichester Grange,,SCL,Grosvenor Road,,,Chichester,,PO19 8FP,Tel: 01243882405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12119261092,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Marriott House & Lodge,,SCL,Tollhouse Close,,,Chichester,West Sussex,PO19 1SG,Tel: 01243536652,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861461,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 119 beds,Large,,,
Cams Ridge Care Home,,SCL,7 Charlemont Drive,Portchester,,Fareham,,PO16 8RT,Tel: 07976259781,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594329661,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 46 beds,Medium,,,
Wellington Grange,,SCL,Broyle Road,,,Chichester,West Sussex,PO19 6ED,Tel: 01243755200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2471505314,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Peel House Nursing Home,,SCL,Woodcote Lane,,,Fareham,Hampshire,PO14 1AY,Tel: 01329667724,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-568320562,,,No registered manager in post,2,No,5 Very good,5,,Large 52 beds,Large,,,
Parker Meadows,,SCL,7 Parker View,,,Fareham,Hampshire,PO16 0AF,Tel: 01329558700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5548538222,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 89 beds,Large,,,
Parker Meadows,,SCL,7 Parker View,,,Fareham,Hampshire,PO16 0AF,Tel: 01329558700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11504671179,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 89 beds,Large,,,
Tudor Lodge Nursing Home,,SCL,229 Newgate Lane,,,Fareham,Hampshire,PO14 1AU,Tel: 01329220322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322195540,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 82 beds,Large,,,
The Elms Nursing Home,,SCL,Swains Road,,,Bembridge,Isle of Wight,PO35 5XS,Tel: 01983872248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115270459,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Uplands Independent Hospital,,SCL,61 Park Lane,,,Fareham,Hampshire,PO16 7HH,Tel: 01329221817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116702092,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Canford Manor Nursing Home,,SCL,38 Manor Way,,,Lee-on-the-Solent,Hampshire,PO13 9JH,Tel: 023 9255 0437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2322162968,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Hartwell Lodge Residential Home,,SCL,30 Kiln Road,,,Fareham,Hampshire,PO16 7UB,Tel: 01329230024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118898538,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Tenchley Manor Nursing Home,,SCL,Ursula Square,Selsey,,Chichester,West Sussex,PO20 0HS,Tel: 01243606060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671432957,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 37 beds,Medium,,,
Highfield House Nursing Home,,SCL,33 Queens Road,,,Ryde,Isle of Wight,PO33 3BG,Tel: 01983811015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115270475,0,0,No registered manager in post,2,No,2 Improvement necessary,2,,Medium 46 beds,Medium,,,
Westhampnett Nursing Home,,SCL,Westhampnett House,"Stane Street, Westhampnett",,Chichester,West Sussex,PO18 0NT,Tel: 01243782986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-362884809,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 32 beds,Medium,,,
Ranvilles Nursing Home,,SCL,5/7 Ranvilles Lane,Titchfield,,Fareham,Hampshire,PO14 3DS,Tel: 01329 842627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134398873,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Solent Cliffs Nursing Home,,SCL,2 Cliff Road,Hill Head,,Fareham,Hampshire,PO14 3JS,Tel: 01329 662047,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139281652,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Apsley House Care Home,,SCL,86 Barrack Lane,,,Bognor Regis,,PO21 4DG,Tel: 01243267755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7846467919,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Woodside Hall Nursing Home,,SCL,Woodside,Wootton,,Ryde,Isle of Wight,PO33 4JR,Tel: 01983 882415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269870,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Kite Hill Care Home,,SCL,Kite Hill,Wootton Bridge,,Ryde,Isle of Wight,PO33 4LE,Tel: 01983 882874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122269838,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 30 beds,Medium,,,
Hazel Lodge,,SCL,Main Road,Havenstreet,,Ryde,Isle of Wight,PO33 4DR,Tel: 01983882236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8344885803,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 21 beds,Medium,,,
Cherington,,SCL,15-17 Stocker Road,,,Bognor Regis,West Sussex,PO21 2QL,Tel: 01243865936,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137826750,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 42 beds,Medium,,,
Abbots Lawn,,SCL,Sylvan Way,,,Bognor Regis,West Sussex,PO21 2RS,Tel: 01243823288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6115338344,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 37 beds,Medium,,,
Homebeech,,SCL,19-21 Stocker Road,,,Bognor Regis,West Sussex,PO21 2QH,Tel: 01243823389,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137826678,0,0,No registered manager in post,2,No,5 Very good,5,,Large 66 beds,Large,,,
Burlington Nursing Home,,SCL,109-111 Victoria Drive,,,Bognor Regis,West Sussex,PO21 2DZ,Tel: 01243821446,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118824662,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Sandown Nursing Home,,SCL,28 Grove Road,,,Sandown,Isle Of Wight,PO36 9BE,Tel: 01983408574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15310523257,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Aronel Cottage Care Home Limited,,SCL,5-11 Highfield Road,,,Bognor Regis,West Sussex,PO22 8BQ,Tel: 01243842000,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105860838,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Aldersmead,,SCL,17/21 Upper Bognor Road,,,Bognor Regis,West Sussex,PO21 1JA,Tel: 01243 827619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138409267,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Hamble Heights,,SCL,Hamble Heights,71- 73 Botley Road,,Southampton,Hampshire,SO31 1AZ,,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-534847835,,,No registered manager in post,2,No,No rating available,No rating available,,Large 60 beds,Large,,,
Hawthorne Court Nursing Home,,SCL,21 Hamilton Road,Sarisbury Green,,Southampton,Hampshire,SO31 7LX,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130525375,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Kitnocks House,,SCL,Wickham Road,Curdridge,,Southampton,Hampshire,SO32 2HG,Tel: 01489 798244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-480023746,0,0,No registered manager in post,2,No,5 Very good,5,,Large 63 beds,Large,,,
Solent Grange Nursing Home,,SCL,Staplers Road,,,Wooton,Isle of Wight,PO33 4RW,Tel: 01983882382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115624977,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 89 beds,Large,,,
Steep House Nursing Home,,SCL,Tilmore Road,,,Petersfield,Hampshire,GU32 2HS,Tel: 01730260095,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115625075,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Westergate House,,SCL,Denmans Lane,Fontwell,,Arundel,West Sussex,BN18 0SU,Tel: 01243544744,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862999,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Ancasta Grove,,SCL,123 Barnes Lane,Sarisbury Green,,Southampton,Hampshire,SO31 7BH,Tel: 02380984057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10941404798,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 75 beds,Large,,,
Claremont Lodge Care Home,,SCL,Fontwell Avenue,Eastergate,,Chichester,,PO20 3RY,Tel: 01243543941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880950987,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 35 beds,Medium,,,
Barnham Manor,,SCL,150 Barnham Road,Barnham,,Bognor Regis,West Sussex,PO22 0EH,Tel: 01243551190,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110385480,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Springfield Nursing Home,,SCL,26 Arthurs Hill,,,Shanklin,Isle of Wight,PO37 6EX,Tel: 01983862934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115270442,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 46 beds,Medium,,,
Orchard House Care Centre,,SCL,189 Fairlee Road,,,Newport,Isle of Wight,PO30 2EP,Tel: 01983520022,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862786,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Vecta House,,SCL,24 Atkinson Drive,,,Newport,Isle of Wight,PO30 2LJ,Tel: 01983525521,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862918,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Pendean House Care Home,,SCL,Off Oaklands Lane,West Lavington,,Midhurst,West Sussex,GU29 0ES,Tel: 01730887566,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434415,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 40 beds,Medium,,,
Maypole Care Home,,SCL,Lower Northam Road,Hedge End,,Southampton,Hampshire,SO30 4FS,Tel: 01489782698,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127818731,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Bonhomie House,,SCL,Dodwell Lane,Bursledon,,Southampton,Hampshire,SO31 1DJ,Tel: 02380402168,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6004663719,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 78 beds,Large,,,