Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hazeldene Care Home,1-202481229,SCL,49 Ribchester Road,Clayton-le-Dale,,Blackburn,Lancashire,BB1 9HU,Tel: 01254240360,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-202481229,,,,
Right at Home (East Lancashire & Ribble Valley),1-1249845168,SCL,15 Whalley Road,Wilpshire,,Blackburn,Lancashire,BB1 9LQ,Tel: 01254 658899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1249845168,0,0,,
Meadowfold Hyndburn Ribble Valley Short Break,1-13303408414,SCL,"Blackburn Old Road,",Great Harwood,,Blackburn,,BB6 7UW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13303408414,0,0,,
Haydock Nursing and Residential Care Home,1-112232631,SCL,Pleckgate Road,Ramsgreave,,Blackburn,Lancashire,BB1 8QW,Tel: 01254245115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112232631,0,0,,
The Croft Care Home,1-18589594217,SCL,84 King Street,Whalley,,Clitheroe,Lancashire,BB7 9SN,Tel: 01254823010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18589594217,0,0,,
Alston Lodge Community Care Limited,1-5768503568,SCL,Bowland Lodge,"Stoneygate Lane, Knowle Green",,Preston,,PR3 2XE,Tel: 01772783248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5768503568,0,0,,
HomeCare (Mellor) Limited,1-112255925,SCL,336 Whalley New Road,,,Blackburn,Lancashire,BB1 9SL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112255925,0,0,,
Acorn House Care Centre,1-329250007,SCL,Whalley New Road,,,Blackburn,Lancashire,BB1 9SP,Tel: 01254867107,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-329250007,,,,
Home Care For You Blackburn,1-2971831546,SCL,Jasmine House,"C1 Cunliffe Road, Whitebirk Industrial Estate",,Blackburn,,BB1 5UA,Tel: 01254663414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2971831546,0,0,,
Mill Lodge Residential Care Home,1-15929596951,SCL,Belmont Road,Great Harwood,,Blackburn,Lancashire,BB6 7HL,Tel: 01254883216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15929596951,0,0,,
Townfield Coach House Care Ltd (Great Harwood),1-239928777,SCL,99/103 Church Street,Great Harwood,,Blackburn,Lancashire,BB6 7QB,Tel: 01254 884058,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239928777,0,0,,
Townfield Home Care,1-295689946,SCL,79 Church Street,79 Church Street,,Great Harwood,Lancashire,BB6 7QB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-295689946,0,0,,
NAS Community Services (North 2),1-1584507572,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254823668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1584507572,0,0,,
NAS Community Services (North 1),1-5204321566,SCL,Margaret House,"Queen Street, Great Harwood",,Blackburn,Lancashire,BB6 7QP,Tel: 01254888535,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5204321566,0,0,,
Merlewood House,1-134621100,SCL,52 Park Lane,,,Great Harwood,Lancashire,BB6 7RF,Tel: 01254885355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134621100,0,0,,
The Springfield,1-9597116593,SCL,5 Springfield Road,Great Harwood,,Blackburn,,BB6 7LL,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597116593,0,0,,
Blackburn Road,1-404517984,SCL,175 Blackburn Road,Great Harwood,,Blackburn,Lancashire,BB6 7LU,Tel: 01254829216,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-404517984,0,0,,
Highfield Scheme Limited,1-305600848,SCL,The Base,Queen Street,,Great Harwood,Lancashire,BB6 7AT,Tel: 01254885016,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305600848,0,0,,
Cade Care Supported Living,1-11015824216,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11015824216,0,0,,
Blue Ribbon Supported Living,1-17913182100,SCL,Gemini House,"Capricorn Park, Blakewater Road",,Blackburn,,BB1 5QR,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17913182100,0,0,,
Delta Care Ltd - Blackburn and Darwen,1-17771563989,SCL,112,Whalley New Road,,Blackburn,,BB1 6LD,Tel: 01254445632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17771563989,0,0,,
Falcon-Care,1-3069235713,SCL,"Suite 11, The Saturn Centre","Greenbank Technology Park, Challenge Way",,Blackburn,Lancashire,BB1 5QB,Tel: 01254957117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069235713,0,0,,
Sherwood,1-239928794,SCL,Clifton Street,Rishton,,Blackburn,Lancashire,BB1 4DW,Tel: 01254829816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-239928794,0,0,,
The Westwood,1-11908508616,SCL,1 Westwood Avenue,Rishton,,Blackburn,,BB1 4BZ,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11908508616,0,0,,
Hawkhurst,1-131820198,SCL,18 Shear Bank Road,,,Blackburn,Lancashire,BB1 8AZ,Tel: 01254698338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820198,0,0,,
Franciscan Convent Blackburn,1-112259716,SCL,26 East Park Road,,,Blackburn,Lancashire,BB1 8BB,Tel: 0125453962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112259716,0,0,,
Holly House,1-12464256965,SCL,6 Blackburn Road,Rishton,,Blackburn,,BB1 4BS,Tel: 02031492890,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464256965,0,0,,
Rockmount Northwest,1-392279015,SCL,1 Blackburn Road,Rishton,,Blackburn,Lancashire,BB1 4HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-392279015,0,0,,
Blackburn (Florence House),1-168082594,SCL,Florence House,Florence Street,,Blackburn,Lancashire,BB1 5JP,Tel: 0125459969,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-168082594,0,0,,
G S Social Care Solutions Ltd,1-7207592761,SCL,16 Noble Street,Rishton,,Blackburn,,BB1 4HX,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7207592761,0,0,,
Magdalene House,1-113702249,SCL,10-14 Shear Bank Road,,,Blackburn,Lancashire,BB1 8AP,Tel: 01254268880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113702249,,,,
Creative Support - Blackburn Services,1-133367102,SCL,38 Wellington Street,St. Johns,,Blackburn,Lancashire,BB1 8AF,Tel: 01254583754,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133367102,,,,
Hollymount Residential & Dementia Care Centre,1-120758968,SCL,3 West Park Road,,,Blackburn,Lancashire,BB2 6DE,Tel: 01254 266450,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120758968,,,,
Almond Villas,1-114644269,SCL,3 Dukes Brow,,,Blackburn,Lancashire,BB2 6EX,Tel: 01254681243,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114644269,0,0,,
Higher Bank,1-122831495,SCL,off Adelaide Terrace,,,Blackburn,Lancashire,BB2 6EU,Tel: 01254582554,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122831495,0,0,,
Select Support Partnerships Ltd - Blackburn,1-128499596,SCL,Regent House,Regent Street,,Blackburn,Lancashire,BB1 6BH,Tel: 01254676565,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128499596,,,,
Blakewater Homecare Services Ltd,1-13599090117,SCL,33-35 James Street,,,Blackburn,,BB1 6DN,Tel: 01254667395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13599090117,0,0,,
DCA Apollo House,1-10752924597,SCL,Furthergate Business Park,Ordnance Street,,Blackburn,Lancashire,BB1 3AE,Tel: 01254503710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10752924597,0,0,,
Hope House,1-13420883737,SCL,Rishton Road,Clayton Le Moors,,Accrington,Lancashire,BB5 5PN,Tel: 01254397220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13420883737,0,0,,
Springfield Care Home,1-18124886560,SCL,Preston New Road,,,Blackburn,Lancashire,BB2 6PS,Tel: 01254263668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124886560,0,0,,
Blackburn with Darwen Reablement Service and Home First Service,1-6745396223,SCL,"Floor 6, Duke Street",,,Blackburn,,BB2 1DH,Tel: 01254588940,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745396223,0,0,,
Blackburn with Darwen Shared Lives Scheme,1-6745094075,SCL,"Floor 6, Duke Street",,,Blackburn,,BB2 1DH,Tel: 01254587547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6745094075,0,0,,
Lancaster House,1-157269816,SCL,3-5 Lancaster Place,,,Blackburn,Lancashire,BB2 6JT,Tel: 01254678698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157269816,0,0,,
Northwood Nursing & Residential Care,1-3608385331,SCL,206 Preston New Road,,,Blackburn,Lancashire,BB2 6PN,Tel: 0125457208,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3608385331,,,,
Ribble Homecare,1-18443580649,SCL,Bank Cottage,Eanam Wharf,,Blackburn,Lancashire,BB1 5BX,Tel: 01254402070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18443580649,0,0,,
AAA Healthcare Agency- Blackburn,1-18031768015,SCL,55 King William Street,,,Blackburn,,BB1 7DJ,Tel: 01254720023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18031768015,0,0,,
Choice Care,1-440754812,SCL,"Suite 16, Blackburn Enterprise Centre",Furthergate,,Blackburn,Lancashire,BB1 3HQ,Tel: 01254 504905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440754812,0,0,,
Thistle Manor,1-141306889,SCL,Edisford Road,,,Clitheroe,Lancashire,BB7 3LA,Tel: 01200422681,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141306889,0,0,,
Woodlands Home for Older People,1-147345564,SCL,Warwick Avenue,Clayton-le-Moors,,Accrington,Lancashire,BB5 5RW,Tel: 01254394732,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345564,0,0,,
Birchfield Residential Care Home,1-113556798,SCL,9a-11 Gorse Road,,,Blackburn,Lancashire,BB2 6LY,Tel: 01254266020,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113556798,,,,
Olive Tree Domiciliary Services Ltd,1-1237937222,SCL,37 King Street,,,Blackburn,Lancashire,BB2 2DH,Tel: 01254674295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1237937222,0,0,,
Beech Grove Care Home,1-2017040253,SCL,St Pauls Street,,,Clitheroe,Lancashire,BB7 2LS,Tel: 01200 426057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2017040253,0,0,,
Abbeyfield Care Home Clitheroe,1-114969802,SCL,Abbeyfield House,"Union Street, Low Moor",,Clitheroe,Lancashire,BB7 2NH,Tel: 01200442550,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114969802,,,,
Le Moors,1-462855463,SCL,285-289 Whalley Road,,,Clayton le Moors,Lancashire,BB5 5QU,Tel: 01254871442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462855463,0,0,,
Riverpath Care Ltd,1-15829355887,SCL,"Suite 7, Freckleton Business Centre",Freckleton Street,,Blackburn,,BB2 2AL,Tel: 01254377897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15829355887,0,0,,
Exemplary Care Services Ltd,1-13361677286,SCL,"Suite 3, Freckleton Business Centre",Freckleton Street,,Blackburn,,BB2 2AL,Tel: 01133886484,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13361677286,,,,
Linden House Care Home,1-6313790353,SCL,Linden House,"Delph Road, Shadsworth Road",,Blackburn,,BB1 2BE,Tel: 01254690669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6313790353,0,0,,
I Care (GB) Limited - Blackburn,1-124944331,SCL,Unit 5,"Business First, Sandpits Lane, Accrington Road",,Blackburn,,BB1 3NY,Tel: 01254583624,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124944331,,,,
Ocean Care Services Ltd,1-18385868805,SCL,"Suite 30, Blackburn Gateway Business Centre",Accrington Road,,Blackburn,,BB1 3NY,Tel: 07796717422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18385868805,0,0,,
Care Station NW,1-7526126318,SCL,The Care Station,5 Byrom Street,,Blackburn,,BB2 2LE,Tel: 01254790993,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7526126318,0,0,,
Elms House,1-122606708,SCL,24-26 Woone Lane,,,Clitheroe,Lancashire,BB7 1BG,Tel: 01200424263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122606708,0,0,,
Clitheroe Care Home,1-6477957902,SCL,Eshton Terrace,,,Clitheroe,Lancashire,BB7 1BQ,Tel: 01200428891,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6477957902,,,,
Alston View Nursing and Residential Home,1-119140695,SCL,Fell Brow,Longridge,,Preston,Lancashire,PR3 3NT,Tel: 01772782010,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119140695,,,,
Altham Care Home,1-1736387577,SCL,Burnley Road,Clayton Le Moors,,Accrington,Lancashire,BB5 5TW,Tel: 01254396015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1736387577,0,0,,
Castleford Home for Older People,1-147345360,SCL,Queens Road,,,Clitheroe,Lancashire,BB7 1AR,Tel: 01200426355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147345360,0,0,,
Destiny Careplus Limited,1-18041749922,SCL,16 Crossfield Street,,,Blackburn,,BB2 3AL,Tel: 07894504117,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18041749922,0,0,,
Ashcroft Homecare Limited,1-121838148,SCL,"The Studio, Fern Court",Moor Lane,,Clitheroe,Lancashire,BB7 1BE,Tel: 01200422675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121838148,0,0,,
Clayton Brook House,1-134620962,SCL,90 Atlas Street,Clayton-le-Moors,,Accrington,Lancashire,BB5 5LT,Tel: 01254875340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134620962,0,0,,
Castle Supported Living Limited,1-117236115,SCL,3 Castlegate,,,Clitheroe,,BB7 1AZ,Tel: 01200429990,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117236115,0,0,,
Barnfold Cottage Residential Home,1-112449075,SCL,402 Blackburn Road,,,Oswaldtwistle,Lancashire,BB5 4LZ,Tel: 01254381348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112449075,0,0,,
Hyndburn and Ribble Valley Domiciliary Service,1-460422029,SCL,Enfield Centre,Church Lane,,Clayton-le-Moors,Lancashire,BB5 4DE,Tel: 01254220770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-460422029,0,0,,
Longridge Hall and Lodge,1-8013459305,SCL,4 Barnacre Road,Longridge,,Preston,Lancashire,PR3 2PD,Tel: 01772786106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013459305,0,0,,
Queens Lodge Nursing Home,1-117591429,SCL,Haslingden Road,,,Blackburn,Lancashire,BB2 3HQ,Tel: 01254681805,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117591429,,,,
Lowfield house Limited,1-203276918,SCL,Railway View Avenue,,,Clitheroe,Lancashire,BB7 2HA,Tel: 01200428514,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-203276918,0,0,,
Willow Lodge,1-11301041645,SCL,Whalley Road,Altham West,,Accrington,,BB5 5EF,Tel: 01254581236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11301041645,0,0,,
Eachstep Blackburn,1-11433069078,SCL,Infirmary Road,,,Blackburn,Lancashire,BB2 3LP,Tel: 01254266480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069078,0,0,,
Pritchard Street,1-157287277,SCL,19 Pritchard Street,,,Blackburn,Lancashire,BB2 3PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157287277,0,0,,
Hollin Bank House,1-4183270513,SCL,Hollin Bank,"Blackburn Road, Oswaldtwistle",,Accrington,Lancashire,BB5 4PE,Tel: 01254236841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4183270513,0,0,,
Moorhead Rest Home,1-121886548,SCL,309-315 Whalley Road,,,Accrington,Lancashire,BB5 5DF,Tel: 01254232793,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121886548,0,0,,
Blackburn & District Supported Housing Limited,1-12069174407,SCL,13-19 Grantham Street,,,Blackburn,,BB2 4BZ,Tel: 01254668834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12069174407,0,0,,
Radis Community Care (Kirk House),1-15107800520,SCL,Kirk House Extra Care,Tanpits Road,,Accrington,,BB5 4HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15107800520,0,0,,
St Aidans,1-147953753,SCL,124 St Aidens Avenue,Mill Hill,,Blackburn,Lancashire,BB2 4EY,Tel: 01254589856,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147953753,0,0,,
Ravenswing Manor Residential Care Home,1-769052366,SCL,3 St Francis Road,,,Blackburn,Lancashire,BB2 2TZ,Tel: 01254207088,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-769052366,0,0,,
HBN Caring Services Ltd,1-15654678061,SCL,"The Innovation Centre, 1 Evolution Park","Suite 107, Haslingden Road",,Blackburn,,BB1 2FD,Tel: 07572634654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15654678061,0,0,,
White Ash Brook,1-1915745947,SCL,Thwaites Road,Oswaldtwistle,,Accrington,Lancashire,BB5 4QR,Tel: 01254650169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1915745947,0,0,,
Lancashire Care Alliance - Head Office,1-16955329919,SCL,1 Newark Street,,,Accrington,,BB5 0BT,Tel: 01254957057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16955329919,0,0,,
Belmont Care Home,1-14165491120,SCL,Inglewhite Road,Longridge,,Preston,Lancashire,PR3 2DB,Tel: 01772782031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14165491120,0,0,,
Henley House,1-121873212,SCL,225 Whalley Road,,,Accrington,Lancashire,BB5 5AD,Tel: 01254232763,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121873212,0,0,,
Wellfield,1-121873228,SCL,200 Whalley Road,,,Accrington,Lancashire,BB5 5AA,Tel: 01254235386,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121873228,0,0,,
Allcare Nurses Agency Limited,1-2563006060,SCL,2 Albion Road,,,Blackburn,Lancashire,BB2 4UW,Tel: 01254682200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2563006060,0,0,,
Prestige Nursing & Care (East Lancashire),1-2838594713,SCL,1 Sentinel Court,Wilkinson Way,,Blackburn,Lancashire,BB1 2EH,Tel: 01254 956688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2838594713,0,0,,
Angel Mount Care Home,1-13403068849,SCL,Princess Street,,,Accrington,Lancashire,BB5 1SP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13403068849,0,0,,
SENSE - 85 Park Road,1-120444449,SCL,85 Park Road,,,Accrington,Lancashire,BB5 1ST,Tel: 01254397274,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444449,0,0,,
Intermediate Care at Albion Mill,1-11086224795,SCL,Albion Mill,Albion Street,,Blackburn,,BB2 4LX,Tel: 0125454291,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11086224795,0,0,,
Braeside home for the Elderly Ltd,1-292732190,SCL,Stanhill Lane,Oswaldtwistle,,Accrington,Lancashire,BB5 4QF,Tel: 01254398099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-292732190,0,0,,
Big Blue Door,1-2624546216,SCL,22A Albert Street,Oswaldtwistle,,Accrington,Lancashire,BB5 3NB,Tel: 01254278378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2624546216,0,0,,
The Bungalow,1-4047639934,SCL,55 Moss Hall Road,,,Accrington,Lancashire,BB5 5AS,Tel: 01254877755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4047639934,0,0,,
East Lancashire Home Care Limited,1-493741225,SCL,Suite 1C The Beehive,"Lions Drive, Shadsworth Business Park",,Blackburn,,BB1 2QS,Tel: 01254471992,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-493741225,0,0,,
SureCare Blackburn,1-18267550167,SCL,"Suite 1a, The Beehive Business Centre Beehive","Lions Drive, Shadsworth Business Park",,Blackburn,,BB1 2QS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18267550167,0,0,,
Oswald House,1-394219898,SCL,12 Oswald Street,,,Accrington,Lancashire,BB5 3JF,Tel: 01254231275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-394219898,0,0,,
Frank House Care Services Head Office,1-17593457310,SCL,"Suite 24, Blackburn Rovers Enterprise Centre","Ewood Park, Nuttall Street",,Blackburn,,BB2 4JF,Tel: 01254241795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17593457310,0,0,,
Vine House,1-6971809447,SCL,375 Union Road,Oswaldtwistle,,Accrington,Lancashire,BB5 3NS,Tel: 01254391820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6971809447,0,0,,
Providence House,1-9454850495,SCL,1 James Street,Oswaldtwistle,,Accrington,,BB5 3LJ,Tel: 01254398102,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9454850495,0,0,,
Ribble Valley Crossroads Care,1-6805118452,SCL,Suite 10,"Hawthorne Business Park, Lincoln Way",,Clitheroe,,BB7 1QD,Tel: 01200422104,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805118452,0,0,,
Willowbrook (Hyndurn) Ltd,1-120784635,SCL,,188-190 Union Road,,Oswaldtwistle,Lancashire,BB5 3EG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120784635,0,0,,