Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
The Fields Care Home,1-117319335,SCL,123 Low Etherley,,,Bishop Auckland,County Durham,DL14 0HA,Tel: 01388832655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117319335,,,,
Lyons Court Care Home,1-141576709,SCL,Stones End,Evenwood,,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141576709,0,0,,
Bowe's Court Care Home,1-141590701,SCL,Bowes Court,"Stones End, Evenwood",,Bishop Auckland,County Durham,DL14 9RE,Tel: 01388834618,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590701,,,,
Castle Bank Residential Home,1-115189809,SCL,26 Castle Bank,Tow Law,,Bishop Auckland,County Durham,DL13 4AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115189809,0,0,,
Poplar Lodge,1-1338836366,SCL,Wards End,Tow Law,,Bishop Auckland,County Durham,DL13 4JS,Tel: 01388730451,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1338836366,0,0,,
Parklands Care Home,1-4325233735,SCL,New Road,,,Crook,County Durham,DL15 8LN,Tel: 01388762925,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4325233735,0,0,,
Mowbray House,1-139131675,SCL,High Hope Street,,,Crook,County Durham,DL15 9JG,Tel: 01388768579,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139131675,0,0,,
Durham Shared Lives Scheme1 DL15 9ES,1-7746019594,SCL,Civic Centre,North Terrace,,Crook,,DL15 9ES,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7746019594,0,0,,
Bradbury House - Care Home with Nursing Physical Disabilities,1-120084686,SCL,Worthington Close,,,Crook,County Durham,DL15 8NL,Tel: 01388768380,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084686,0,0,,
West Lodge Care Home,1-106798595,SCL,Peases West,Billy Row,,Crook,County Durham,DL15 9SY,Tel: 01388763305,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106798595,0,0,,
Devonshire House,1-108329896,SCL,The Green,The Green,,West Auckland,Durham,DL14 9HW,Tel: 01388833795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108329896,0,0,,
Crosshill Nursing Home,1-140085519,SCL,2a Paragon Street,Stanhope,,Bishop Auckland,County Durham,DL13 2NN,Tel: 01388526205,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140085519,0,0,,
St Helens Care Home,1-8845386921,SCL,6 Manor Road,St. Helen Auckland,,Bishop Auckland,,DL14 9DL,Tel: 01388581426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8845386921,0,0,,
Thornfield Grange,1-894198181,SCL,60 Etherley Lane,,,Bishop Auckland,County Durham,DL14 7QZ,Tel: 01388602920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894198181,0,0,,
Portland Domiciliary Service,1-327139466,SCL,Willington Care Village,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327139466,0,0,,
Richmond Court,1-327106234,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388745675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327106234,0,0,,
Lumley Residential Home,1-327105808,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388 747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327105808,0,0,,
Brancepeth Court,1-327083373,SCL,Hall Lane,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388747698,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327083373,0,0,,
Cosin Lodge,1-129459314,SCL,Cambridge Avenue,Willington,,Crook,County Durham,DL15 0PW,Tel: 01388748702,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459314,0,0,,
Sandringham Care Home,1-1993262716,SCL,Escomb Road,,,Bishop Auckland,County Durham,DL14 6HT,Tel: 01388660960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993262716,0,0,,
Bishopsgate Lodge Care Home,1-325666087,SCL,15 Hexham Street,,,Bishop Auckland,County Durham,DL14 7PU,Tel: 01388607580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-325666087,0,0,,
Middleton Care Limited,1-115304365,SCL,1 Horsemarket,6 Bridge Street,,Middleton in Teesdale,County Durham,DL12 0QB,Tel: 01833640196,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115304365,0,0,,
Positive Care and Support Ltd,1-12200214205,SCL,"Suite 1, The Old Court House",Woodhouse Lane,,Bishop Auckland,,DL14 6FQ,Tel: 07717133602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12200214205,0,0,,
Deaconstar Limited,1-1965378025,SCL,The Old Court House,Woodhouse Lane,,Bishop Auckland,,DL14 6FQ,Tel: 01388663662,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1965378025,0,0,,
Eden House,1-999096321,SCL,Cockton Hill Road,,,Bishop Auckland,County Durham,DL14 6EN,Tel: 01388606475,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-999096321,0,0,,
Suite 1/4,1-18582517415,SCL,108b,"Newgate Street,",,Bishop Auckland,,DL14 7EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18582517415,0,0,,
Hope Homestay (Durham Office),1-16372740427,SCL,"Suite 5, Theatre Corner Business Centre",108b Newgate Street,,Bishop Auckland,,DL14 7EQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16372740427,0,0,,
The Manor House Barnard Castle,1-7079329691,SCL,The Manor House,John Street,,Barnard Castle,County Durham,DL12 8ET,Tel: 01833630555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7079329691,0,0,,
Beaconsfield Court,1-319259977,SCL,112 Galgate,,,Barnard Castle,County Durham,DL12 8ES,Tel: 01833637685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319259977,0,0,,
Barrington Lodge Care Home,1-128584277,SCL,Berkshire Place,,,Bishop Auckland,County Durham,DL14 6XX,Tel: 01388662322,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584277,,,,
RCS Domiciliary Agency Ltd,1-15210617978,SCL,18 Beechwood Drive,,,Bishop Auckland,,DL14 6XS,Tel: 01388531372,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15210617978,0,0,,
Kings Court Care Home,1-319264671,SCL,14 Market Place,,,Barnard Castle,County Durham,DL12 8ND,Tel: 01833690333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319264671,0,0,,
Guardian Alliance,1-18700792444,SCL,"Unit 5, Hutton Close",South Church Enterprise Park,,Bishop Auckland,,DL14 6XG,Tel: 01388234010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18700792444,0,0,,
Premier Community Care,1-12427959271,SCL,"34, 35 and 36 Innovation House","26 Longfield Road, South Church Enterprise Park",,Bishop Auckland,,DL14 6XB,Tel: 01388458991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12427959271,0,0,,
Church View (Bishop Auckland),1-2034431542,SCL,1 Main Street,South Church,,Bishop Auckland,County Durham,DL14 6SL,Tel: 01388451565,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034431542,0,0,,
Resolve,1-120642356,SCL,Low House,Binchester Lane Ends,,Bishop Auckland,County Durham,DL14 8AW,Tel: 01388458128,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120642356,0,0,,
Redworth,1-326347181,SCL,Byerley Road,,,Shildon,County Durham,DL4 1HQ,Tel: 01388777311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-326347181,0,0,,
Holly Lodge Care Home,1-6165204509,SCL,Maddison Street,,,Shildon,County Durham,DL4 1NX,Tel: 01388779265,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165204509,0,0,,
Highlea Care Limited,1-1962396337,SCL,Shildon Business Centre,Dabble Duck Industrial Estate,,Shildon,,DL4 2RF,Tel: 01914329846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1962396337,0,0,,
Howlish Hall Residential Care Home,1-111130848,SCL,Howlish,Coundon,,Bishop Auckland,County Durham,DL14 8ED,Tel: 01388741792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111130848,0,0,,
Lothian House Care Home,1-320351029,SCL,Clyde Terrace,,,Spennymoor,County Durham,DL16 7SG,Tel: 01388811488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320351029,0,0,,
Highview House,1-1707167109,SCL,Low Road,Kirk Merrington,,Spennymoor,County Durham,DL16 7JT,Tel: 01388417550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1707167109,0,0,,
Perfect Care - Durham Home Care,1-318295449,SCL,10-12 High Street,,,Spennymoor,County Durham,DL16 6DB,Tel: 01388420145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-318295449,0,0,,
Rushyfields Residential and Nursing Home,1-9504575030,SCL,Brandon Lane,Brandon,,Durham,County Durham,DH7 8SH,Tel: 01913784691,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9504575030,0,0,,
PINC Management Limited,1-12175793581,SCL,3 Little Greencroft Farm,,,Consett,,DH8 7PD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12175793581,0,0,,
Brandon Lodge Care Home,1-128584338,SCL,Commercial Street,Brandon,,Durham,County Durham,DH7 8PH,Tel: 01913781634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584338,0,0,,
Beechfield Care & Support Limited,1-973891651,SCL,17 Hurworth Hunt,,,Newton Aycliffe,County Durham,DL5 7LJ,Tel: 01325317209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-973891651,0,0,,
Human Support Group Limited - Appleton Lodge,1-5311363669,SCL,Appleton Lodge,Derwent Terrace,,Spennymoor,,DL16 6DL,Tel: 01913896308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5311363669,0,0,,
Olive Stone Support,1-3815984065,SCL,8 Whitburn Close,Langley Park,,Durham,County Durham,DH7 9UZ,Tel: 07932397878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3815984065,0,0,,
Greenways Court,1-195336595,SCL,Delves Lane,,,Consett,County Durham,DH8 7EE,Tel: 01207586970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-195336595,0,0,,
Reablement South and Extra Care,1-253570847,SCL,The Coulson Centre,,,Spennymoor,County Durham,DL16 7RS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-253570847,0,0,,
Second to None Care Ltd,1-7167342385,SCL,Bowden House,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8RE,Tel: 01913897808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7167342385,0,0,,
Aycliffe Care Home,1-327497858,SCL,Burnhope,,,Newton Aycliffe,County Durham,DL5 7ER,Tel: 01325307262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327497858,0,0,,
ROC Support Network,1-266663163,SCL,Hope House,Burnhope,,Newton Aycliffe,County Durham,DL5 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-266663163,0,0,,
The Integration Trust Limited,1-132349581,SCL,"Whitfield House, 1 Whitfield Court","St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01913783976,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132349581,0,0,,
Deebeetom Ventures Ltd t/a New Living (Durham Office),1-16488053815,SCL,Suite 4 Whitfield Court,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 07915241029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16488053815,0,0,,
Victoria House Whitfield Court,1-15528561702,SCL,"Victoria House, 2 Whitfield Court","St John's Road,  Meaddowfield Ind Estate",,Durham,,DH7 8XL,Tel: 07946333665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15528561702,0,0,,
Durham & Sunderland Supported Living,1-14470462689,SCL,Victoria House,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14470462689,0,0,,
Dale Care - Durham and Gateshead Homecare,1-11952818244,SCL,10 Whitfield Court,"St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01388768271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11952818244,0,0,,
St Anne's Community Services - Durham DCA,1-121773422,SCL,"Suite 6 & 7, Ground Floor, Whitfield House","St. Johns Road, Meadowfield Industrial Estate",,Durham,,DH7 8XL,Tel: 01913782538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773422,0,0,,
Crescent Homecare Limited,1-1208962358,SCL,19 Quebec Street,Langley Park,,Durham,County Durham,DH7 9XA,Tel: 01913731538,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1208962358,0,0,,
Lindisfarne Newton Aycliffe,1-125940789,SCL,Silverdale Place,,,Newton Aycliffe,County Durham,DL5 7DZ,Tel: 01325320227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125940789,0,0,,
Abigail Lodge Care Home - Consett,1-128584223,SCL,Gloucester Road,Delves Lane,,Consett,County Durham,DH8 7LB,Tel: 01207201820,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584223,0,0,,
Quality First Care Services,1-5500838383,SCL,"Office 9, Consett Innovation Centre","Ponds Court Business Park, Genesis Way",,Consett,,DH8 5XP,Tel: 01207423108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5500838383,0,0,,
Kingsway Nursing Home,1-357341625,SCL,Kingsway,Langley Park,,Durham,County Durham,DH7 9TB,Tel: 01913736167,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-357341625,0,0,,
Langley Park Care Home,1-8861734586,SCL,Front Street,Langley Park,,Durham,County Durham,DH7 9YY,Tel: 01913735599,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8861734586,0,0,,
Potens Dipton Supported Living and Outreach,1-9085265437,SCL,"15 - 33 Cecil Court, High Street South",Langley Moor,,Durham,,DH7 8EJ,Tel: 01913980032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9085265437,0,0,,
Rose Lodge,1-310528517,SCL,Carers Way,Cobblers Lane,,Newton Aycliffe,County Durham,DL5 4SE,Tel: 01325304156,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310528517,0,0,,
My Choice Home Care,1-419810606,SCL,5B Medomsley Road,,,Consett,County Durham,DH8 5HE,Tel: 01207507007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-419810606,0,0,,
Brockwell Court Care Home,1-123667343,SCL,9 Cobden Street,,,Consett,Durham,DH8 6AH,Tel: 01207 201814,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123667343,0,0,,
CEL Homecare North East,1-7729027497,SCL,73A Medomsley Road,,,Consett,,DH8 5HJ,Tel: 01207500142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729027497,0,0,,
St Aiden's Cottage,1-141590680,SCL,"St Aiden's Cottage, Auton Style",Bearpark,,Durham,County Durham,DH7 7AA,Tel: 01913739869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141590680,0,0,,
Rosemount Home,1-109162325,SCL,79 Medomsley Road,,,Consett,County Durham,DH8 5HN,Tel: 01207590774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109162325,0,0,,
Denehurst Nursing Home,1-1807461071,SCL,Merrington Lane,,,Ferryhill,County Durham,DL17 8NL,Tel: 01740655314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1807461071,0,0,,
Woodham Lodge,1-129453843,SCL,Burn Lane,,,Newton Aycliffe,County Durham,DL5 4PJ,Tel: 01325319899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453843,0,0,,
Woodham Grange,1-129453828,SCL,Burn Lane,,,Newton Aycliffe,County Durham,DL5 4PJ,Tel: 01325310493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453828,0,0,,
The DurhamGate Care Home,1-18039295654,SCL,Durham Gate,"Thinford,Spennymoor,County Durham",,Spennymoor,,DL16 6GF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039295654,0,0,,
Mill House,1-1550746881,SCL,Barley Mill Road,Shotley Bridge,,Consett,,DH8 8SE,Tel: 01207500437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1550746881,0,0,,
Supportive SRC Ltd,1-10297706430,SCL,Chapter House,7a Dean & Chapter Industrial Estate,,Ferryhill,,DL17 8LH,Tel: 01740658899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10297706430,0,0,,
Supportive SRC Ltd,1-127478632,SCL,7a Dean & Chapter Industrial Estate,,,Ferryhill,County Durham,DL17 8LH,Tel: 01740658880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478632,0,0,,
River Cottage,1-2139974969,SCL,5 Shotley Grove Road,Shotley Bridge,,Consett,County Durham,DH8 8SF,Tel: 01207581349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2139974969,0,0,,
River View,1-416352892,SCL,4 Shotley Grove Road,Shotley Bridge,,Consett,Durham,DH8 8SF,Tel: 01207501666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-416352892,0,0,,
Bethany House Care Home,1-106162884,SCL,Village Close,Woodham Way,,Newton Aycliffe,County Durham,DL5 4UD,Tel: 01325300950,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106162884,,,,
Benfield Hall Nursing Home,1-5902193838,SCL,155 Durham Road,Blackhill,,Consett,County Durham,DH8 5TH,Tel: 01207591020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5902193838,0,0,,
Chilton Care Centre,1-129132334,SCL,Durham Road,,,Chilton,County Durham,DL17 0EX,Tel: 01388 724011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129132334,0,0,,
Infinite Homecare Limited,1-10894338968,SCL,GF 6 Prospect Business Park,"Crookhall Lane, Leadgate",,Consett,,DH8 7PW,Tel: 07435232700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10894338968,0,0,,
St Clare's Court,1-3017899182,SCL,Central Avenue,,,Newton Aycliffe,County Durham,DL5 5QH,Tel: 01325315671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3017899182,0,0,,
Excellence Home Care,1-9114501405,SCL,15a Darlington Road,,,Ferryhill,,DL17 8JP,Tel: 01642054500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9114501405,0,0,,
Kelly Park Limited,1-2845449744,SCL,"Unit 32-33, Derwentside Business Centre","Consett Business Park, Villa Real",,Consett,County Durham,DH8 6BP,Tel: 01207580091,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2845449744,,,,
Defoe Court,1-320792726,SCL,Defoe Crescent,,,Newton Aycliffe,County Durham,DL5 4JP,Tel: 01325316316,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320792726,,,,
The Oaklea Trust (Durham & Northumberland),1-1869999029,SCL,Office 80 ViewPoint,Derwentside Business Centre,,Consett,County Durham,DH8 6BN,Tel: 01207583988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1869999029,0,0,,
Eboney Home Care Limited,1-1291828519,SCL,Unit 26,Werdohl Business Park,,Consett,,DH8 6TJ,Tel: 01207437070,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1291828519,,,,
Redwell Hills Care Home,1-10737170891,SCL,St. Ives Road,Leadgate,,Consett,,DH8 7SN,Tel: 01207581366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10737170891,0,0,,
Provider247 Durham,1-18908022574,SCL,The Work Place,"Heighington Lane, Aycliffe Business Park",,Newton Aycliffe,,DL5 6AH,Tel: 02071013582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18908022574,0,0,,
Grizedale,1-124938646,SCL,Pont Head Road,Leadgate,,Consett,County Durham,DH8 6EL,Tel: 01207583708,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124938646,0,0,,
Wycliffe,1-263480424,SCL,12 Wycliffe Close,,,Newton Aycliffe,County Durham,DL5 4BN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263480424,0,0,,
St Barbara's,1-263480336,SCL,35 St Barbaras Walk,,,Newton Aycliffe,County Durham,DL5 4AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263480336,0,0,,
Ferndale,1-263450186,SCL,46 St Barbara's Walk,,,Newton Aycliffe,County Durham,DL5 4AN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263450186,0,0,,
Blossom Home Care Durham,1-10351768475,SCL,"FLEXSPACE BUSINESS INCUBATION CENTRE, Durham Way South",Aycliffe Business Park,,Newton Aycliffe,,DL5 6XP,Tel: 07754183645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10351768475,0,0,,
Elmcroft,1-263450075,SCL,75 Washington Crescent,,,Newton Aycliffe,County Durham,DL5 4BE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263450075,0,0,,
Nevilles Court,1-151528330,SCL,Darlington Road,Nevilles Cross,,Durham,County Durham,DH1 4JX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151528330,0,0,,
Tenlands Care Home,1-320614756,SCL,Wood Lane,,,Ferryhill,County Durham,DL17 8JD,Tel: 01740657201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614756,0,0,,
Oswald House,1-263449554,SCL,33 St Oswalds Walk,,,Newton Aycliffe,County Durham,DL5 4BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-263449554,0,0,,
Kaydar Residential,1-117552430,SCL,5-7 Snowgreen Road,Shotley Bridge,,Consett,County Durham,DH8 0HD,Tel: 01207591651,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117552430,,,,
Broom Lodge,1-10638638256,SCL,Cleveland View,,,Ferryhill,,DL17 0SW,Tel: 01740669734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10638638256,0,0,,