Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
Springfield Pharmacy,FAD50,PHA,110 UNION ROAD, , ,LONDON,,SW8 2SH,Tel: 0207 622 1159, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAD50,,,,Yes,yes,yes
Halls Chemist,FJA88,PHA,240 WANDSWORTH ROAD,BATTERSEA,LONDON, ,,SW8 2JS,Tel: 020 76226989        , - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJA88,0,0,,Yes,yes,
PULSE PHARMACY,FA287,PHA,310 CLAPHAM ROAD,LONDON, , ,,SW9 9AE,Tel: 0207 622 2544, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA287,,,,Yes,yes,
Kamsons Pharmacy,FC525,PHA,THE MANOR HEALTH CENTRE,86 CLAPHAM MANOR STREET,CLAPHAM,LONDON,,SW4 6EB,Tel: 02077 204279, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC525,,,,Yes,yes,yes
Pearl Pharmacy,FFV30,PHA,31 CLAPHAM HIGH STREET,CLAPHAM,LONDON, ,,SW4 7TR,Tel: 02076223147, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFV30,,,,Yes,yes,
Harfleur Chemist,FA196,PHA,219 CLAPHAM ROAD,,,LONDON,,SW9 9BE,Tel: 020 7733 3331, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA196,,,,Yes,yes,
Orbis Pharmacy,FQ054,PHA,148 CLAPHAM HIGH STREET,LONDON, , ,,SW4 7UH,Tel: 02076229020, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ054,,,,Yes,yes,no
Boots,FKG40,PHA,174-180 CLAPHAM HIGH ST,,,LONDON,,SW4 7UG,Tel: 02076221519, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKG40,0,0,,Yes,yes,no
DAY LEWIS PHARMACY,FPT27,PHA,136-138 STOCKWELL ROAD,,,LONDON,,SW9 9HR,Tel: 020 77370846        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPT27,,,,Yes,yes,no
Boss Pharmacy,FMH89,PHA,85 BEDFORD ROAD,,,LONDON,,SW4 7RD,Tel: 020 7326 7470, - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMH89,,,,Yes,yes,yes
Reenas Pharmacy,FK643,PHA,165 SOUTH LAMBETH ROAD,,,LONDON,,SW8 1XW,Tel: 02077352759, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK643,,,,Yes,yes,no
Medirex Pharmacy,FX060,PHA,28-29 WILCOX CLOSE,,SOUTH LAMBETH,LONDON,,SW8 2UD,Tel: 020 76222821, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX060,0,0,,Yes,yes,
Queens Pharmacy,FKG31,PHA,12 QUEENSTOWN ROAD, ,BATTERSEA,LONDON,,SW8 3RX,Tel: 020 77208606, - ,,,60 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKG31,,,,Yes,yes,
FAIRLEE PHARMACY,FL836,PHA,26 QUEENSTOWN ROAD, ,BATTERSEA,LONDON,,SW8 3RX,Tel: 020 7622 9255, - ,,,20 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL836,,,,Yes,yes,yes
Unipharm Pharmacy,FRR07,PHA,290 BRIXTON ROAD, ,BRIXTON,LONDON,,SW9 6AG,Tel: 020 72742673, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRR07,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FML18,PHA,299-303 BATTERSEA PARK RD,BATTERSEA,LONDON, ,,SW11 4LX,Tel: 02077204951, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FML18,0,0,,Yes,yes,no
Kingshield Pharmacy,FE110,PHA,387 BRIXTON ROAD,,,LONDON,,SW9 7DE,Tel: 020 72742424, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE110,,,,Yes,yes,no
Superdrug Pharmacy,FQR80,PHA,452-456 BRIXTON ROAD, ,BRIXTON,LONDON,,SW9 8EA,Tel: 020 7274 1086, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQR80,0,0,,Yes,yes,no
Pavilion Pharmacy,FFQ93,PHA,9 BRIGHTON TERRACE,BRIXTON,LONDON,,,SW9 8DJ,Tel: 02077877040, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFQ93,,,,Yes,yes,yes
Boots,FJ110,PHA,449 BRIXTON ROAD,LONDON, , ,,SW9 8HH,Tel: 02072744281, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ110,0,0,,Yes,yes,no
DAY LEWIS PHARMACY,FH098,PHA,123 LAVENDER HILL,,LONDON, ,,SW11 5QL,Tel: 02072281821, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH098,,,,Yes,yes,no
Millennium Pharmacy,FWP66,PHA,102 LOUGHBOROUGH ROAD,,BRIXTON,LONDON,,SW9 7SB,Tel: 020 77372223, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWP66,0,0,,Yes,yes,yes
Millennium Pharmacy,FN058,PHA,68 BRIXTON ROAD,,,London,,SW9 6BH,Tel: 0207 8400 465, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN058,,,,Yes,yes,yes
Vitelow Pharmacy,FGV60,PHA,26 CLAPHAM ROAD,,CLAPHAM,LONDON,,SW9 0JG,Tel: 020 7735 2730, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGV60,,,,Yes,yes,
Millennium Pharmacy,FP364,PHA,83 RAMSEY HOUSE,VASSALL ROAD,,LONDON,,SW9 6NB,Tel: 0207 735 6137, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP364,,,,Yes,yes,yes
Millennium Pharmacy,FN623,PHA,UNIT 12-14 CROMWELL ROAD,MYATTS FIELD,,LONDON,,SW9 7BJ,Tel: 0207 735 7171, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN623,0,0,,Yes,yes,yes
Simmonds Chemist,FYX89,PHA,105 Lupus Street,,,London,,SW1V 3EN,Tel: 020 7834 7050, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYX89,,,,Yes,yes,
Paxall Chemist,FNW76,PHA,44 LUPUS STREET,,,LONDON,,SW1V 3EB,Tel: 0207 834 8860, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNW76,,,,Yes,yes,
Day Lewis Pharmacy,FND49,PHA,8-10 CROMWELL ROAD,,BRIXTON,LONDON,,SW9 7RX,Tel: 02075824553, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FND49,,,,Yes,yes,yes
Day Lewis Pharmacy,FQH76,PHA,110 BRIXTON HILL,WEST LAMBETH,LONDON, ,,SW2 1AH,Tel: 02086743575, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQH76,,,,Yes,yes,no
Portmans Pharmacy,FMH15,PHA,93-95 TACHBROOK STRET,LONDON, , ,,SW1V 2QA,Tel: 020 78342816, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMH15,,,,Yes,yes,yes
PHILLIPS PHARMACY,FDF87,PHA,70A CLARENCE AVENUE, , ,LONDON,,SW4 8JP,Tel: 02086740645, - ,,,18 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDF87,,,,Yes,yes,yes
Medimex Pharmacy,FH226,PHA,222 Kennington Park Road,,,London,,SE11 4DA,Tel: 020 7735 3667, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH226,,,,Yes,yes,
Junction Pharmacy,FHH08,PHA,UNIT 1,222 COLDHARBOUR LANE,,LONDON,,SW9 8SA,Tel: 020 7274 7599, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHH08,,,,Yes,yes,no
TESCO INSTORE PHARMACY,FVD25,PHA,TESCO STORE,227 KENNINGTON LANE,LONDON,,,SE11 5QU,Tel: 07841 195538, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVD25,,,,Yes,yes,yes
BABA CHEMIST,FN142,PHA,7 TULSE HILL,LONDON, , ,,SW2 2TH,Tel: 0208 674 4574, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN142,,,,Yes,yes,yes
Jennings Chemist,FX689,PHA,262 BATTERSEA PARK ROAD, , ,LONDON,,SW11 3BP,Tel: 020 7223 3868, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX689,,,,Yes,yes,yes
Krystal Pharmacy,FP107,PHA,248 Battersea Park Road,,,London,,SW11 3BP,Tel: 020 72236334, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP107,,,,Yes,yes,
W J BOYES PHARMACY,FD258,PHA,61 BALHAM HILL,,,LONDON,,SW12 9DR,, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD258,0,0,,Yes,yes,
Robards Dispensing Chemist,FYH80,PHA,15 BATTERSEA RISE,,,LONDON,,SW11 1HG,Tel: 02072237564, - ,,,27 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYH80,,,,Yes,yes,
Boots,FYN24,PHA,10 FALCON LANE,CLAPHAM JUNCTION, ,LONDON,,SW11 2LG,Tel: 02079785960, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYN24,,,,Yes,yes,yes
Warwick Pharmacy,FHT60,PHA,34-36 WARWICK WAY,,,LONDON,,SW1V 1RY,Tel: 020 78344721, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHT60,,,,Yes,yes,
Greens Pharmacy,FHD19,PHA,29-31 EBURY BRIDGE ROAD,,LONDON, ,,SW1W 8QX,Tel: 020 77301080, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHD19,,,,Yes,yes,
Gees Chemist,FN761,PHA,27-29 WARWICK WAY,,,LONDON,,SW1V 1QT,Tel: 020 78346050, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN761,,,,Yes,yes,
CLINICHEM PHARMACY,FYR46,PHA,29 UPPER TACHBROOK STREET,, ,LONDON,,SW1V 1SN,Tel: 020 78281222, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYR46,,,,Yes,yes,no
OSBON PHARMACY,FLQ96,PHA,5 MADDOCK WAY,,NORTH SOUTHWARK,LONDON,,SE17 3NH,Tel: 020 77352700, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLQ96,0,0,,Yes,yes,
Healthchem (Battersea) Ltd,FFH00,PHA,166-168 BATTERSEA BDGE RD,LONDON, , ,,SW11 3AW,Tel: 02072289191, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFH00,,,,Yes,yes,yes
Boots,FVK09,PHA,21/23 ST.JOHNS ROAD,CLAPHAM JUNCTION,LONDON, ,,SW11 1QN,Tel: 02072286064, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVK09,,,,Yes,yes,no
Peace Pharmacy,FWG29,PHA,UNIT 2,100 COLDHARBOUR LANE,,LONDON,,SE5 9PU,Tel: 0207 274 8807, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWG29,,,,Yes,yes,yes
Sheel Pharmacy,FKK74,PHA,2 Sir John Kirk Close,, ,London,,SE5 0BB,Tel: 020 77036688, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKK74,,,,Yes,yes,
Superdrug Pharmacy,FHM82,PHA,36 ST.JOHNS ROAD,BATTERSEA,LONDON,,,SW11 1PW,Tel: 020 7228 7903, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHM82,0,0,,Yes,yes,no
Upper Tulse Hill Chemist,FGL32,PHA,23 UPPER TULSE HILL,LONDON, , ,,SW2 2SD,Tel: 02086741985, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGL32,,,,Yes,yes,
Victoria Pharmacy,FA467,PHA,22 PAGE STREET,,WESTMINSTER,LONDON,,SW1P 4EN,Tel: 020 7222 5793, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA467,,,,Yes,yes,no
GOYS THE CHEMIST,FY670,PHA,27 NORTHCOTE ROAD,, ,LONDON,,SW11 1NJ,Tel: 020 7223 5759, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY670,,,,Yes,yes,yes
Barkers Chemist,FRF12,PHA,49 Falcon Road,,Battersea,London,,SW11 2PH,Tel: 0207 2281701, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRF12,,,,Yes,yes,
New Park Pharmacy,FV549,PHA,85 NEW PARK ROAD,,BRIXTON,LONDON,,SW2 4ES,Tel: 020 86746070, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV549,0,0,,Yes,yes,yes
PATERSON HEATH & CO LTD,FP436,PHA,143 LAMBETH WALK,KENNINGTON,LONDON,,,SE11 6EE,Tel: 02075820990, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP436,,,,Yes,yes,yes
Hills Pharmacy,FKF80,PHA,99 Kennington Lane,,,London,,SE11 4HQ,Tel: 020 75826344, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKF80,,,,Yes,yes,yes
Boots,FV172,PHA,UNIT 6,115 BUCKINGHAM PALACE RD, ,LONDON,,SW1W 9SJ,Tel: 02079319490, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV172,0,0,,Yes,yes,no
Northcote Pharmacy,FLL81,PHA,130 Northcote Road,,,London,,SW11 6QZ,Tel: 020 79245600        , - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLL81,,,,Yes,yes,no
Fourways Chemists,FMY69,PHA,36 DENMARK HILL,CAMBERWELL,LONDON, ,,SE5 8RZ,Tel: 020 7274 5868, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMY69,,,,Yes,yes,
Kembers and Lawrence,FWQ95,PHA,10/11 CAMBERWELL GREEN,LONDON, , ,,SE5 7AF,Tel: 020 7703 3947, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWQ95,,,,Yes,yes,
Butterfly Pharmacy,FJH48,PHA,17 BUTTERFLY WALK,CAMBERWELL GREEN,LONDON,,,SE5 8RP,Tel: 020 7708 0907, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJH48,,,,Yes,yes,
Superdrug Pharmacy,FDY88,PHA,Unit 4,Butterfly Walk,Camberwell Green,London,,SE5 8RW,Tel: 020 77019037        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDY88,,,,Yes,yes,yes
Sg Manning Pharmacy,FPN02,PHA,294 BRIXTON HILL,,,LONDON,,SW2 1HT,Tel: 020 86744391, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPN02,,,,Yes,yes,yes
Walden Chemists,FAT36,PHA,65 ELIZABETH STREET,EATON SQUARE,LONDON, ,,SW1W 9PJ,Tel: 02077300080, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAT36,,,,Yes,yes,yes
Boots,FLR73,PHA,UNIT 42B,VICTORIA STATION,,LONDON,,SW1V 1JU,Tel: 02078340676, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLR73,,,,Yes,yes,no
Boots,FQT75,PHA,107 VICTORIA STREET,,,LONDON,,SW1E 6RA,Tel: 02078345792, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQT75,0,0,,Yes,yes,no
Star Pharmacy,FRE01,PHA,33 Strutton Ground,St James's Park,Westminster,London,,SW1P 2HY,Tel: 020 72221589, - ,,,27 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRE01,,,,Yes,yes,yes
Boots,FHV67,PHA,5 CATHEDRAL WALK,VICTORIA,,LONDON,,SW1E 5JH,Tel: 02078286013, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHV67,,,,Yes,yes,no
Boots,FRP77,PHA,60 KINGS ROAD,CHELSEA,,LONDON,,SW3 4UD,Tel: 02075893234, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRP77,,,,Yes,yes,no
Keencare Ltd,FER55,PHA,6 LOWER BELGRAVE STREET,LONDON, , ,,SW1W 0LJ,Tel: 020 7730 8747, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FER55,0,0,,Yes,yes,yes
Herne Hill Pharmacy,FTK59,PHA,75 Herne Hill,Southwark,,London,,SE24 9NE,Tel: 020 72744591, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTK59,,,,Yes,yes,
Boots,FG051,PHA,148-150 KINGS ROAD,CHELSEA,LONDON,,,SW3 4UT,Tel: 02073525259, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG051,,,,Yes,yes,no
Brockwell Park Pharmacy,FHV26,PHA,7 HALF MOON LANE,LONDON, , ,,SE24 9JU,Tel: 020 72743928, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHV26,,,,Yes,yes,yes
Andrews Pharmacy,FP803,PHA,149b Sloane Street,London,,,,SW1X 9BZ,Tel: 020 77301018        , - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP803,,,,No,no,
Fourway Pharmacy,FD026,PHA,12 HALF MOON LANE,HERNE HILL,LONDON,,,SE24 9HU,Tel: 02079249344, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD026,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FQ088,PHA,13 CAMBERWELL CHURCH ST,,CAMBERWELL,LONDON,,SE5 8TR,Tel: 02077032489, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ088,0,0,,Yes,yes,no
Pharmalite Limited,FG141,PHA,296 CAVENDISH ROAD,,BALHAM,LONDON,,SW12 0PL,Tel: 02086736279, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG141,,,,Yes,yes,yes
Day Lewis Pharmacy,FDA72,PHA,PALACE RD SURGERY,1A&1B PALACE ROAD,,LONDON,,SW2 3DY,Tel: 02086741896, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDA72,,,,Yes,yes,Data not available
Dolphins Pharmacy,FKE09,PHA,9-11 THE BROADWAY,,LONDON, ,,SW1H 0AZ,Tel: 020 7222 1828, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FKE09,,,,Yes,yes,
I.T. LLOYD,FTV78,PHA,255 KINGS ROAD, ,CHELSEA,LONDON,,SW3 5EL,Tel: 020 73525128, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTV78,0,0,,Yes,yes,
LAMBETH PHARMACY,FLW41,PHA,76 KENNINGTON ROAD,KENNINGTON,LAMBETH,LONDON,,SE11 6NL,Tel: 020 77369883, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLW41,,,,Yes,yes,
CHELSEA GREEN (ASTELL) PHARMACY,FMD22,PHA,6 ELYSTAN STREET,LONDON, , ,,SW3 3NS,Tel: 020 7584 5424, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMD22,,,,Yes,yes,
LP HCS,FXA28,PHA,249 WESTMINSTER BRIDGE RD, ,,LONDON,,SE1 7EH,Tel: 020 72008310, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXA28,0,0,,No,no,
SUPERDRUG PHARMACY,FHY27,PHA,371-375 WALWORTH ROAD,,WALWORTH,LONDON,,SE17 2AL,Tel: 020 77012797        , - ,,,13 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHY27,,,,Yes,yes,no
Davis Chemist,FK552,PHA,10 Crossthwaite Avenue,Sunray Avenue,Camberwell,London,,SE5 8ET,Tel: 020 72749902, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK552,,,,Yes,yes,
Boots,FM271,PHA,293 WALWORTH ROAD,,,LONDON,,SE17 2TG,Tel: 02077019501, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FM271,,,,Yes,yes,no
Chelsea Pharmacy,FRM07,PHA,61-63 Sloane Avenue,,,London,,SW3 3DH,Tel: 020 75898776, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRM07,,,,Yes,yes,yes
Walworth Pharmacy,FNN57,PHA,204 Walworth Road,,,London,,SE17 1JE,Tel: 020 7703 5103, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNN57,,,,Yes,yes,
Boots,FC061,PHA,153/155 BALHAM HIGH ROAD,LONDON, , ,,SW12 9AU,Tel: 02086737595, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC061,,,,Yes,yes,no
Ridgway Pharmacy,FW543,PHA,251- 253 WALWORTH ROAD,,,LONDON,,SE17 1RL,Tel: 020 77012720, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW543,,,,Yes,yes,yes
Cam Pharmacy,FC528,PHA,44 Kennington Road,,Kennington,London,,SE1 7BL,Tel: 020 7620 0429, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC528,,,,Yes,yes,
Jackson Chemist,FW536,PHA,88 STREATHAM HILL,BRIXTON,LONDON,,,SW2 4RD,Tel: 020 86746607, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW536,,,,Yes,yes,yes
Medicine Chest,FE207,PHA,413-415 KINGS ROAD,LONDON, , ,,SW10 0LR,Tel: 020 7351 1142, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE207,,,,Yes,yes,
CLARKE PHARMACY,FE033,PHA,217 ST JOHNS HILL,,BATTERSEA,LONDON,,SW11 1TH,Tel: 020 72235304, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE033,,,,Yes,yes,
BEDFORD HILL PHARMACY,FRT03,PHA,100 BEDFORD HILL,,BALHAM,LONDON,,SW12 9HR,Tel: 020 86734572, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRT03,0,0,,Yes,yes,
The Olde Pharmacy,FG402,PHA,50 CHATFIELD ROAD,,BATTERSEA,LONDON,,SW11 3UY,Tel: 020 75851666, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FG402,,,,Yes,yes,yes
Healthchem Pharmacy,FNE38,PHA,4-5 STATION PARADE,BALHAM HIGH ROAD, ,LONDON,,SW12 9AZ,Tel: 02086738351, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FNE38,,,,Yes,yes,yes
Worlds End Pharmacy,FL862,PHA,469 Kings Road,,,London,,SW10 0LU,Tel: 020 73526617, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL862,,,,Yes,yes,no
ST GEORGES PHARMACY,FPG52,PHA,PERRONET HOUSE,46 ST GEORGES ROAD,,LONDON,,SE1 6ET,Tel: 0207 928 7815, - ,,,31 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FPG52,,,,Yes,yes,
Ve Lettsom Chemist,FDR92,PHA,84 VESTRY ROAD,,CAMBERWELL,LONDON,,SE5 8PQ,Tel: 02077019250, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDR92,,,,Yes,yes,yes
A Moore & Co,FTH32,PHA,25E Lowndes Street,,,London,,SW1X 9JF,Tel: 020 72355887, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTH32,,,,Yes,yes,
Streatham Pharmacy,FN753,PHA,95 STREATHAM HILL,,STREATHAM,LONDON,,SW2 4UD,Tel: 020 86749201, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN753,,,,Yes,yes,yes
Bellevue Pharmacy,FFE83,PHA,13 Bellevue Road,Wandsworth Common,,London,,SW17 7EG,Tel: 020 86722135, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFE83,0,0,,Yes,yes,
Jhoots Pharmacy,FQH86,PHA,513 KINGS ROAD, , ,LONDON,,SW10 0TX,Tel: 020 73529954, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQH86,,,,Yes,yes,no
Day Lewis Pharmacy,FCG60,PHA,256-258 BALHAM HIGH ROAD,,BALHAM,LONDON,,SW17 7AW,Tel: 020 86753221        , - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCG60,,,,Yes,yes,no
Boots,FLG18,PHA,98/99 LOWER MARSH,LONDON, , ,,SE1 7AB,Tel: 02079284219, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLG18,0,0,,Yes,yes,no
Boots,FLR83,PHA,228-232 FULHAM ROAD,,,LONDON,,SW10 9NB,Tel: 02078233445, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLR83,,,,Yes,yes,no
TAPLOW PHARMACY,FE705,PHA,"UNIT 5, GROUND FLOOR","TAPLOW, THURLOW STREET",,LONDON,,SE17 2UQ,Tel: 020 77011643, - ,,,43 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE705,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FTC71,PHA,Lower Ground Floor,87-135 Brompton Road ,Knightsbridge,London,,SW1X 7XL,Tel: 020 72255954, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTC71,0,0,,Yes,yes,Data not available
Boots,FEF09,PHA,147-149 BROMPTON ROAD,,KNIGHTSBRIDGE,LONDON,,SW3 1QP,Tel: 02075890292, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEF09,0,0,,Yes,yes,no
Harley's Pharmacy,FLA67,PHA,35-37 OLD BROMPTON ROAD,LONDON, , ,,SW7 3HZ,Tel: 0207 589 8788, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLA67,,,,Yes,yes,yes
Deejay Chemist,FCW76,PHA,154 NORWOOD ROAD,LONDON, , ,,SE27 9AZ,Tel: 020 86742455, - ,,,11 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCW76,,,,Yes,yes,
Stickland Chemist,FN445,PHA,4-6 THE ARCADE,S.KENSINGTON UNDERGROUND,,LONDON,,SW7 2NA,Tel: 02075894186, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN445,,,,Yes,yes,yes
Boots,FLA76,PHA,WATERLOO STATION,,LONDON, ,,SE1 7LY,Tel: 02079281073, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLA76,,,,Yes,yes,no
East Hill Pharmacy,FMC35,PHA,53 EAST HILL,,WANDSWORTH,LONDON,,SW18 2QE,Tel: 02088741636, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMC35,,,,Yes,yes,yes
DAY LEWIS PHARMACY,FXR28,PHA,TESSA JOWELL HEALTH CTR,72H EAST DULWICH GROVE,EAST DULWICH,LONDON,,SE22 8EY,Tel: 02086931717, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXR28,,,,Yes,yes,yes