Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Valley Lodge Care Home with Nursing,,SCL,Bakewell Road,,,Matlock,Derbyshire,DE4 3BN,Tel: 01629583447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150346798,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Dent House Nursing Home,,SCL,30 Chesterfield Road,,,Matlock,Derbyshire,DE4 3DQ,Tel: 01629584172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118538328,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 10 beds,Small,,,
Presentation Sisters Care Centre,,SCL,Chesterfield Road,,,Matlock,Derbyshire,DE4 3FT,Tel: 01629582953,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164240803,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Burton Closes Hall Care Home,,SCL,Haddon Road,,,Bakewell,Derbyshire,DE45 1BG,Tel: 01629814076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544285,0,0,No registered manager in post,2,No,5 Very good,5,,Large 58 beds,Large,,,
Hill House Nursing Home,,SCL,"Hill House Care Home, 121 High Street",Clay Cross,,Chesterfield,,S45 9DZ,Tel: 01246860450,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9405296196,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,
Bakewell Cottage Nursing Home,,SCL,Butts Road,,,Bakewell,Derbyshire,DE45 1EB,Tel: 01629815220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2049849481,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Morton Grange,,SCL,Stretton Road,Morton,,Alfreton,Derbyshire,DE55 6HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115997635,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Fisher Close,,SCL,1-3 Fisher Close,Grangewood,,Chesterfield,Derbyshire,S40 2UN,Tel: 01246599966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428366,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 15 beds,Medium,,,
Ashgate House Care Home,,SCL,Ashgate Road,Old Brampton,,Chesterfield,Derbyshire,S42 7JE,Tel: 01246 566958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129783646,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
The Heights Care Home,,SCL,Ankerbold Road,Old Tupton,,Chesterfield,,S42 6BX,Tel: 01246250345,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8856757440,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 36 beds,Medium,,,
Belvedere House,,SCL,59 St. Augustines Road,Birdholme,,Chesterfield,,S40 2SA,Tel: 01246959200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12783221955,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 64 beds,Large,,,
Hollybank House,,SCL,Chesterfield Road,Oakerthorpe,,Alfreton,Derbyshire,DE55 7LP,Tel: 01773831791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-360292695,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Eden Holme Care,,SCL,Wardgate Way,Holme Hall,,Chesterfield,Derbyshire,S40 4SL,Tel: 01246231191,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12212606499,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Springbank House Care Home,,SCL,17 Ashgate Road,,,Chesterfield,Derbyshire,S40 4AA,Tel: 01246237396,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133544348,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 41 beds,Medium,,,
The Green Nursing Home,,SCL,45 The Green,Hasland,,Chesterfield,Derbyshire,S41 0LW,Tel: 01246 556321,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113333,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brookholme Croft Ltd,,SCL,Woodstock Drive,Hasland,,Chesterfield,Derbyshire,S41 0EU,Tel: 01246230006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3110244054,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 46 beds,Medium,,,
Ridgeway Nursing Home,,SCL,Crich Lane,Ridgeway,,Belper,Derbyshire,DE56 2JH,Tel: 01773851759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121030094,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 37 beds,Medium,,,
Riverdale,,SCL,Sheffield Road,,,Chesterfield,Derbyshire,S41 7LL,Tel: 01246275003,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2820637729,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Langdale Lodge Care Home,,SCL,56 Selhurst Road,Newbold,,Chesterfield,Derbyshire,S41 7HR,Tel: 01246 550204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3649408510,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 30 beds,Medium,,,
The Meadows Care Home,,SCL,76 Mansfield Road,,,Alfreton,Derbyshire,DE55 7JL,Tel: 01773520491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713943634,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Thornhill House Church Lane,,SCL,Thornhill House,"Church Lane, Great Longstone",,Bakewell,Derbyshire,DE45 1TB,Tel: 01629 640034,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110475439,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Ashcroft Care Home,,SCL,18 Lee Road,Hady,,Chesterfield,Derbyshire,S41 0BT,Tel: 01625417800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17591301465,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Blackwell Care Centre,,SCL,Gloves Lane,Blackwell,,Alfreton,Derbyshire,DE55 5JJ,Tel: 01773863388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11522458851,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Holmewood Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028490,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Barnfield Manor Care Home,,SCL,Barnfield Close,Holmewood,,Chesterfield,Derbyshire,S42 5RH,Tel: 01246855899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120028505,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 39 beds,Medium,,,
Meadow View,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246270235,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121428381,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Amberley Nursing Home,,SCL,Church Lane,Calow,,Chesterfield,Derbyshire,S44 5AG,Tel: 01246599999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1560592660,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 12 beds,Medium,,,
Tapton Grove,,SCL,Grove Road,Brimington,,Chesterfield,Derbyshire,S43 1QH,Tel: 01246274178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188411,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 61 beds,Large,,,
Woodlands Nursing Home,,SCL,Butterley Hill,,,Ripley,Derbyshire,DE5 3LW,Tel: 01773744919,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124688308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Osmaston Grange,,SCL,5-7 Chesterfield Road,,,Belper,Derbyshire,DE56 1FD,Tel: 01773820980,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126683503,,,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 80 beds,Large,,,
Whittington Care Home,,SCL,40 Holland Road,Old Whittington,,Chesterfield,Derbyshire,S41 9HF,Tel: 01246260906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731915469,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 48 beds,Medium,,,
Broomhouse Nursing Home,,SCL,Broomhill Road,Old Whittington,,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120603237,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 34 beds,Medium,,,
Broomhill Care Centre,,SCL,Broomhouse Whittington,"Broomhill Road, Old Whittington",,Chesterfield,Derbyshire,S41 9EB,Tel: 01246260697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503918348,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Acacia Lodge,,SCL,Peveril Court,Sandham Lane,,Ripley,Derbyshire,DE5 3NR,Tel: 01773570248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968460365,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 18 beds,Medium,,,
St Michaels Nursing Home,,SCL,9 Chesterfield Road,Brimington,,Chesterfield,Derbyshire,S43 1AB,Tel: 01246558828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11693817829,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 39 beds,Medium,,,
Spencer Grove Care Home,,SCL,Springwood Gardens,,,Belper,Derbyshire,DE56 1RT,Tel: 01773 599349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116735829,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Large 68 beds,Large,,,
Maple Leaf House,,SCL,Kirk Close,,,Ripley,Derbyshire,DE5 3RY,Tel: 01773513361,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117977414,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Oakwood Bungalows,,SCL,109 Devon Drive,Brimington,,Chesterfield,Derbyshire,S43 1DX,Tel: 01246476222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3257397524,0,0,No registered manager in post,2,No,No rating available,No rating available,,Medium 11 beds,Medium,,,
Lime Tree House,,SCL,119 Handley Road,New Whittington,,Chesterfield,Derbyshire,S43 2EF,Tel: 01246451313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617708201,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 11 beds,Medium,,,
The Firs Care Home with Nursing,,SCL,90 Glass House Hill,Codnor,,Ripley,Derbyshire,DE5 9QT,Tel: 08456022059,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3150329618,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 42 beds,Medium,,,
Pinxton Manor Nursing Home,,SCL,Church Street West,Pinxton,,Nottingham,Nottinghamshire,NG16 6PX,Tel: 01773819191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159700160,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Yarningdale,,SCL,Holywell Avenue,Codnor,,Ripley,Derbyshire,DE5 9SG,Tel: 01773 740960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-414350871,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Milford House Care Home,,SCL,Derby Road,Milford,,Belper,Derbyshire,DE56 0QW,Tel: 01332841753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2713750253,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
The Green Care Home,,SCL,2 Green Lane,,,Dronfield,Derbyshire,S18 2LZ,Tel: 01246 291515,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127113349,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
Mickley Hall - Care Home with Nursing Physical Disability,,SCL,Mickley Lane,Totley,,Sheffield,South Yorkshire,S17 4HE,Tel: 01142369952,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958525723,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Brookview Nursing Home,,SCL,Holmley Lane,Dronfield,,Chesterfield,Derbyshire,S18 2HQ,Tel: 01246414618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154931719,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Kilburn Care Centre,,SCL,Dale Park Avenue,Kilburn,,Belper,Derbyshire,DE56 0NR,Tel: 01332880644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8780407946,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 49 beds,Medium,,,
Ashbourne Lodge,,SCL,80 Derby Road,,,Ashbourne,Derbyshire,DE6 1BH,Tel: 01335 301400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1562428558,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 80 beds,Large,,,
Lower Bowshaw View Nursing Home,,SCL,501a Lowedges Crescent,Lowedges,,Sheffield,South Yorkshire,S8 7LN,Tel: 01142372717,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115235818,,,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
The Vale Care Home,,SCL,Castle Lane,Bolsover,,Chesterfield,Derbyshire,S44 6PS,Tel: 01246824252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9406841974,0,0,No registered manager in post,2,No,5 Very good,5,,Medium 40 beds,Medium,,,
Bankwood Care Home,,SCL,Duffield Bank,Duffield,,Derby,Derbyshire,DE56 4BG,Tel: 01332841373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319259911,0,0,Yes registered manager in post,1,Yes,Awaiting inspection,Awaiting inspection,,Medium 40 beds,Medium,,,
The Glen Private Nursing Home,,SCL,224 Abbeydale Road South,Dore,,Sheffield,South Yorkshire,S17 3LA,Tel: 01142365580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5136032315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 19 beds,Medium,,,
Wren Hall Nursing Home,,SCL,234 Nottingham Road,Selston,,Nottingham,Nottinghamshire,NG16 6AB,Tel: 01773 581203,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112059070,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Millington Springs,,SCL,160 Portland Road,Selston,,Nottingham,Nottinghamshire,NG16 6AN,Tel: 01773863557,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3670198353,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 42 beds,Medium,,,
Willowcroft Care Home,,SCL,New Street,,,Sutton In Ashfield,Nottinghamshire,NG17 1BW,Tel: 01623703320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1525092724,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashcroft Care Home,,SCL,Langton Road,Sutton-in-Ashfield,,Mansfield,Nottinghamshire,NG17 1ER,Tel: 01623444780,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-287549776,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
The Willows Care Home,,SCL,7 Norbriggs Road,Woodthorpe,,Chesterfield,Derbyshire,S43 3BW,Tel: 01246280539,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14326794376,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 42 beds,Medium,,,
Henleigh Hall Care Home,,SCL,20 Abbey Lane Dell,,,Sheffield,South Yorkshire,S8 0BZ,Tel: 01142350472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454435588,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Shipley Lodge,,SCL,94 Derby Road,,,Heanor,Derbyshire,DE75 7QJ,Tel: 01773535212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130502736,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Millfield Nursing and Residential Home,,SCL,Cedar Park Drive,Bolsover,,Chesterfield,Derbyshire,S44 6XP,Tel: 01246825959,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583920315,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Ashfield Nursing Home,,SCL,Ashfield Nursing Home,Beech Avenue,,Nottingham,Nottinghamshire,NG17 8BP,Tel: 01623723724,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129957567,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Ashfields Care Home,,SCL,34 Mansfield Road,,,Heanor,Derbyshire,DE75 7AQ,Tel: 01773 712664,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1673105354,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 46 beds,Medium,,,
Moorlands Care Home,,SCL,104 Church Lane,Brinsley,,Nottingham,Nottinghamshire,NG16 5AB,Tel: 01773781381,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-462856201,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Forest Manor Care Home,,SCL,Mansfield Road,,,Sutton In Ashfield,Nottinghamshire,NG17 4HG,Tel: 01623442999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154914233,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Lawn Park Care Home,,SCL,Lucknow Drive,,,Sutton-in-ashfield,,NG17 4LS,Tel: 01623515340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18071008595,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 49 beds,Medium,,,
Broomcroft House Care Home,,SCL,Ecclesall Road South,,,Sheffield,South Yorkshire,S11 9PY,Tel: 01142352352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124601756,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Meadowcroft,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528964,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112536022,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Eastlands,,SCL,Kingfisher Way,Off Coxmoor Road,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135046970,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 20 beds,Medium,,,
Pathways,,SCL,Kingfisher Way,,,Sutton-in-Ashfield,Nottinghamshire,NG17 4BR,Tel: 01623 528966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134101958,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Small 10 beds,Small,,,
Lowmoor Carehome,,SCL,Lowmoor Road,Kirkby-in-Ashfield,,Nottingham,Nottinghamshire,NG17 7JF,Tel: 01623752288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116528039,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Medium 42 beds,Medium,,,
STEPS Neurological and Trauma Rehabilitation Centre,,SCL,Alexander House,30 Troutbeck Road,,Sheffield,South Yorkshire,S7 2QA,Tel: 01142587769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749251186,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Eckington Court Nursing Home,,SCL,Penny Engine Lane,off Church Street,,Eckington,Derbyshire,S21 4BF,Tel: 01246430066,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2622346755,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Scarsdale Grange Nursing Home,,SCL,139 Derbyshire Lane,,,Sheffield,South Yorkshire,S8 9EQ,Tel: 01142580828,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363808541,,,No registered manager in post,2,No,No rating available,No rating available,,Large 52 beds,Large,,,
Holmwood Nursing Home,,SCL,Warminster Road,Norton Lees,,Sheffield,South Yorkshire,S8 9BN,Tel: 01142509588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320350837,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 41 beds,Medium,,,
The Grange Nursing and Residential Home,,SCL,Field Drive,Shirebrook,,Mansfield,Nottinghamshire,NG20 8BS,Tel: 01623747070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8687231175,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Thistle Hill Hall,,SCL,Debdale Lane,Mansfield Woodhouse,,Mansfield,Nottinghamshire,NG19 7EZ,Tel: 01623655100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109973308,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 23 beds,Medium,,,
Alexandra House,,SCL,Nottingham Road,"Wroughton Court, Eastwood",,Nottingham,,NG16 3GP,Tel: 01773530749,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17882516459,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 38 beds,Medium,,,
Haddon House Nursing Home,,SCL,32-34 High Street,Clowne,,Chesterfield,Derbyshire,S43 4JU,Tel: 01246811106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131817811,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Seven Hills Nursing Home,,SCL,17 Cherry Tree Road,Nether Edge,,Sheffield,South Yorkshire,S11 9AA,Tel: 0114 255 3023,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120587015,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 28 beds,Medium,,,
Rose Cottage Nursing Care Home,,SCL,Station Road,Halfway,,Sheffield,South Yorkshire,S20 3GU,Tel: 01142510595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110405187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 29 beds,Medium,,,