Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Hampshire Lakes,1-2270766347,SCL,34-74 Oakleigh Square,Hammond Way,,Yateley,,GU46 7AG,Tel: 01252864600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2270766347,0,0,,
Willow Gardens Care Home,1-2468627891,SCL,Hampshire Lakes,"Oak Leigh Square, Hammond Way",,Yateley,Hampshire,GU46 7AG,Tel: 01252864700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468627891,0,0,,
Fourways Residential Home,1-118895280,SCL,45 Scotland Hill,,,Sandhurst,Berkshire,GU47 8JR,Tel: 01252871751,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118895280,0,0,,
Haldane House Nursing Home,1-826671172,SCL,127 Yorktown Road,,,Sandhurst,Berkshire,GU47 9BW,Tel: 01252872218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826671172,0,0,,
GSHome Care Ltd,1-18079757015,SCL,5 Andover Road,Blackwater,,Camberley,,GU17 0EU,Tel: 07897143817,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18079757015,0,0,,
Care 1st Homecare - Berkshire,1-3098940694,SCL,Unit 10,Wellington Business Park,,Crowthorne,Berkshire,RG45 6LS,Tel: 01184181012,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3098940694,,,,
Valeries Care Home and Valeries Home Care,1-115894593,SCL,20 Ravenswood Avenue,,,Crowthorne,Berkshire,RG45 6AY,Tel: 01344761701,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894593,0,0,,
St Brendan's Care Home,1-4277170808,SCL,44 Sandhurst Road,,,Crowthorne,Berkshire,RG45 7HU,Tel: 01344779318,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4277170808,0,0,,
Your Life (Crowthorne),1-5683739303,SCL,Birch Place,Dukes Ride,,Crowthorne,Berkshire,RG45 6GT,Tel: 01344762349,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5683739303,0,0,,
Ranger Home Care - Main Office,1-4590266364,SCL,River Court,"3 Meadows Business Park, Blackwater",,Camberley,,GU17 9AB,Tel: 01252850040,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4590266364,,,,
Caremark (Wokingham and Bracknell),1-149483967,SCL,283 High Street,,,Crowthorne,,RG45 7AH,Tel: 01189784657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149483967,0,0,,
Alina Homecare Chobham and Camberley,1-4292412264,SCL,4 White Hart Parade,"London Road, Blackwater",,Camberley,,GU17 9AD,Tel: 01276903222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4292412264,0,0,,
Copper Beech,1-123927254,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755645,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927254,0,0,,
Tova,1-123927270,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927270,0,0,,
The Farm House,1-123927283,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927283,0,0,,
The Green,1-123927296,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927296,0,0,,
The Tager Centre,1-123927309,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927309,0,0,,
Pamela Barnett,1-123927323,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927323,0,0,,
The Orchard,1-123927336,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755582,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927336,0,0,,
The Firs,1-123927349,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927349,0,0,,
Eretz,1-123927366,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927366,0,0,,
The Elms,1-123927384,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927384,0,0,,
Kadimah,1-123927398,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755574,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927398,0,0,,
Tikvah Woodpeckers,1-123927415,SCL,Ravenswood Village,Nine Mile Ride,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123927415,0,0,,
Norwood Ravenswood,1-2067108152,SCL,Nine Mile Ride,,,Crowthorne,Berkshire,RG45 6BQ,Tel: 01344755568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2067108152,0,0,,
3 County Care,1-3858672922,SCL,163 High Street,,,Crowthorne,Berkshire,RG45 7AF,Tel: 01344750222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3858672922,0,0,,
Dimensions 95 New Wokingham Road,1-353712634,SCL,95 New Wokingham Road,,,Crowthorne,Berkshire,RG45 6JN,Tel: 01344771369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712634,0,0,,
Pinehurst Care Centre,1-111214617,SCL,38/44 Duke's Ride,,,Crowthorne,Berkshire,RG45 6ND,Tel: 01344 774233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111214617,0,0,,
Wild Acres Care Home,1-5492830136,SCL,440 Finchampstead Road,Finchampstead,,Wokingham,Berkshire,RG40 3RB,Tel: 01189733670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5492830136,0,0,,
County Carers Limited,1-2251634198,SCL,Devonshire Place,New Road,,Crowthorne,,RG45 6NA,Tel: 01189733302,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2251634198,,,,
Warren Lodge,1-108630838,SCL,Warren Lane,Finchampstead,,Wokingham,Berkshire,RG40 4HR,Tel: 0118 973 4576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108630838,0,0,,
A3 Care Ltd,1-18729750104,SCL,145 Pinewood Park,,,Farnborough,Hampshire,GU14 9LE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18729750104,0,0,,
Camberley Woods Care Home,1-15519796094,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 01276327773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796094,0,0,,
Camberley Woods Care Home,1-11462648791,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 0127632773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648791,0,0,,
Dominic Care Ltd,1-1399627435,SCL,Unit 6,"Ancells Court, Rye Close",,Fleet,Hampshire,GU51 2UY,Tel: 01252319315,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1399627435,,,,
Richmoe Healthcare,1-12464496024,SCL,26 Sentinel House,"Ancells Business Park, Harvest Crescent",,Fleet,,GU51 2UZ,Tel: 07847112373,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12464496024,0,0,,
Orchid Wellness Limited,1-14831018431,SCL,"United Business Centres, Sentinel House",Harvest Crescent,,Fleet,,GU51 2UZ,Tel: 07979863229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14831018431,0,0,,
TAPVIM CARE SERVICES LIMITED,1-13950967608,SCL,Sentinel House,Harvest Crescent,,Fleet,Hampshire,GU51 2UZ,Tel: 07403251207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13950967608,0,0,,
Watershed Care Services Limited,1-7738828495,SCL,"Office 4-5, Basepoint Business Centre 377-399",London Road,,Camberley,,GU15 3HL,Tel: 07581235592,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7738828495,0,0,,
CareArt UK,1-4863148280,SCL,Basepoint Business Centre,377-399 London Road,,Camberley,,GU15 3HL,Tel: 02039160112,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4863148280,,,,
Waincare Hampshire office,1-15077396693,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07449484387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15077396693,0,0,,
Avenues South Hampshire Services,1-13407507792,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07880737604,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13407507792,0,0,,
Expert Care Solutions Ltd Fleet,1-13514449565,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07429864177,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13514449565,0,0,,
Safetynet Care Hampshire,1-17891945104,SCL,G02A Ancells Business Park,Ancells Road,,Fleet,,GU51 2UJ,Tel: 07795573855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17891945104,0,0,,
Polly Care Services Ltd,1-14865037743,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14865037743,0,0,,
Centaur House,1-17714247786,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,Tel: 07587265184,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714247786,0,0,,
ASHBRIGHT AGENCY LIMITED,1-14334600161,SCL,Centaur House,Ancells Business Park,,Fleet,,GU51 2UJ,Tel: 07828063547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14334600161,0,0,,
Hampshire,1-17196865653,SCL,"Centaur House, Ancells Business Park",Ancells Road,,Fleet,,GU51 2UJ,Tel: 01252761000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17196865653,0,0,,
Lighthouse Bespoke Healthcare Ltd,1-12637347516,SCL,"Centaur House, Ancells Business Park",Ancells Road,,Fleet,,GU51 2UJ,Tel: 01252761267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12637347516,0,0,,
Complete Care@Home Limited,1-18333280802,SCL,Centaur House,Ancells Road,,Fleet,Hampshire,GU51 2UJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18333280802,0,0,,
Surrey Care - Fleet,1-11824148345,SCL,"Regus, Centaur House",Ancells Road,,Fleet,,GU51 2UJ,Tel: 01252761004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11824148345,0,0,,
Ivory Homecare,1-132818021,SCL,Centaur House,"Ancells Road, Ancells Business Park",,Fleet,,GU51 2UJ,Tel: 01252762218,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132818021,,,,
Buckler's Lodge Care Home,1-12648645222,SCL,Woodcote Green,,,Crowthorne,,RG45 6HZ,Tel: 01344959650,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12648645222,0,0,,
Around The Clock Care Agency,1-4281121070,SCL,"Watchmoor Park, Arena Building",Riverside Way,,Camberley,,GU15 3YL,Tel: 01276804999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4281121070,0,0,,
Gabriel's Angels Ltd,1-16878094062,SCL,"Office 1F1, Building B, Arena Business Centre","Watchmoor Park, Riverside Way",,Camberley,,GU15 3YL,Tel: 01276986689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16878094062,0,0,,
Beaumont Lodge Nursing Home,1-122337838,SCL,19-21 Heatherley Road,,,Camberley,Surrey,GU15 3LX,Tel: 0127623758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122337838,0,0,,
Corrina Lodge,1-125855797,SCL,79 The Avenue,,,Camberley,Surrey,GU15 3NQ,Tel: 01276686202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855797,0,0,,
"Right at Home - Camberley, Ascot and Woking",1-1975299505,SCL,"Unit 3, Bridge Innovation Centre","Bridge Trade & Industrial Park, Bridge Road",,Camberley,Surrey,GU15 2QR,Tel: 01276300250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1975299505,0,0,,
Melody Care Camberley,1-18736661995,SCL,148,Frimley Road,,Camberley,,GU15 2QN,Tel: 01276984600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18736661995,0,0,,
Cambridge House Care Home,1-6478061371,SCL,141 Gordon Avenue,,,Camberley,Surrey,GU15 2NR,Tel: 01276601035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6478061371,0,0,,
Apex Prime Care - St Johns Court,1-10455514467,SCL,St. Johns Court,St. Johns Road,,Farnborough,,GU14 9RW,Tel: 01252373358,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455514467,0,0,,
Crown Home Care Ltd,1-601073040,SCL,Kenward House,"High Street, Hartley Wintney",,Hook,Hampshire,RG27 8NY,Tel: 01252844923,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-601073040,,,,
Kingsclear,1-4309674331,SCL,Park Road,,,Camberley,Surrey,GU15 2LN,Tel: 01276413700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4309674331,0,0,,
Camberley Heights Care Home,1-15519796438,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796438,0,0,,
Camberley Heights Care Home,1-3891010391,SCL,Pembroke Broadway,,,Camberley,Surrey,GU15 3XD,Tel: 01276406600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3891010391,0,0,,
Staywell Care Services Ltd,1-17430229523,SCL,"Room 2a, Station House",1 Pembroke Broadway,,Camberley,,GU15 3XD,Tel: 07979807907,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17430229523,0,0,,
Carers With Care Limited,1-2332090241,SCL,27 High Street,,,Camberley,Surrey,GU15 3RB,Tel: 01276501597,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2332090241,0,0,,
Derriford House,1-107153495,SCL,Pinewood Hill,,,Fleet,Hampshire,GU51 3AW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107153495,0,0,,
Kings Lodge,1-4021653954,SCL,122 Kings Ride,,,Camberley,,GU15 4LZ,Tel: 01276581051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4021653954,0,0,,
Surrey Heath and Farnham Area Reablement Service,1-409808579,SCL,Knoll Road,,,Camberley,Surrey,GU15 3HD,Tel: 01483518351,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-409808579,0,0,,
Royal Mencap Society - 25 Barossa Road,1-119187630,SCL,25 Barossa Road,,,Camberley,Surrey,GU15 4JE,Tel: 01276685533,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187630,0,0,,
YourLife (Fleet),1-4187391038,SCL,Kings Place,101-105 Fleet Road,,Fleet,Hampshire,GU51 3FS,Tel: 01252623571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4187391038,0,0,,
Primrose House,1-1864150426,SCL,19 Sand Hill Court,,,Farnborough,Hampshire,GU14 8EP,Tel: 01252514795,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1864150426,0,0,,
Carelima Care Services Ltd,1-14306479438,SCL,28 Orwell Drive,Arborfield Green,,Reading,,RG2 9US,Tel: 07557104341,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306479438,0,0,,
Fleet Hall Care Home,1-3873974494,SCL,22-26 Church Road,,,Fleet,Hampshire,GU51 4NB,Tel: 01252617657,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3873974494,0,0,,
Fleet Hall Care Home,1-15519796364,SCL,22-26 Church Road,,,Fleet,Hampshire,GU51 4NB,Tel: 01932871100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796364,0,0,,
Supremacy Care Services (Hampshire),1-17190009905,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190009905,0,0,,
A & T Caring Services,1-9474762255,SCL,3 Lyon Way,Frimley,,Camberley,,GU16 7ER,Tel: 01276548900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9474762255,0,0,,
"Radfield Home Care Camberley, Farnborough & Fleet",1-11189306576,SCL,Quatro House,3 Lyon Way,,Camberley,,GU16 7ER,Tel: 01276786547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11189306576,0,0,,
Surecare Bracknell and Farnborough,1-11218847055,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 01344947007,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11218847055,,,,
Elite Support Providers Ltd,1-10571506492,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 07901660895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10571506492,0,0,,
Right Choice Recruitment Solutions Ltd,1-5014476435,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 01276409655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5014476435,0,0,,
EJS Quatro House,1-3789133784,SCL,Quatro House,"Lyon Way, Frimley",,Camberley,Surrey,GU16 7ER,Tel: 07450952470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3789133784,0,0,,
Beacon House,1-119119107,SCL,Victoria Hill Road,,,Fleet,Hampshire,GU51 4LG,Tel: 01252615035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119119107,0,0,,
Stanway Villa,1-8971974576,SCL,33 Upper Park Road,,,Camberley,,GU15 2EG,Tel: 08082235320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8971974576,0,0,,
Genesis International Solutions,1-3022123505,SCL,14 Douglas Place,,,Farnborough,Hampshire,GU14 8PE,Tel: 08005202520,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3022123505,0,0,,
Woodbury House,1-2454623784,SCL,Jouldings Lane,Farley Hill,,Reading,Berkshire,RG7 1UR,Tel: 01189733885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454623784,0,0,,
Elliott House,1-122256073,SCL,Reading Road North,,,Fleet,Hampshire,GU51 4AW,Tel: 01252628588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122256073,0,0,,
Link Support,1-2667503599,SCL,"Unit 6, Forest Court",Oaklands Park,,Wokingham,Berkshire,RG41 2FD,Tel: 01344488155,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2667503599,0,0,,
BS24 limited,1-722591970,SCL,41 Frimley High Street,Frimley,,Camberley,Surrey,GU16 7HJ,Tel: 01276409920,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-722591970,0,0,,
Apex Prime Care - Campbell Place,1-10455231753,SCL,Campbell Place,Reading Road North,,Fleet,,GU51 4AL,Tel: 01252629010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10455231753,0,0,,
Helping Hands Camberley,1-6291703625,SCL,14,"The Parade, Frimley",,Camberley,,GU16 7HY,Tel: 01276543295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6291703625,0,0,,
Whitebourne,1-139859284,SCL,Burleigh Road,,,Frimley,Surrey,GU16 7EP,Tel: 0127620723,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139859284,0,0,,
Melody Care Farnborough Ltd,1-7237509157,SCL,65,Cove Road,,Farnborough,,GU14 0EX,Tel: 01252220080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7237509157,0,0,,
"Flexible Care Solutions Ltd, Indigo House",1-10769754445,SCL,"Indigo House, Mulberry Business Park,",Fishponds Road,,Wokingham,Berkshire,RG41 2GY,Tel: 01189778598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10769754445,0,0,,
Good Oaks Home Care - Wokingham & Bracknell,1-13215149772,SCL,"FF1, Unit 11, Indigo House","Mulberry Business Park, Fishponds Road",,Wokingham,,RG41 2GY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13215149772,0,0,,
Hallmark Alexandra Grange Luxury Care Home,1-199171458,SCL,Oaklands Drive,,,Wokingham,Berkshire,RG41 2RU,Tel: 01189123210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-199171458,0,0,,
Priority Services4u,1-8638936395,SCL,"Sure Store, Molly Millars Lane",Fishponds Road,,Wokingham,,RG41 2QJ,Tel: 01182143803,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8638936395,,,,
Optalis Supporting People Services,1-2325795391,SCL,Trinity Court,Molly Millars Lane,,Wokingham,Berkshire,RG41 2PY,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2325795391,0,0,,
Optalis Extra Care Berkshire,1-2729445371,SCL,Trinity Court,Molly Millars Lane,,Wokingham,Berkshire,RG41 2PY,Tel: 01189778600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2729445371,0,0,,
Libertatem Healthcare Group Ltd Head Office,1-10552446060,SCL,"Suite D, Ground Floor, Trinity Court",Molly Millars Lane,,Wokingham,,RG41 2PY,Tel: 01189730006,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10552446060,0,0,,
EnViva Complex Care Limited - London,1-395090452,SCL,"Suite A, Ground Floor",Trinity Court,,Wokingham,,RG41 2PY,Tel: 020 7427 2660,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-395090452,0,0,,
Oncall 24 Healthcare Solutions Ltd,1-17973512714,SCL,4 Westbury Gardens,,,Fleet,,GU51 3HS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17973512714,0,0,,
Down 2 Care Ltd,1-14306926873,SCL,8 Pondtail Road,,,Fleet,,GU51 3JW,Tel: 07380363619,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306926873,0,0,,
Dimensions 40 Cody Road,1-353687681,SCL,40 Cody Road,,,Farnborough,Hampshire,GU14 0DE,Tel: 01252372057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353687681,0,0,,
Gabriel's Angels Ltd,1-1968773929,SCL,"Unit 1, Millars Brook",Molly Millars Lane,,Wokingham,,RG41 2AD,Tel: 01183320099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1968773929,0,0,,