Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?)
Boots-Whitehaven,OP_5D6_6429__000002_CA287JN,OPT,28 King Street,,,Whitehaven,Cumbria,CA28 7JN,Tel: 01946 693648, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_6429__000002_CA287JN,0,0,
Whitehaven Vision Plus,5D6/213__000001_CA287JH,OPT,,45 King Street,Whitehaven,Cumbria,,CA28 7JH,Tel: 01946 598190, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5D6/213__000001_CA287JH,0,0,
Vision Express - Whitehaven,002515NE__000002_CA287JH,OPT,24 King Street,,Whitehaven,Cumbria,,CA28 7JH,Tel: 01946 62213, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=002515NE__000002_CA287JH,0,0,
Ann Morgan Optician,OP_5D6_3672__000001_CA255AH,OPT,18 High Street,,Cleator Moor,,,CA25 5AH,Tel: 01946 810371, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3672__000001_CA255AH,0,0,
"S E Aldred, Optometrist",OP_5D6_4120__000002_CA222DB,OPT,19 Main Street,,Egremont,,,CA22 2DW,Tel: 01946 821377, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_4120__000002_CA222DB,0,0,
Braniff & Davidson Opticians Limited,OP_5D6_14067__000001_CA142BB,OPT,1-2 New Oxford Street,,Workington,,,CA14 2NA,Tel: 01900 606111, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_14067__000001_CA142BB,0,0,
Stephen Rowe Opticians,OP_5D6_12032__000002_CA143BD,OPT,,5 Steelmens Walk,,Workington,Cumbria,CA14 3DX,Tel: 01900 62508, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_12032__000002_CA143BD,0,0,
Specsavers Limited,OP_5D6_12529__000001_CA142AD,OPT,25 Murray Road,,Workington,,,CA14 2AD,Tel: 01900 601 611, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_12529__000001_CA142AD,0,0,
S N Heal,OP_5D6_2046__000002_CA142AD,OPT,6 Murray Road,,,Workington,Cumbria,CA14 2AD,Tel: 01900 603333, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_2046__000002_CA142AD,0,0,
Bruce Avery Optometrist,OP_5D6_3074__000001_CA139RT,OPT,3 Lowther Went,,,Cockermouth,Cumbria,CA13 9RT,Tel: 01900 825573, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3074__000001_CA139RT,0,0,
Heals Opticians Ltd,OP_5D6_3492__000002_CA139LU,OPT,90 Main Street,,,Cockermouth,Cumbria,CA13 9LU,Tel: 01900 822328, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_3492__000002_CA139LU,0,0,
Kirkbride Eyecare ,OPT_CA156BU_1,OPT,,83 Senhouse Street,,Maryport,,CA15 6BU,Tel: 01900 814917, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA156BU_1,0,0,
S N Heal,OP_5D6_8419__000002_CA156BL,OPT,49 Senhouse Street,,,Maryport,Cumbria,CA15 6BL,Tel: 01900 812348, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D6_8419__000002_CA156BL,0,0,
Kirkbride Eyecare ,OPT_CA125DZ_1,OPT,,3 Museum Square,,Keswick,,CA12 5DZ,Tel: 01768773900, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OPT_CA125DZ_1,0,0,
Smith & Butterfield Optometrists,OP_5D5_13714__000001_CA124HH,OPT,Southey Street,Southey Street,Keswick,Keswick,,CA12 4HH,Tel: 017687 72147, - ,,,2 ratings Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=OP_5D5_13714__000001_CA124HH,,,
Trotman Opticians Ltd,ODS _TP 199_14141__000002_CA79DT       ,OPT,,16 King Street,,Wigton,Cumbria,CA7 9DT,Tel: 016973 44408, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=ODS _TP 199_14141__000002_CA79DT,0,0,yes
Eye Care Excellence Limited ,5NE 8374,OPT,Ramsay & Roberts,34 Market Street,,Ulverston,Cumbria,LA12 7LR,Tel: 01229 587050, - ,,,No ratings yet Rate it yourself - /Services/opticians/LeaveReview/DefaultView.aspx?id=5NE 8374,0,0,
