Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kendal Supported Living Service,,SCL,Riverside House,Wattsfield Road,,Kendal,Cumbria,LA9 5JL,Tel: 01539713651,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198959726,0,0,,
PHC Kendal Branch,,SCL,Flat 2,Kirkland View,,Kendal,,LA9 5EW,Tel: 07449982491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15684173698,0,0,,
The Oaklea Trust (South Lakes & Furness),,SCL,Station House,Station Road,,Kendal,,LA9 6RY,Tel: 01539735025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7802194139,0,0,,
Eskdale House,,SCL,Eskdale House Office,Shap Road,,Kendal,,LA9 6NQ,Tel: 07902307620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14905542003,0,0,,
Salutem Supported Living North,,SCL,Beaumont College,Slyne Road,,Lancaster,Lancashire,LA2 6AP,Tel: 07759369608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4695895529,0,0,,
Affinity Supporting People (North Lancashire and Burnley),,SCL,Riverway House,Morecambe Road,,Lancaster,Lancashire,LA1 2RX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14277509410,0,0,,
Creative Support - Morecambe Service,,SCL,York House,76 Lancaster Road,,Morecambe,Lancashire,LA4 5QN,Tel: 01524409905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133366871,0,0,,
Longcroft,,SCL,58 Westbourne Road,,,Lancaster,Lancashire,LA1 5EF,Tel: 0152464950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-442981500,0,0,,
Specialist Care Team Domiciliary Office,,SCL,28 Northumberland Street,,,Morecambe,Lancashire,LA4 4AY,Tel: 01524401200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-811159391,0,0,,
Delight Supported Living Ltd,,SCL,42 Victoria Street,,,Morecambe,Lancashire,LA4 4AL,Tel: 01524413308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2506730037,0,0,,
Holywell Care Services,,SCL,135 Balmoral Road,,,Morecambe,,LA3 1HJ,Tel: 01524418090,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126027801,,,,
Burrowbeck Community Care,,SCL,Scotforth Road,The Mallards N W Regional Office,,Lancaster,Lancashire,LA1 4XN,Tel: 01524 846308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120794553,0,0,,
Draycombe House,,SCL,1 Draycombe Drive,Heysham,,Morecambe,Lancashire,LA3 1LN,Tel: 01524850008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9629783232,0,0,,
Daisies Care Consultants,,SCL,2 Bridge End,Long Preston,,Skipton,,BD23 4NN,Tel: 01729840841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8162121146,0,0,,
South Supported Living Service,,SCL,Marsh House,Victoria Road,,Ulverston,Cumbria,LA12 0ER,Tel: 01229404010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199059497,0,0,,
Coniston Care Scheme Limited,,SCL,Coniston Institute,15 Yewdale Road,,Coniston,Cumbria,LA21 8DU,Tel: 01539441868,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113913510,0,0,,
The Moorings Supported Living Service,,SCL,41a The Office,The Moorings,,Garstang,Lancashire,PR3 1PG,Tel: 01995604635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120089180,0,0,,
Premier Care Blackpool Branch,,SCL,"Zone 2, 168 Lord Street",,,Fleetwood,,FY7 6SR,Tel: 01253272172,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6675524414,0,0,,
Avalon Skipton Services,,SCL,"Ground Floor, Spring Bank House",High Street,,Skipton,North Yorkshire,BD23 1JZ,Tel: 01756793129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1850770583,0,0,,
