Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Leeds Bosom Buddies Breastfeeding Support Groups,,GDOS,Beeston Village Community Centre,,,Leeds,,LS11 8DQ,Tel: 07956 077800,"10 groups a week for drop in breastfeeding peer support. All free, siblings are welcome. Are you pregnant and interested in breastfeeding or already ... <a href=https://www.netmums.com/local/l/leeds-bosom-buddies-breastfeeding-support-groups>Read more</a>",,
Middleton Breastfeeding Support Group,,GDOS,Tenant's Hall Enterprise Centre,Acre Close,Middleton,Leeds,West Yorkshire,LS10 4HX,Tel: 07956077800,"A drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are welcome to ... <a href=https://www.netmums.com/local/l/middleton-baby-cafe>Read more</a>",,
Breastfeeding Group Beeston,,GDOS,New Bewerly Childrenâ€™s Centre,Bismarck Drive,,Beeston,Leeds,LS11 6TB,Tel: 0113 8430888,"A Baby CafÃ© drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are ... <a href=https://www.netmums.com/local/l/parkside-baby-cafe>Read more</a>",,
My Doula Birth And Postnatal Support North And West Yorkshire,,GDOS,Brunswick Street ,,,,,WF13 4NF,,"Antenatal private sessions, labour and birth support, post natal care. We are here to support you through the birth and once at home we offer service... <a href=https://www.netmums.com/local/l/my-doula-birth-and-postnatal-support>Read more</a>",,
Bramley Bosom Buddies - Breastfeeding Support,,GDOS,St Peter's Church Hall,Hough Lane,Bramley,Leeds,,LS13 3JF,,"We offer mum-to-mum breastfeeding support and information.Whether you are new to breastfeeding and want some help, an old hand looking to meet like-mi... <a href=https://www.netmums.com/local/l/bramley-bosom-buddies-breastfeeding-support>Read more</a>",,
Chapeltown Baby Cafe,,GDOS,Chapeltown Childrens Centre,62 Leopold Street,,Leeds,,LS7 4AW,Tel: 0113 8435683,"A Baby CafÃ© drop-in centre set out with coffee tables, comfy sofas and play areas for accompanying toddlers.  All pregnant or breastfeeding mums are ... <a href=https://www.netmums.com/local/l/chapeltown-baby-cafe>Read more</a>",,
Breastfeeding Support,,GDOS,Leeds Jewish Welfare Board,311 Stonegate Road,Leeds,Leeds,,LS17 6AZ,Tel: 01132684211,A drop-in session for babies up to 1 month old. Run by a maternity support worker offering advice and guidance on feeding your brand new baby. A chanc... <a href="https://www.netmums.com/local/l/breastfeeding-support-59">Read more</a>,,
The Mummy School - Antenatal 'Prepare To Breastfeed' Workshop,,GDOS,,,,"Leeds, Bradford, Wakefield,York, Wetherby, Harroga",West Yorkshire,LS15 7BE,Tel: 07941 939 889,Prepare to Breastfeed SchoolAntenatal ˜Prepare to Breastfeed Workshop Are you interested in Breastfeeding your baby?Would you like to prepare to... <a href="https://www.netmums.com/local/l/antenatal-prepare-to-breastfeed-workshop">Read more</a>,,
Bosom Buddies Wakefield,,GDOS,The Castle Children's Centre,255 Barnsley Road,Sandal,Wakefield,,WF1 5NU,Tel: 01924 302 646,"We are a breastfeeding support group, run by mums who have recieved la leche league training. We also have a wonderful health visitor who pops in twic... <a href=https://www.netmums.com/local/l/bosom-buddies-10>Read more</a>",,
Breastfeeding Peer Support,,GDOS,Guiseley Childrenâ€™s Centre,Oxford Rd,Guiseley,Leeds,West Yorkshire,LS20 9DA,Tel: 01943 874100,To meet other breastfeeding mums in a friendly environment. Come along for a cuppa and a chat. Run by mums for mums and supported by Aireborough Child... <a href="https://www.netmums.com/local/l/breastfeeding-peer-support-yeadon">Read more</a>,,
Bf Solutions/ Milk Matters: Breast &Amp; Bottle Feeding Support,,GDOS,116 Fitzwilliam St,,,Huddersfield,West Yorkshire,HD1 5PH,Tel: 0845 26 99 57 4 / 07411 276302,"We are qualified, insured, independent International Board Certified Lactation Consultants (IBCLC) specialising in difficult to resolve problems feedi... <a href=https://www.netmums.com/local/l/antenatal-postnatal-independent-breastfeeding-2>Read more</a>",,
Melody Makers Baby - Themed Sessions For Parents &Amp; Their Babies,,GDOS,Jubilee Centre,Market Street,Paddock,Huddersfield,,HD1 4SH,Tel: 01484551551,"Themed sessions for parents &amp; their babies Come and join us for a focussed session about enjoying your baby, making friends and learning new thing... <a href=https://www.netmums.com/local/l/melody-makers-baby-themed-sessions-for-parents-their-babies>Read more</a>",,
Twins &Amp; More - Stay &Amp; Play Group For Families With Twins &Amp; More,,GDOS,Jubilee Centre,Market Street,Paddock,Huddersfield,,HD1 4SH,Tel: 01484 551551,"Stay &amp; play group for families with twins, triplets &amp; more.A place for parents to meet and provide mutual support with those that understand t... <a href=https://www.netmums.com/local/l/twins-more-stay-play-group-for-families-with-twins-more>Read more</a>",,
Hypnobirthing &Amp; Breastfeeding Support In Leeds &Amp; Huddersfield,,GDOS,31 New Road,,,Holmfirth,,HD9 3XX,Tel: 07946582422,"5* rated, nurturing, personal support during pregnancy to help you prepare for birth, breastfeeding and baby. In-person in Leeds, Huddersfield and wi... <a href=https://www.netmums.com/local/l/hypnobirthing-breastfeeding-support-in-leeds-huddersfield>Read more</a>",,
Breast Feeding Peer Support Group,,GDOS,Pomfret Children's Centre,Chequerfield Infants School,Rookhill Road,Pontefract,West Yorkshire,WF8 2DD,Tel: 01977 7022644,Friday 10:30 - 12:00. Please contact centre for more details. ... <a href="https://www.netmums.com/local/l/breast-feeding-peer-support-group">Read more</a>,,
Bosom Buddies,,GDOS,Cedars Children's Centre,Barnsley Road,,Pontefract,West Yorkshire,WF9 4PU,Tel: 01977 722302,We are a group of mums who have breastfed our babies and have been trained to support you with your breastfeeding. Feel free to drop by to the group i... <a href="https://www.netmums.com/local/l/bosom-buddies">Read more</a>,,
Breastfeeding Group Cudworth,,GDOS,Buttercups Children's Centre ,Darfield Rd,Cudworth,"Barnsley,  ","South Yorkshire,",S72 8HG,Tel: 01226 780105,Come along to meet expectant and breastfeeding mums and find out about the support available to you! Tuesday 9.30am “ 10.30am... <a href="https://www.netmums.com/local/l/pinks-n-blues">Read more</a>,,
La Leche League Barnsley Breastfeeding Support,,GDOS,Contact us for venue,,,Barnsley,,S35 7AL,Tel: 07821 482 321,LLL Barnsley is a friendly group offering mother-to-mother breastfeeding support in Barnsley and the surrounding area.Groups are held twice a month: ... <a href="https://www.netmums.com/local/l/la-leche-league-barnsley-breastfeeding-support">Read more</a>,,
Harrogate Town Breastfeeding Support Group,,GDOS,Harrogate Town Children's Centre,Wetherby Road,,Harrogate,North Yorkshire,HG2 7SG,Tel: 01423 330689,We offer support and and information to mothers-to-be and breastfeeding mothers in a friendly welcoming environment.Every Friday from 11 to 12.30pmDro... <a href="https://www.netmums.com/local/l/harrogate-town-breastfeeding-support-group">Read more</a>,,
Breastfeeding Group - Darfield,,GDOS,Darfield Children's Centre,"School Street,","Darfield,","Barnsley,","South Yorkshire,",S73 9EU,Tel: 01226 753366,"For help, support or just a drink and a chat come along. Thursday 9.30”11 ... <a href=https://www.netmums.com/local/l/yummy-mummies-breastfeeding-peer-support>Read more</a>",,
Breastfeeding Support Group - Hoyland Common,,GDOS,Hoyland Common Children's Centre,Sheffield Road,Hoyland Common,Barnsley,South Yorkshire,S74 0DJ,Tel: (01226) 352090,The group is open to all expectant and breastfeeding mums for parents to get support &amp; advice &amp; meet other parents and children.Breastfeeding ... <a href="https://www.netmums.com/local/l/breastfeeding-support-group-98">Read more</a>,,
Breastfeeding Support Group,,GDOS,Knaresborough Children's Centre,Manor Road,,Harrogate,North Yorkshire,HG5 0BN,Tel: 01423 330689,"As a La Leche League group we offer a friendly,  welcoming place to mums and mums-to-be who want support and up to date information about breastfeedin... <a href=https://www.netmums.com/local/l/breastfeeding-support-group-13>Read more</a>",,
Baby Clinic,,GDOS,The Dearne Community Children's Centre,"Billingley View,","Bolton-upon-Dearne,","Rotherham,",South Yorkshire,S63 8ES,Tel: 01709 890303,Led by the Health Visiting Team. A chance to get your child weighed. Health Visitors and Childrens Centre staff are available for advice and suppor... <a href="https://www.netmums.com/local/l/breast-is-best-group">Read more</a>,,
Selby Breastfeeding Cafe Selby Library,,GDOS,Selby Library,52 Micklegate,,Selby,North Yorkshire,YO8 4EQ,Tel: 01609 535111,"This is a support group for breastfeeding mums (dads welcome too) to get breastfeeding information &amp; support from a Breastfeeding Counsellor, Peer... <a href=https://www.netmums.com/local/l/selby-breastfeeding-cafe>Read more</a>",,
Breast Buddies - Rotherham,,GDOS,The Arnold Centre,Goldsmith Rd,,Rotherham,South Yorkshire,S65 2LY,Tel: 07904316826,We are a group of mothers who have all either breastfed or are still currently breastfeeding our children.We have all been trained by La Leche League ... <a href="https://www.netmums.com/local/l/breast-buddies-rotherham">Read more</a>,,
Breastfeeding Workshop,,GDOS,Walkley Community Centre,7a Fir Street,,Sheffield,,S6 3TG,Tel: 07825778973,Want to know more about breastfeeding in preparation for your new arrival?The Daisy Breastfeeding Workshop is designed to support parents in their pre... <a href="https://www.netmums.com/local/l/breastfeeding-workshop-8">Read more</a>,,
Breastfeeding Support Group,,GDOS,Knavesmire Children's Centre,Trafalgar street,,York,,YO23 1HY,Tel: 01904 702703,"A free drop-in group run by Treasure Chest with a trained support worker providing advice for breastfeeding mums. No appointment necessary, please jus... <a href=https://www.netmums.com/local/l/breastfeeding-support-group-9>Read more</a>",,
Stalybridge Clinic Breastfeeding Support Group,,GDOS,Stalybridge Clinic,Waterloo Road,,Stalybridge,,SK15 2AU,Tel: 07802 883947,New parents from across Tameside and Oldham are welcome to join peer supporters from our Infant Feeding Team every Monday for free and friendly face-... <a href="https://www.netmums.com/local/l/stalybridge-clinic-breastfeeding-support-group">Read more</a>,,
Breastfeeding Support Ikea Group In Conjunction With Home-Start,,GDOS,Ikea restaurant,Wellington Road,,Ashton Under Lyne,,OL6 7TE,Tel: 07802 883947,"Tuesdays, 10.30 am “ 12.30... <a href=https://www.netmums.com/local/l/breastfeeding-support-ikea-group-in-conjunction-with-home-start>Read more</a>",,
St Peters Family Hub Breastfeeding Support Group,,GDOS,St Peterâ€™s Family Hub,Trafalgar Square,,Ashton Under Lyne,,OL7 0LL,Tel: 07802 883947,"Mondays, 9.30 am “ 11.30 am (term time only)... <a href=https://www.netmums.com/local/l/st-peters-family-hub-breastfeeding-support-group-1>Read more</a>",,
Hyde Family Hub Breastfeeding Support Group,,GDOS,Hyde Family Hub,Old Road,,Hyde,,SK14 4SQ,Tel: 07802 883947,New parents from across Tameside and Oldham are welcome to join peer supporters from our Infant Feeding Team for free and friendly breastfeeding supp... <a href="https://www.netmums.com/local/l/hyde-family-hub-breastfeeding-support-group">Read more</a>,,
Breast Buddies Chat &Amp; Play: Stepping Stones Children'S Centre,,GDOS,Tickhill Road,,,Maltby,,S66 7NQ,Tel: 01709 334417,"This group is for all breastfeeding mums, mums to be or any family who would like more information regarding breastfeeding.In a relaxed parent and tod... <a href=https://www.netmums.com/local/l/breast-buddies-chat-play>Read more</a>",,
Breast Buddies - Thurcroft Children'S Centre,,GDOS,Thurcroft Infant School,Locksley Drive,,Rotherham,,S66 9NT,Tel: 01709 542538,"If you are pregnant and thinking of breastfeeding, or if you are breastfeeding your baby, then come along and meet us.We are a group of mums who have ... <a href=https://www.netmums.com/local/l/breast-buddies-thurcroft>Read more</a>",,
Greenside Family Hub Breastfeeding Support,,GDOS,Greenside Family Hub,Greenside Lane,,Droylsden,,M43 7RA,Tel: 07802 883947,"Wednesdays, 9.30 am “ 11.30 am... <a href=https://www.netmums.com/local/l/greenside-family-hub-breastfeeding-support>Read more</a>",,
Central Manchester Foundation Trust Infant Feeding Team Drop In,,GDOS,Harpurhey Childrenâ€™s Centre,North City Family and Fitness Centre,Upper Conran Street,Manchester,,M9 4DA,Tel: 0161 205 0830,Manchester Children's Community Services are committed to helping mothers breastfeed and get the support they really need. We have recently set up the... <a href="https://www.netmums.com/local/l/infant-feeding-drop-in-session-wednesdays-1pm-till-2pm">Read more</a>,,
