Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Little Glen,1-118877185,SCL,60 Church Road,,,Dover,,CT17 9LS,Tel: 01303276000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118877185,0,0,,
The Glen,1-118877155,SCL,162 Folkestone Road,,,Dover,Kent,CT17 9SN,Tel: 01303276000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118877155,0,0,,
Alexander House - Dover,1-137862174,SCL,140-142 Folkestone Road,,,Dover,Kent,CT17 9SP,Tel: 01304212949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137862174,0,0,,
Chameleon Care Ltd (Dover),1-18326398956,SCL,"1st Floor, St Radigunds Community Centre",Poulton Close,,Dover,,CT17 0HL,Tel: 01304215382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18326398956,0,0,,
Harmonia Village,1-15013332605,SCL,42 Randolph Road,,,Dover,,CT17 0FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15013332605,0,0,,
Dover House,1-13090428123,SCL,57 Coombe Valley Road,,,Dover,Kent,CT17 0EX,Tel: 01304898989,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13090428123,0,0,,
White Cliffs Lodge,1-130166197,SCL,Primrose Road,,,Dover,Kent,CT17 0JA,Tel: 01304219213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130166197,0,0,,
Beech Tree Total Care Dover & Deal,1-9073881725,SCL,23-25,Worthington Street,,Dover,,CT17 9AG,Tel: 01304242981,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9073881725,0,0,,
Inchwater Home Care,1-443629388,SCL,3 Waterloo Crescent,,,Dover,Kent,CT16 1LA,Tel: 01304 241684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-443629388,,,,
Royal Care Dover,1-6509977201,SCL,9 Church Street,,,Dover,,CT16 1LY,Tel: 07841989009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6509977201,0,0,,
Priory Supported Living Kent,1-10204301199,SCL,Buckland,110 London Road,,Dover,,CT17 0TQ,Tel: 01304202010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10204301199,0,0,,
Yourlife (Dover),1-14857528445,SCL,Elkington House,Charlton Green,,Dover,,CT16 1AP,Tel: 01304202479,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857528445,0,0,,
Chitty Barn,1-1480364384,SCL,Chittys Barn,Salisbury Road,,Dover,Kent,CT16 1EU,Tel: 01303276000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1480364384,0,0,,
Reddington House,1-118877171,SCL,2 Park Avenue,,,Dover,Kent,CT16 1ER,Tel: 01303276000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118877171,0,0,,
Dover,1-125744411,SCL,"1st Floor, 25 Castle Street",,,Dover,Kent,CT16 1PT,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125744411,,,,
United Response - 1 St Alphege Road,1-123006943,SCL,1 St Alphege,,,Dover,Kent,CT16 2PU,Tel: 01304225252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006943,0,0,,
Felbrigg House,1-105176629,SCL,St Alphege Road,,,Dover,Kent,CT16 2PU,Tel: 01304204760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-105176629,0,0,,
St Stephens Nursing Home,1-152721284,SCL,Godwyne Road,,,Dover,Kent,CT16 1SW,Tel: 01304202864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152721284,0,0,,
Twyford House,1-1298906613,SCL,Whitfield Avenue,,,Dover,Kent,CT16 2AG,Tel: 01304241804,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298906613,0,0,,
Avondale Castlemount Lodge,1-2980958814,SCL,Castle Mount Lodge,Taswell Street,,Dover,Kent,CT16 1SG,Tel: 01304212835,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2980958814,,,,
Laureston House Residential Home,1-2211146302,SCL,Laureston House,Laureston Place,,Dover,Kent,CT16 1QU,Tel: 01304204283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2211146302,0,0,,
Hillbrow,1-1298664078,SCL,150 Crabble Hill,,,Dover,Kent,CT17 0SE,Tel: 01304827411,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298664078,0,0,,
Riverlea House,1-420323296,SCL,105B-107 Lower Road,River,,Dover,Kent,CT17 0QY,Tel: 01304823935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-420323296,0,0,,
Applecroft Nursing Home,1-184198587,SCL,Sanctuary Close,River,,Dover,Kent,CT17 0ER,Tel: 01304 821331,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-184198587,0,0,,
Woodside Residential Care Home,1-157829646,SCL,Whitfield Hill,,,Dover,Kent,CT16 3BE,Tel: 01304825713,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-157829646,0,0,,
Nurse Plus Kent,1-2306462025,SCL,Beechwood House,"Gordon Road, Whitfield",,Dover,,CT16 3PN,Tel: 01304273300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306462025,0,0,,
Temple Ewell Nursing Home,1-2592509905,SCL,Wellington Road,Temple Ewell,,Dover,Kent,CT16 3DB,Tel: 01304822206,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2592509905,0,0,,
Ivy Bank Residential Care Home,1-189036821,SCL,Wellington Road,Temple Ewell,,Dover,Kent,CT16 3DB,Tel: 01304449032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-189036821,0,0,,
Swerford House,1-116521799,SCL,The Avenue,Temple Ewell,,Dover,Kent,CT16 3AW,Tel: 01304 821432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116521799,0,0,,
Bluebird Care (Folkestone & Dover),1-11679172335,SCL,The Archive Centre,Honeywood Road,,Dover,,CT16 3EH,Tel: 01304273562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11679172335,0,0,,
St Michaels,1-116521785,SCL,166 London Road,Temple Ewell,,Dover,Kent,CT16 3DE,Tel: 01304 826414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116521785,0,0,,
Wolverton Court,1-116521814,SCL,Alkham Valley Road,Alkham,,Dover,Kent,CT15 7DS,Tel: 01304 825544,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116521814,0,0,,
Qualified Care Ltd,1-12019781966,SCL,6 Barley Drive,Whitfield,,Dover,,CT16 3GR,Tel: 01304351762,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12019781966,0,0,,
55 Sandwich Road,1-230102683,SCL,Whitfield,,,Dover,Kent,CT16 3LT,Tel: 01304 820803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-230102683,0,0,,
Alison Crescent,1-4836452080,SCL,65 Alison Crescent,Whitfield,,Dover,,CT16 3LP,Tel: 07423431387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4836452080,0,0,,
Ashingham House,1-127051008,SCL,London Road,Temple Ewell,,Dover,Kent,CT16 3DJ,Tel: 01304826842,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127051008,0,0,,
Bracknell House Head Office,1-13031566881,SCL,34 Helena Road,Capel-le-Ferne,,Folkestone,Kent,CT18 7LQ,Tel: 07899916908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13031566881,0,0,,
Whitfield,1-2850336632,SCL,107 Sandwich Road,Whitfield,,Dover,Kent,CT16 3JP,Tel: 01304820236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2850336632,0,0,,
Alandale Residential Home,1-107300355,SCL,9 The Drove,Whitfield,,Dover,Kent,CT16 3JB,Tel: 01304824904,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107300355,,,,
Ashgold House,1-127116381,SCL,Church Whitfield,Whitfield,,Dover,Kent,CT16 3HZ,Tel: 01304823966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127116381,0,0,,
Seaview,1-1298680444,SCL,23 Old Dover Road,Chapel-le-Ferne,,Folkestone,Kent,CT18 7HW,Tel: 01303246404,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298680444,0,0,,
One Step South Domiciliary Care Agency,1-4859047139,SCL,1-14 Martello Industrial Estate,Neason Way,,Folkestone,,CT19 6DR,Tel: 01303255337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4859047139,0,0,,
Wave Hill,1-835246962,SCL,5 Salisbury Road,St Margarets Bay,,Dover,Kent,CT15 6DL,Tel: 07740512943,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-835246962,0,0,,
Expertise Homecare (South East Coast),1-7193015011,SCL,The Workshop 32-40,Tontine Street,,Folkestone,,CT20 1JU,Tel: 01303847442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7193015011,0,0,,
Plan With Care,1-12753220976,SCL,The Workshop 32-40,Tontine Street,,Folkestone,,CT20 1JU,Tel: 01303764576,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12753220976,0,0,,
Broadmeadow,1-133266895,SCL,Park Farm Road,,,Folkestone,Kent,CT19 5DN,Tel: 03000412626,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266895,,,,
Magenta,1-106348462,SCL,31 St Johns Church Road,,,Folkestone,Kent,CT19 5BH,Tel: 01303252787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106348462,0,0,,
Blythson Limited - 33 St. Johns Church Road,1-106348478,SCL,33 St Johns Church Road,,,Folkestone,Kent,CT19 5BH,Tel: 01303252787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106348478,0,0,,
Helping Hands Folkestone,1-7090612357,SCL,"Unit 8, Town Walk",,,Folkestone,,CT20 1DW,Tel: 01303765223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7090612357,0,0,,
Liberty Lodge Limited,1-404309682,SCL,43 Radnor Park Crescent,,,Folkestone,Kent,CT19 5AS,Tel: 07546240551,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-404309682,0,0,,
Millfield House,1-5065448990,SCL,16 Millfield,,,Folkestone,Kent,CT20 1EU,Tel: 01303226446,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5065448990,0,0,,
Hawkinge House 2nd Floor Unit,1-12539898044,SCL,Hurricane Way,Hawkinge,,Folkestone,Kent,CT18 7SS,Tel: 01303890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12539898044,0,0,,
Hawkinge House Proactive Assessment Unit,1-10723635414,SCL,1 Hurricane Way,Hawkinge,,Folkestone,,CT18 7SS,Tel: 01303895072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10723635414,0,0,,
Hawkinge House,1-237449361,SCL,Hurricane Way,Hawkinge,,Folkestone,Kent,CT18 7SS,Tel: 01303890100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-237449361,0,0,,
Tanglewood,1-4808050711,SCL,252 Canterbury Road,Hawkinge,,Folkestone,Kent,CT18 7AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4808050711,0,0,,
St Claire's Care Home,1-121510644,SCL,18-24 Claremont Road,,,Folkestone,Kent,CT20 1DQ,Tel: 01303254897,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121510644,0,0,,
Papillon Home Care,1-5337244122,SCL,Ground Floor,26 Cheriton Gardens,,Folkestone,,CT20 2AS,Tel: 01303 255785,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5337244122,,,,
Brambling Lodge Care Home,1-231228254,SCL,48 Eythorne Road,Shepherdswell,,Dover,Kent,CT15 7PG,Tel: 01304 830775,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231228254,0,0,,
Brambling House Care Home,1-231193840,SCL,46 Eythorne Road,Shepherdswell,,Dover,Kent,CT15 7PG,Tel: 01304 830276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-231193840,0,0,,
Tristford,1-5068220043,SCL,7 Radnor Park West,,,Folkestone,Kent,CT19 5HJ,Tel: 01303241720,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5068220043,0,0,,
Tudor Lodge,1-2805375483,SCL,18-20 Manor Road,,,Folkestone,Kent,CT20 2SA,Tel: 01303251195,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805375483,,,,
Camelot Lodge,1-117049912,SCL,19 Christchurch Road,,,Folkestone,Kent,CT20 2SL,Tel: 01303251215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117049912,0,0,,
Arthur Court,1-117049895,SCL,22-24 Christ Church Road,,,Folkestone,Kent,CT20 2SL,Tel: 01303258777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117049895,0,0,,
Thorndene,1-116961317,SCL,Canterbury Road,Swingfield,,Dover,Kent,CT15 7HZ,Tel: 01303892244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116961317,0,0,,
The Cherries,1-7084159886,SCL,30 Julian Road,,,Folkestone,Kent,CT19 5HW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7084159886,0,0,,
Burnham,1-5065611800,SCL,19 Julian Road,,,Folkestone,Kent,CT19 5HW,Tel: 01303221335,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5065611800,0,0,,
Maple House Care Home,1-128703106,SCL,32 Julian Road,,,Folkestone,Kent,CT19 5HW,Tel: 01303 251618,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128703106,0,0,,
Grosvenor Court,1-127075860,SCL,15 Julian Road,,,Folkestone,Kent,CT19 5HP,Tel: 01303221480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075860,0,0,,
Chanel House,1-4994388558,SCL,Channel House,28 Bouverie Road West,,Folkestone,,CT20 2TG,Tel: 01303252787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4994388558,0,0,,
North Home Care,1-5319336679,SCL,Channel Business Centre,Castle Hill Avenue,,Folkestone,,CT20 2RD,Tel: 01303891222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5319336679,0,0,,
Channel Community Care Ltd,1-18281743104,SCL,Ingles Manor,Castle Hill Avenue,,Folkestone,,CT20 2RD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18281743104,0,0,,
The Grange Care Home,1-113911762,SCL,22 Cornwallis Avenue,22 Cornwallis Avenue,,Folkestone,Kent,CT19 5JB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113911762,0,0,,
St Heliers Hotel,1-107256697,SCL,St Heliers Residential Hotel,25-26 Clifton Gardens,,Folkestone,Kent,CT20 2EF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107256697,0,0,,
Hatfield Lodge,1-2805338395,SCL,1-3 Trinity Gardens,,,Folkestone,Kent,CT20 2RP,Tel: 01303253253,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2805338395,0,0,,
Folkestone Care Centre,1-5675809497,SCL,52-56 Shorncliffe Road,,,Folkestone,,CT20 2NB,Tel: 01303765700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5675809497,0,0,,
Wells Lodge Nursing Home,1-2515603606,SCL,60 Earls Avenue,,,Folkestone,Kent,CT20 2HA,Tel: 01303850898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515603606,0,0,,
West View,1-128703166,SCL,2 Marten Road,,,Folkestone,Kent,CT20 2JR,Tel: 01303 245629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128703166,0,0,,
Grimston House Care Home,1-121510675,SCL,16 Grimston Gardens,,,Folkestone,Kent,CT20 2PU,Tel: 01303244958,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121510675,0,0,,
Ravenlea,1-458175891,SCL,11 Ravenlea Road,,,Folkestone,Kent,CT20 2JU,Tel: 01303 255729,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-458175891,0,0,,
Laburnum House & Treetops Care Homes,1-128703091,SCL,41 Grimston Avenue,,,Folkestone,Kent,CT20 2QD,Tel: 01303 227192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128703091,0,0,,
Cumbria House Care Home,1-119218232,SCL,84-86 Shorncliffe Road,,,Folkestone,Kent,CT20 2PG,Tel: 01303254019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119218232,0,0,,
Carlile Lodge,1-127075943,SCL,17 Grimston Avenue,,,Folkestone,Kent,CT20 2QE,Tel: 01303250183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127075943,0,0,,
Advance Health Care Solutions,1-18444371669,SCL,Unit 9,"Shearway Business Park, Shearway Road",,Folkestone,,CT19 4RH,Tel: 01322330944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18444371669,0,0,,
Meritum Integrated Care LLP (Folkestone),1-2389553113,SCL,Unit 28 Folkestone Enterprise Centre,Shearway Business Park,,Folkestone,Kent,CT19 4RH,Tel: 01303297010,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2389553113,,,,
Finn Farm Lodge,1-350343382,SCL,2 Bathurst Road,,,Folkestone,Kent,CT20 2NJ,Tel: 01303252821,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-350343382,0,0,,
Turketel Road,1-133299287,SCL,8 Turketel Road,,,Folkestone,Kent,CT20 2PA,Tel: 01303256516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133299287,0,0,,
LDC Supported Living,1-118877200,SCL,11 The Glenmore Centre,"Shearway Business Park, Pent Road",,Folkestone,Kent,CT19 4RJ,Tel: 01303276000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118877200,0,0,,
Folkestone Home Care,1-5514374503,SCL,"Unit 11, The Glenmore Centre","Shearway Business Park, Pent Road",,Folkestone,,CT19 4RJ,Tel: 01303394100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5514374503,0,0,,
Brampton Lodge,1-126359289,SCL,4 Dixwell Road,,,Folkestone,Kent,CT20 2LG,Tel: 01303 258 227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126359289,0,0,,
Home Instead Senior Care,1-4123602039,SCL,300 Cheriton Road,,,Folkestone,Kent,CT19 4DP,Tel: 01303847899,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4123602039,0,0,,
Aspire Home Carers Limited,1-1831388385,SCL,The Annex,5-6 Pelham Gardens,,Folkestone,Kent,CT20 2LF,Tel: 01303258348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1831388385,0,0,,
95 Ashley Avenue,1-2945932202,SCL,95 Ashley Avenue,,,Folkestone,Kent,CT19 4PJ,Tel: 01303266453,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2945932202,0,0,,
United Response - Kent DCA,1-123006986,SCL,United Response,"378a Cheriton Road, Cheriton",,Folkestone,Kent,CT19 4DX,Tel: 01303270024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123006986,0,0,,
Blythson Limited - 3 Ashley Avenue,1-106348506,SCL,3 Ashley Avenue,,,Folkestone,Kent,CT19 4PX,Tel: 01303252787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106348506,0,0,,
Blythson Limited - 5 Ashley Avenue,1-106348492,SCL,5 Ashley Avenue,,,Folkestone,Kent,CT19 4PX,Tel: 01303252787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106348492,0,0,,
Wells House Nursing Home,1-2515603287,SCL,Radnor Cliff Crescent,,,Folkestone,Kent,CT20 2JQ,Tel: 01303850727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515603287,0,0,,
The Old Vicarage,1-9760144535,SCL,Vicarage Lane,Tilmanstone,,Deal,Kent,CT14 0JG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9760144535,0,0,,
Glendale Lodge,1-107340678,SCL,Glen Road,Kingsdown,,Deal,Kent,CT14 8BS,Tel: 01304363449,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-107340678,0,0,,
Sandgate Manor,1-5068220017,SCL,46 Military Road,Sandgate,,Folkestone,Kent,CT20 3BH,Tel: 01303244428,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5068220017,,,,
Seahaven,1-139561572,SCL,110 Wellington Parade,Kingsdown,,Deal,Kent,CT14 8AF,Tel: 01304364704,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139561572,0,0,,
Wellington House,1-1298755866,SCL,371 Dover Road,Walmer,,Deal,Kent,CT14 7NZ,Tel: 01304379950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1298755866,0,0,,
Bradfield Residential Home,1-112217665,SCL,Hawksdown Road,Walmer,,Deal,Kent,CT14 7PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112217665,0,0,,
Generals Meadow,1-5973073576,SCL,St. Clare Road,Walmer,,Deal,,CT14 7PY,Tel: 01304360965,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5973073576,0,0,,
Meadowside,1-133266717,SCL,Liverpool Road,Walmer,,Deal,Kent,CT14 7NW,Tel: 01304363445,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133266717,0,0,,
St Anselm's Nursing Home,1-121636955,SCL,St Clare Road,Walmer,,Deal,Kent,CT14 7QB,Tel: 01304365644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121636955,0,0,,
The Goodwins,1-124682124,SCL,3 St Richards Road,,,Deal,Kent,CT14 9JR,Tel: 01304389149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682124,0,0,,
12 Channel Lea,1-1435221672,SCL,12 Channel Lea,Walmer,,Deal,Kent,CT14 7UG,Tel: 01304367131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1435221672,0,0,,
Ami Group - The Knoll Unit and Ami Court Unit,1-127902036,SCL,196-198 Dover Road,Walmer,,Deal,Kent,CT14 7NB,Tel: 01304371126,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127902036,0,0,,
Valley House in the Vineyard Limited,1-142700548,SCL,Valley House,Elham Valley Vineyard Breach,,Canterbury,Kent,CT4 6LN,Tel: 01227832230,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142700548,0,0,,
Telegraph House,1-597741634,SCL,97 Telegraph Road,,,Deal,Kent,CT14 9DF,Tel: 01304369031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-597741634,0,0,,
Sonia Lodge,1-255469041,SCL,5-7 Warwick Road,Walmer,,Deal,Kent,CT14 7JF,Tel: 01304361894,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255469041,,,,
Melvyn & Jan John,1-151607507,SCL,325 London Road,,,Deal,,CT14 9PR,Tel: 01304368276,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-151607507,0,0,,