Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),Likelihood of staying overnight for this operation,Value  (Likelihood of staying overnight for this operation),Banding Classification  (Likelihood of staying overnight for this operation),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
"Royal United Hospitals, Bath",RD130,HOS,Combe Park,,,Bath,Avon,BA1 3NG,Tel: 01225 428331,Up to 40 weeks for 9/10 patients,40 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Salisbury District Hospital,RNZ02,HOS,Odstock Road,,,Salisbury,Wiltshire,SP2 8BJ,Tel: 01722 336262,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
South Bristol Community Hospital,RA773,HOS,South Bristol NHS Community Hospital,Hengrove Promenade,,Bristol,,BS14 0DB,Tel: 0117 964 3300,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,,,,
Cossham Hospital,RVJ21,HOS,,Lodge Road,Kingswood,Bristol,Avon,BS15 1LF,Tel: 0117 9505050,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
Bristol Royal Infirmary,RA701,HOS,Marlborough Street,,,Bristol,Avon,BS2 8HW,Tel: 0117 923 0000,Up to 44 weeks for 9/10 patients,44 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,no
Spire Bristol Hospital,NT302,HOS,,Redland Hill,,Bristol,,BS6 6UT,Tel: 0117 980 4000,N/A - Data not available,,, - ,,,yes,,yes,yes
Yeovil District Hospital,RH5O4,CLI,Yeovil District Hospital,Higher Kingston,,Yeovil,,BA21 4AT,,Up to 26 weeks for 9/10 patients,26 weeks for 9/10 patients,Exclamation, - ,,,,,,
Southmead Hospital,RVJ01,HOS,Southmead Road,Westbury-on-Trym,,Bristol,Avon,BS10 5NB,Tel: 0117 9505050,Up to 38 weeks for 9/10 patients,38 weeks for 9/10 patients,Exclamation, - ,,,yes,,yes,yes
