Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Red Rocks Nursing Home,,SCL,76 Stanley Road,Hoylake,,Wirral,Merseyside,CH47 1HZ,Tel: 01516322772,7 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140639688,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Anchorage Nursing Home,,SCL,17 Queens Road,Hoylake,,Wirral,Merseyside,CH47 2AQ,Tel: 01516324504,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12436440703,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hoylake Cottage,,SCL,Southworth House,Birkenhead Road,,Hoylake,Merseyside,CH47 5AQ,Tel: 01516323381,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110278022,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 62 beds,Large,,,
Westhaven Care Home,,SCL,10 Lighthouse Road,Hoylake,,Wirral,Merseyside,CH47 2EB,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091607,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
The Old Garden Care Home,,SCL,4 Meols Drive,Hoylake,,Wirral,,CH47 4AQ,Tel: 01516320100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13589903156,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
8 Meols Drive,,SCL,Hoylake,,,Wirral,Merseyside,CH47 4AQ,Tel: 0151 632 7010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1693275237,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 12 beds,Medium,,,
Barnston Court Care Home,,SCL,21 Barnston Lane,Moreton,,Wirral,Merseyside,CH46 7TN,Tel: 01516775573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111147708,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 30 beds,Medium,,,
The Manor House Care Home,,SCL,Moreton Road,,,Wirral,Merseyside,CH49 4NZ,Tel: 01516770099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434602,0,0,No registered manager in post,2,No,4 Good,4,,Large 59 beds,Large,,,
