Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Philiphaugh Manor,1-1420876883,SCL,Station Road,St Columb,,St Columb,Cornwall,TR9 6BX,Tel: 080 0699 0000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1420876883,0,0,,
Tender Loving Care South West,1-4498915051,SCL,"Unit 5F, Ground Floor",St Columb Industrial Estate,,St Columb,Cornwall,TR9 6SF,Tel: 01637889140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4498915051,0,0,,
St Margarets Nursing Home,1-122593215,SCL,Mylords Road,Fraddon,,St Columb,Cornwall,TR9 6LX,Tel: 01726861497,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122593215,0,0,,
Lilena Residential Care Home,1-5869261264,SCL,2 Quintrell Road,St Columb Minor,,Newquay,,TR7 3DZ,Tel: 01637877662,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5869261264,,,,
The Beach,1-13945012343,SCL,Alexandra Road,,,Newquay,Cornwall,TR7 3NB,Tel: 01637854942,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012343,0,0,,
Penhellis Community Care Ltd (Roche),1-4019952829,SCL,Victoria,Roche,,St Austell,Cornwall,PL26 8LQ,Tel: 01579381005,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4019952829,,,,
Promoting Independence South West,1-9192857840,SCL,"B200/B204, Victoria Office, Beacon Place","Station Approach, Roche",,St. Austell,,PL26 8LG,Tel: 01392982210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9192857840,0,0,,
Carers Break Community Interest Company,1-2033652302,SCL,"Office A105 Advent House, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 01726890828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2033652302,0,0,,
Faith IN ME Home Care,1-11357345679,SCL,"B107/B105 Victoria Offices, Beacon Place, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 01208822585,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11357345679,,,,
Cornwall Home Care Limited,1-17706746403,SCL,"Advent House, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 07599585347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17706746403,0,0,,
United Support Services,1-17582896903,SCL,"Office B203, Victoria Offices, Beacon Place, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 07494227949,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17582896903,0,0,,
Lending Hands in Care Ltd,1-16516966081,SCL,"Beacon Place, Station Approach","Victoria, Roche",,St. Austell,,PL26 8LG,Tel: 07464805055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16516966081,0,0,,
Helping Hands Truro,1-6279592210,SCL,"A214 and A219 Victoria Advent House, Station Approach",Victoria Roche,,St. Austell,,PL26 8LG,Tel: 01872306607,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6279592210,,,,
Elizabeth House Newquay LTD,1-13044269299,SCL,87 Henver Road,,,Newquay,,TR7 3DJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13044269299,0,0,,
Hollybush Residential Home,1-2580203701,SCL,45 Glamis Road,,,Newquay,Cornwall,TR7 2RY,Tel: 01637874148,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2580203701,0,0,,
The Hollies,1-6510985647,SCL,1 Tremodrett Road,Roche,,St. Austell,,PL26 8JA,Tel: 01726890247,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6510985647,0,0,,
Crantock Lodge,1-9856694191,SCL,34 Bonython Road,,,Newquay,Cornwall,TR7 3AN,Tel: 01637872112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9856694191,0,0,,
Pentowan Home Care,1-1488617144,SCL,"1 Darbari, Prow Park",Treloggan Industrial Estate,,Newquay,,TR7 2SX,Tel: 01637851790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1488617144,0,0,,
Pendragon,1-7168178583,SCL,22 Pendragon Crescent,,,Newquay,,TR7 2SY,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7168178583,0,0,,
St Breock Residential Care Home,1-18382884541,SCL,Whiterock,,,Wadebridge,Cornwall,PL27 7NN,Tel: 01208812246,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884541,0,0,,
Roslyn House,1-14335355083,SCL,68 Molesworth Street,,,Wadebridge,Cornwall,PL27 7DS,Tel: 01208530138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14335355083,0,0,,
Tramways,1-137355300,SCL,39 Trebarwith Crescent,,,Newquay,Cornwall,TR7 1DX,Tel: 01637874418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137355300,0,0,,
The Crescent Residential Care Home,1-5314632410,SCL,1 Island Crescent,,,Newquay,Cornwall,TR7 1DZ,Tel: 01637874493,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5314632410,0,0,,
Pendennis House,1-2955673732,SCL,4 Pendennis House,Fernleigh Road,,Wadebridge,Cornwall,PL27 7FD,Tel: 01208815637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2955673732,0,0,,
Ocean Hill Lodge Residential Care Home,1-16093592172,SCL,4-6,Trelawney Road,,Newquay,,TR7 2DW,Tel: 01637874595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16093592172,0,0,,
Clovelly House Care Home,1-950315281,SCL,18 St Michaels Road,,,Newquay,Cornwall,TR7 1RA,Tel: 01637876668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-950315281,0,0,,
Menna House,1-13945012471,SCL,Menna,Grampound Road,,Truro,Cornwall,TR2 4HA,Tel: 01726883478,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012471,0,0,,
Trezela House,1-143375429,SCL,23 Egloshayle Road,,,Wadebridge,Cornwall,PL27 6AD,Tel: 01208813756,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143375429,0,0,,
Penberthy Residential Care Home,1-18382884513,SCL,111 Mount Wise,,,Newquay,,TR7 2BT,Tel: 01637873845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884513,0,0,,
Kimberley Court,1-126240694,SCL,Kimberley Close,Crantock Street,,Newquay,Cornwall,TR7 1JG,Tel: 01637850316,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240694,0,0,,
HF Trust - Cornwall DCA,1-120702162,SCL,Bess Park Road,Trenant Industrial Estate,,Wadebridge,Cornwall,PL27 6HB,Tel: 01208815614,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702162,0,0,,
Foxhole House,1-9779630488,SCL,2 & 4 Creaz An Bre,Foxhole,,St. Austell,,PL26 7SN,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779630488,0,0,,
St Minver House Care Home,1-13584275898,SCL,"Trewint Lane, Rock",St. Minver,,Wadebridge,,PL27 6PU,Tel: 01208862866,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13584275898,0,0,,
The Manse,1-312816837,SCL,15 Cargoll Road,St Newlyn East,,Newquay,Cornwall,TR8 5LB,Tel: 01872510844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-312816837,0,0,,
Clann House,1-13449471282,SCL,Clann House,"Clann Lane, Lanivet",,Bodmin,,PL30 5HD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13449471282,0,0,,
Pentree Lodge Residential Care Home,1-484344114,SCL,63-65 Pentire Avenue,Pentire,,Newquay,Cornwall,TR7 1PD,Tel: 01637878437,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-484344114,0,0,,
Newquay Nursing and Residential Home,1-110031138,SCL,55-57 Pentire Avenue,,,Newquay,Cornwall,TR7 1PD,Tel: 01637873314,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110031138,0,0,,
Penmount Grange,1-154134262,SCL,Lanivet,,,Bodmin,Cornwall,PL30 5JE,Tel: 01208831220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154134262,0,0,,
Peace Haven Care Limited - Head Office,1-17896515384,SCL,Unit 4,"Trenissick Rural Park, Cubert",,Newquay,,TR8 5PN,Tel: 01637414042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17896515384,0,0,,
Caritate Nursing Home,1-110298661,SCL,Laninval House,Treningle Hill,,Bodmin,Cornwall,PL30 5JU,Tel: 0120875628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110298661,0,0,,
Rosehill House,1-13945012407,SCL,Ladock,,,Truro,Cornwall,TR2 4PQ,Tel: 01726883776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13945012407,0,0,,
Corserv Care and Support,1-17584200701,SCL,Chy Trevail,Beacon Technology Park,,Bodmin,,PL31 2FR,Tel: 03001234003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200701,0,0,,
Pendrea Home Care,1-154134360,SCL,26 Queens Cresent,,,Bodmin,Cornwall,PL31 1QW,Tel: 01208264962,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-154134360,0,0,,
Pendrea House,1-153950819,SCL,14 Westheath Avenue,,,Bodmin,Cornwall,PL31 1QH,Tel: 0120874338,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153950819,0,0,,
Tresleigh,1-7168178867,SCL,Fore Street,Grampound Road,,Truro,Cornwall,TR2 4DU,Tel: 01637416444,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7168178867,,,,
Windmill Court,1-129827097,SCL,St Miniver,,,Wadebridge,Cornwall,PL27 6RD,Tel: 01208612220,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129827097,0,0,,
Taylors of Grampound,1-117625827,SCL,"Unit 2a-2b, Grampound Road Industrial Estate",Grampound Road,,Truro,Cornwall,TR2 4TB,Tel: 01726884402,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117625827,0,0,,
Woodside Farm House,1-119507923,SCL,Edgcumbe Road,,,St Austell,Cornwall,PL25 5SW,Tel: 0172677401,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119507923,0,0,,
Bigwig House,1-303517313,SCL,Rhubarb Hill,Holywell Bay,,Newquay,Cornwall,TR8 5PT,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303517313,0,0,,
Beech Lodge,1-3158732052,SCL,97 Bodmin Road,,,St Austell,Cornwall,PL25 5AG,Tel: 0172661518,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158732052,0,0,,
Bos Y'n Dre,1-187694246,SCL,76 Bodmin Road,,,St Austell,Cornwall,PL25 5AG,Tel: 0172674629,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-187694246,0,0,,
Tremanse House Care Home,1-1458239442,SCL,Tremanse Care Home,Beacon Hill,,Bodmin,Cornwall,PL31 1JA,Tel: 0120874717,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1458239442,0,0,,
HF Trust - Trelowen,1-120701883,SCL,1 Blowing House Lane,,,St Austell,Cornwall,PL25 5AT,Tel: 0172665366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701883,0,0,,
Copper Beeches Lodge,1-10681808706,SCL,52 Truro Road,,,St. Austell,,PL25 5JJ,Tel: 0172674024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10681808706,0,0,,
Caprera,1-309937842,SCL,61 Truro Road,,,St Austell,Cornwall,PL25 5JG,Tel: 0172672956,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-309937842,0,0,,
In Caring Hands St Austell,1-6805237133,SCL,124 Tregonissey Road,,,St. Austell,,PL25 4DS,Tel: 0172661998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6805237133,0,0,,
Tregarne and Chy Koes Respite Service,1-132479243,SCL,North Street,,,St Austell,Cornwall,PL25 5QE,Tel: 0172672429,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132479243,0,0,,
St Petroc's House Care Home,1-133757008,SCL,Stonehaven (Healthcare) Ltd,St Nicholas Street,,Bodmin,Cornwall,PL31 1AG,Tel: 01208 76152,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133757008,,,,
North Hill House,1-120796478,SCL,7 North Hill Park,,,St Austell,Cornwall,PL25 4BJ,Tel: 0172672647,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120796478,0,0,,
North Hill Homecare,1-2866925701,SCL,44 Fore Street,,,St. Austell,,PL25 5ER,Tel: 0172673912,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2866925701,,,,
September Lodge,1-150212672,SCL,Wheal Hope,Goonhavern,,Truro,Cornwall,TR4 9QJ,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-150212672,0,0,,
The White House Care Home,1-130277845,SCL,40 Castle Street,,,Bodmin,Cornwall,PL31 2DU,Tel: 0120872310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130277845,0,0,,
Victoria Community Care (Cornwall) Limited,1-482056745,SCL,2A Trevarthian Road,,,St Austell,Cornwall,PL25 4BH,Tel: 0172664364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-482056745,0,0,,
Wentworth Residential Home,1-152131078,SCL,59 South Street,,,St Austell,Cornwall,PL25 5BN,Tel: 0172672941,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152131078,,,,
Cromarty House,1-112856467,SCL,11 Priory Road,,,Bodmin,Cornwall,PL31 2AF,Tel: 0120878607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112856467,0,0,,
Castle Hill House,1-121612972,SCL,Castle Street,,,Bodmin,Cornwall,PL31 2DY,Tel: 01208 73802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121612972,0,0,,
STEPS Mid,1-17584200638,SCL,20 Carlyon House,Carlyon Road,,St. Austell,,PL25 4BX,Tel: 01872324379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200638,0,0,,
Trevarna Residential and Nursing Home,1-18382884570,SCL,4 Carlyon Road,,,St. Austell,,PL25 4LD,Tel: 0172675066,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382884570,0,0,,
Penrose Farm,1-1701760508,SCL,Bodmin Road,Goonhavern,,Truro,Cornwall,TR4 9QF,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1701760508,0,0,,
HF Trust - Trelawney,1-120701869,SCL,34 Brookside,,,St Austell,Cornwall,PL25 4HL,Tel: 0172669735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701869,0,0,,
Karrek Community,1-3232472925,SCL,42 Polkyth Road,,,St. Austell,,PL25 4LW,Tel: 01726810045,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3232472925,,,,
Restgarth Domiciliary Care Limited,1-1205061131,SCL,19e Normandy Way,,,Bodmin,,PL31 1RB,Tel: 01579321758,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1205061131,0,0,,
Forget-Me-Not-Homecare Services,1-2555725349,SCL,29 Eliot Road,,,St Austell,Cornwall,PL25 4NN,Tel: 0172677212,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2555725349,0,0,,
Averlea Residential Home,1-116667919,SCL,Fore Street,Polgooth,,St Austell,Cornwall,PL26 7BP,Tel: 0172666892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116667919,0,0,,
Averlea Domiciliary Care,1-116668175,SCL,Fore Street,Polgooth,,St Austell,Cornwall,PL26 7BP,Tel: 0172666892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116668175,0,0,,
Lanhydrock Care,1-163693472,SCL,Walker Lines Industrial Estate,31A Normandy Way,,Bodmin,Cornwall,PL31 1HA,Tel: 0120873904,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163693472,0,0,,
Longview Care Home,1-7900748410,SCL,Rosehill,Goonhavern,,Truro,,TR4 9JX,Tel: 01872573378,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7900748410,,,,
STEPS East,1-17584200612,SCL,"Room 2, South Building, Bodmin Workshop Central Group Centre",Castle Canyke Road,,Bodmin,,PL31 1DZ,Tel: 01872326696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17584200612,0,0,,
Woodland Residential Care Home,1-18382781495,SCL,Woodland Road,,,St. Austell,,PL25 4RA,Tel: 0172672903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18382781495,0,0,,
Mencap - East Cornwall Support Service,1-703770738,SCL,Unit 20,"Callywith Gate Industrial Estate, Launceston Road",,Bodmin,,PL31 2RQ,Tel: 0120879350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-703770738,0,0,,
Accomplish Group Lifestyles (South West) LImited,1-126116832,SCL,Cornwall Services,"Holmbush Business Centre, Wheal Northey",,St Austell,Cornwall,PL25 3EF,Tel: 0172672668,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126116832,0,0,,
The Grove,1-115260430,SCL,181 Charlestown Road,Charlestown,,St Austell,Cornwall,PL25 3NP,Tel: 0172676481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115260430,0,0,,
White River Homecare,1-1993772805,SCL,Manfield House,3 Manfield Way,,St Austell,Cornwall,PL25 3HQ,Tel: 0172673855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993772805,0,0,,
Alexandras Community Care St Austell,1-3749695640,SCL,Unit 3A,3 Manfield Way,,St. Austell,,PL25 3HQ,Tel: 01579342256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3749695640,0,0,,
Home Instead Mid Cornwall,1-2553189048,SCL,St Austell Bay Business Park,Par Moor Road,,St Austell,Cornwall,PL25 3RF,Tel: 01726829312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2553189048,0,0,,
Perran Bay Care Home,1-106200061,SCL,St Pirans Road,,,Perranporth,Cornwall,TR6 0BH,Tel: 01872572275,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-106200061,0,0,,
Penrice House,1-120946058,SCL,Porthpean,,,St Austell,Cornwall,PL26 6AZ,Tel: 0172673067,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120946058,0,0,,
Rosehill House Residential Home,1-120620481,SCL,Middleway,St Blazey,,Par,Cornwall,PL24 2LB,Tel: 01726 812424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120620481,0,0,,
Lavender Court Care Home,1-18388907117,SCL,Boscawen Road,,,Perranporth,Cornwall,TR6 0EP,Tel: 07894584162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388907117,0,0,,
The Old Roselyon Manor Nursing Home,1-139966948,SCL,The Old Roselyon Manor,,,Par,Cornwall,PL24 2LN,Tel: 01726814297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139966948,0,0,,
The Old Roselyon Domicillary Care Agency,1-139986826,SCL,The Old Roselyon Manor,,,Par,Cornwall,PL24 2LN,Tel: 01726814297,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139986826,0,0,,
Hendra Court,1-3158302055,SCL,St Andrews Road,,,Par,Cornwall,PL24 2LX,Tel: 01726812277,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158302055,0,0,,
Cowbridge residential care home,1-124342574,SCL,Rose Hill,,,Lostwithiel,Cornwall,PL22 0JW,Tel: 01208872227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124342574,0,0,,
Tresillian Residential Home,1-10005776421,SCL,41 Eastcliffe Road,,,Par,Cornwall,PL24 2AJ,Tel: 01726814834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10005776421,0,0,,
Royalcarehealth Cornwall,1-17731217885,SCL,"RESTORMEL ESTATES LTD, Unit 5",Restormel Industrial Estate,,Lostwithiel,,PL22 0HG,Tel: 07460867201,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17731217885,0,0,,
Harbour Housing Services Limited,1-14771950824,SCL,The Old Custom House,Harbour Road,,Par,,PL24 2BN,Tel: 0172674186,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14771950824,0,0,,
Roseland Care Limited,1-11045526963,SCL,23 Fore Street,Tregony,,Truro,Cornwall,TR2 5PD,Tel: 01872530665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11045526963,0,0,,
Springfield,1-2732746375,SCL,Springfield House,Perrancoombe,,Perranporth,Cornwall,TR6 0JA,Tel: 01637416444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2732746375,0,0,,
Tarrant House,1-13439502091,SCL,2 Southview,Perrancoombe,,Perranporth,Cornwall,TR6 0JB,Tel: 01872572214,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439502091,0,0,,
Trecarrel Care Home,1-124342427,SCL,Castle Dore Road,,,Tywardreath,Cornwall,PL24 2TR,Tel: 01726813588,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124342427,,,,
2 & 3 St Clements Vean,1-5282223251,SCL,2 & 3 St. Clement Vean,Tregolls Road,,Truro,,TR1 1RN,Tel: 01872277600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5282223251,0,0,,
Meadowbrook House,1-3158756047,SCL,52 Grenville Road,,,Lostwithiel,Cornwall,PL22 0RA,Tel: 01208872810,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3158756047,0,0,,
Treseder House,1-18393562173,SCL,Treseder House,Moresk Road,,Truro,,TR1 1BP,Tel: 01872309215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18393562173,0,0,,
Lowena,1-132479229,SCL,Mitchell Hill,,,Truro,Cornwall,TR1 1JX,Tel: 01872270013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132479229,0,0,,
Cathedral View House,1-114378401,SCL,Kenwyn Church Road,,,Truro,Cornwall,TR1 3DR,Tel: 01872222132,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114378401,0,0,,
HF Trust - St Teath Site,1-120701827,SCL,Trehannick Road,St Teath,,Bodmin,Cornwall,PL30 3LG,Tel: 01208851462,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120701827,0,0,,
Kenwyn,1-125856229,SCL,Newmills Lane,Kenwyn Hill,,Truro,Cornwall,TR1 3EB,Tel: 01752415792,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856229,0,0,,
Tregolls Manor,1-109502065,SCL,Tregolls Road,,,Truro,Cornwall,TR1 1XQ,Tel: 01872223330,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109502065,0,0,,