Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Opening time,Value  (Opening time),Banding Classification  (Opening time),NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Car parking (Is there car parking at this organisation?)
JERICHO PHARMACY,FGC56,PHA,116 WALTON STREET,,OXFORD,OXFORDSHIRE,,OX2 6AJ,Tel: 01865 557219, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGC56,,,,Yes,yes,
Woodstock Road Chemist,FJG64,PHA,59 WOODSTOCK ROAD,,OXFORD,OXFORDSHIRE,,OX2 6HJ,Tel: 01865 515226, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJG64,,,,Yes,yes,
Boots,FC991,PHA,6-8 CORNMARKET STREET,,OXFORD,OXFORDSHIRE,,OX1 3HL,Tel: 01865247461, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC991,,,,Yes,yes,no
Woodlands Pharmacy,FX104,PHA,82 BOTLEY ROAD,,OXFORD,OXFORDSHIRE,,OX2 0BU,Tel: 01865 242649, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX104,,,,Yes,yes,yes
Boots,FTC05,PHA,221 BANBURY ROAD,SUMMERTOWN,OXFORD, ,,OX2 7HQ,Tel: 01865556852, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FTC05,,,,Yes,yes,no
MEDIPILL PHARMACY,FXR17,PHA,227 BANBURY ROAD,SUMMERTOWN,OXFORD,,,OX2 7HQ,Tel: 01865 558348, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FXR17,0,0,,Yes,yes,
WELL,FJQ64,PHA,11-13 OLD MARSTON ROAD,MARSTON,OXFORD,OXFORDSHIRE,,OX3 0JR,Tel: 01865 243824, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJQ64,,,,Yes,yes,yes
MEDIPILL PHARMACY,FC546,PHA,9 WEST WAY SQUARE,BOTLEY,OXFORD,OXFORDSHIRE,,OX2 9TJ,Tel: 01865 247023, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC546,,,,Yes,yes,
Wellbeing Pharmacy,FVC49,PHA,190 Abingdon Road,,Oxford,,,OX1 4RA,Tel: 01865 244468, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVC49,,,,Yes,yes,yes
Boots,FQY48,PHA,151A COWLEY ROAD,,OXFORD,OXFORDSHIRE,,OX4 1UT,Tel: 01865243633, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQY48,,,,Yes,yes,no
COWLEY PHARMACY MANZIL WAY,FT285,PHA,EAST OXFORD HEALTH CENTRE,2 MANZIL WAY,OXFORD,OXFORDSHIRE,,OX4 1GE,Tel: 01865 248963, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FT285,0,0,,Yes,yes,
Cowley Pharmacy,FRM62,PHA,258 COWLEY ROAD, ,OXFORD,OXFORDSHIRE,,OX4 1UH,Tel: 01865 251700, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRM62,,,,Yes,yes,yes
Rowlands Pharmacy,FE305,PHA,57 OSLER ROAD,HEADINGTON,OXFORD,OXFORDSHIRE,,OX3 9BH,Tel: 01865 762979, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FE305,,,,Yes,yes,yes
ALLIED PHARMACY HENLEY AVENUE,FRV71,PHA,1 HENLEY AVENUE,,OXFORD, ,,OX4 4DH,Tel: 01865 711722, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRV71,,,,Yes,yes,
Boots,FYX78,PHA,96 LONDON ROAD,,HEADINGTON,OXFORDSHIRE,,OX3 9AJ,Tel: 01865762518, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FYX78,,,,Yes,yes,no
Headington Pharmacy,FA446,PHA,Bury Knowle Health Centre,207 London Road,Headington,Oxfordshire,,OX3 9JA,Tel: 01865 765559, - ,,,6 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FA446,,,,Yes,yes,
Ahmeys Late Night Pharmacy,FDK52,PHA,150 OXFORD ROAD,COWLEY,OXFORD,,,OX4 2EA,Tel: 01865 689149, - ,,,8 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDK52,,,,Yes,yes,
The Leys Pharmacy Rosehill,FMK92,PHA,6A COURTLAND ROAD,ROSE HILL,OXFORD,OXFORDSHIRE,,OX4 4JA,Tel: 01865 777836, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMK92,,,,Yes,yes,yes
THE LEYS PHARMACY WOOD FARM,FQ446,PHA,13 ATKYNS ROAD,HEADINGTON,OXFORD,OXFORDSHIRE,,OX3 8RA,Tel: 01865 766978, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ446,,,,Yes,yes,
Superdrug Pharmacy,FC320,PHA,UNIT5,TEMPLARS SQUARE,COWLEY CENTRE,OXFORD,,OX4 3UZ,Tel: 01865 779299, - ,,,9 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FC320,,,,Yes,yes,yes
ALLIED PHARMACY COWLEY,FRT93,PHA,17 IVY CLOSE,COWLEY,OXFORD,,,OX4 2NB,Tel: 01865 777089, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRT93,0,0,,Yes,yes,
The Roundway Pharmacy,FHA28,PHA,3 THE ROUNDWAY,GREEN ROAD,HEADINGTON,OXFORD,,OX3 8DH,Tel: 01865 766994 , - ,,,10 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FHA28,,,,Yes,yes,yes
BARTON PHARMACY,FQR95,PHA,6 UNDERHILL CIRCUS,"BARTON, HEADINGTON",OXFORD,OXFORDSHIRE,,OX3 9LU,Tel: 01865 763106, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQR95,,,,Yes,yes,
Avicenna Pharmacy,FCP04,PHA,172 KENNINGTON ROAD,KENNINGTON,OXFORD,OXFORDSHIRE,,OX1 5PG,Tel: 01865 736593, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCP04,,,,Yes,yes,no
Parade Pharmacy,FEN29,PHA,18 The Parade,Oxford Road,Kidlington,Oxfordshire,,OX5 1DB,Tel: 01865 373333, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEN29,,,,Yes,yes,
Boots,FRP26,PHA,OXFORD RETAIL PARK,"AMBASSADOR AVENUE, COWLEY",OXFORD,OXFORDSHIRE,,OX4 6XJ,Tel: 01865717699, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRP26,,,,Yes,yes,yes
Westlake Pharmacy,FCN13,PHA,75 SPENCER AVENUE,YARTON,KIDLINGTON,OXFORDSHIRE,,OX5 1NQ,Tel: 01865 847373, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCN13,,,,Yes,yes,
The Leys Pharmacy Blackbird Leys,FD447,PHA,100 Blackbird Leys Road,,Oxford,Oxfordshire,,OX4 6HS,Tel: 01865 401435, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD447,,,,Yes,yes,yes
THE LEYS PHARMACY,FV838,PHA,BLACKBIRD LEYS HEALTH CTR,DUNNOCK WAY,GREATER LEYS,OXFORDSHIRE,,OX4 7EX,Tel: 01865 770713, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV838,0,0,,Yes,yes,
Wootton Pharmacy,FL294,PHA,7 Besselsleigh Road,Wootton,Abingdon,Oxfordshire,,OX13 6DN,Tel: 01865 736136, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL294,,,,Yes,yes,
Kidlington Pharmacy,FL828,PHA,Kidlington Health Centre,Exeter Close,Kidlington,Oxfordshire,,OX5 1AP,Tel: 01865 371471, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FL828,,,,Yes,yes,yes
North Abingdon Pharmacy,FLK05,PHA,LONG FURLONG MEDICAL CTR,45 LOYD CLOSE,ABINGDON,OXFORDSHIRE,,OX14 1XR,Tel: 01235 538830, - ,,,12 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLK05,,,,Yes,yes,yes
ALLIED PHARMACY EYNSHAM,FFF17,PHA,64 ACRE END STREET,,EYNSHAM,OXFORDSHIRE,,OX29 4PD,Tel: 01865 881283, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFF17,,,,Yes,yes,
WELLBEING PHARMACY,FCT72,PHA,7 PEACHCROFT SHOPPING CTR,PEACHCROFT ROAD,ABINGDON,OXFORDSHIRE,,OX14 2QA,Tel: 01235 530599, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FCT72,,,,Yes,yes,
WHEATLEY PHARMACY,FAM81,PHA,MORLAND CLOSE,WHEATLEY,OXFORD,OXFORDSHIRE,,OX33 1DP,Tel: 01865 874047, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FAM81,,,,Yes,yes,
Avicenna Pharmacy,FN791,PHA,61 STERT STREET,,ABINGDON,OXFORDSHIRE,,OX14 3JF,Tel: 01235 520059, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FN791,,,,Yes,yes,yes
Boots,FP237,PHA,27 BURY STREET,ABINGDON,OXFORDSHIRE, ,,OX14 3QT,Tel: 01235520056, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FP237,,,,Yes,yes,no
JHOOTS PHARMACY,FEV60,PHA,19 BURY STREET,,ABINGDON,OXFORDSHIRE,,OX14 3QT,Tel: 01235 521456, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEV60,0,0,,Yes,yes,
TESCO INSTORE PHARMACY,FJK67,PHA,TESCO SUPERSTORE,MARCHAM ROAD,ABINGDON,OXFORDSHIRE,,OX14 1TU,Tel: 0345 6778994, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJK67,,,,Yes,yes,yes
Reynolds Way Pharmacy,FLJ04,PHA,7 REYNOLDS WAY,,ABINGDON,OXFORDSHIRE,,OX14 5JT,Tel: 01235 535397, - ,,,3 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FLJ04,,,,Yes,yes,yes
Woodstock Pharmacy,FFR25,PHA,24 HIGH STREET,WOODSTOCK,OXFORD,OXFORDSHIRE,,OX20 1TF,Tel: 01993 811492, - ,,,37 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FFR25,,,,Yes,yes,yes
Hanborough Pharmacy,FW665,PHA,WILLIS COURT,LONG HANBOROUGH,WITNEY,OXFORDSHIRE,,OX29 8FQ,Tel: 01993 880351, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FW665,,,,Yes,yes,yes
Berinsfield Pharmacy,FJ705,PHA,BERINSFIELD HEALTH CENTRE,"FANE DRIVE, BERINSFIELD",WALLINGFORD,OXFORDSHIRE,,OX10 7NE,Tel: 01865 341114, - ,,,5 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FJ705,,,,Yes,yes,yes
Cogges Hill Pharmacy,FV314,PHA,Cogges Surgery,12 Cogges Hill Road,Witney,Oxfordshire,,OX28 3FP,Tel: 01993 706498, - ,,,7 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FV314,,,,Yes,yes,
Boots,FX069,PHA,2-8 THE HIGH STREET,WITNEY,,OXFORDSHIRE,,OX28 6HA,Tel: 01993702213, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FX069,,,,Yes,yes,no
ALLIED PHARMACY WITNEY,FDW43,PHA,NUFFIELD HEALTH CENTRE,WELCH WAY,WITNEY,OXFORDSHIRE,,OX28 6JQ,Tel: 01993 702191, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FDW43,0,0,,Yes,yes,
Apollo Pharmacy,FWT21,PHA,UNIT 5A-5B MILTON PARK,PARK ROAD,ABINGDON,OXFORDSHIRE,,OX14 4RR,Tel: 01235835961, - ,,,14 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWT21,,,,Yes,yes,
WITNEY PHARMACY,FH338,PHA,WINDRUSH HEALTH CENTRE,WELCH WAY,WITNEY,OXFORDSHIRE,,OX28 6JS,Tel: 01993 705644, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FH338,,,,Yes,yes,
Chalgrove Pharmacy,FWW21,PHA,60 HIGH STREET,CHALGROVE,OXFORDSHIRE, ,,OX44 7SS,Tel: 01865 890587, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FWW21,,,,Yes,yes,yes
APOLLO PHARMACY,FRV15,PHA,7 LOSTOCK PLACE,,DIDCOT,OXFORDSHIRE,,OX11 7XT,Tel: 01235 816445, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FRV15,,,,Yes,yes,
AHMEYS PHARMACY,FVV85,PHA,THE OLD BARN,KINGS END,BICESTER,OXFORDSHIRE,,OX26 6DR,Tel: 01869 240972, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FVV85,,,,Yes,yes,
JARDINES PHARMACY,FMY73,PHA,2 NIGHTINGALE PLACE,LANGFORD VILLAGE,NEIGHBOURHOOD CENTRE,"BICESTER, OXFORDSHIRE",,OX26 6XX,Tel: 01869 323008, - ,,,2 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FMY73,,,,Yes,yes,yes
Boots,FD645,PHA,3 EDINGTON SQUARE, ,WITNEY,OXFORDSHIRE,,OX28 5YP,Tel: 01993706765, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FD645,0,0,,Yes,yes,yes
Day Lewis Pharmacy,FEV56,PHA,108 GREENWOOD WAY,HARWELL,DIDCOT,,,OX11 6GD,Tel: 01235 811750 , - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FEV56,,,,Yes,yes,yes
Boots,FY386,PHA,UNIT 40,48 THE ORCHARD CENTRE,DIDCOT,OXFORDSHIRE,,OX11 7LG,Tel: 01235812241, - ,,,4 ratings Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FY386,,,,Yes,yes,yes
Boots,FK922,PHA,33-35 SHEEP STREET,BICESTER,OXFORDSHIRE,,,OX26 6JJ,Tel: 01869252030, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FK922,0,0,,Yes,yes,no
SUPERDRUG PHARMACY,FQ245,PHA,39 SHEEP STREET,BICESTER,OXFORDSHIRE,,,OX26 6JJ,Tel: 01869 248822, - ,,,1 rating Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FQ245,,,,Yes,yes,no
DIDCOT PHARMACY,FGE90,PHA,WOODLANDS MEDICAL CENTRE,WOODLANDS ROAD,DIDCOT,OXFORDSHIRE,,OX11 0BB,Tel: 01235 812242, - ,,,No ratings yet Rate it yourself - /Services/pharmacies/LeaveReview/DefaultView.aspx?id=FGE90,0,0,,Yes,yes,
