Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Time from GP referral to treatment,Value  (Time from GP referral to treatment),Banding Classification  (Time from GP referral to treatment),National Patient Safety Alerts,Value  (National Patient Safety Alerts),Banding Classification  (National Patient Safety Alerts),Car parking (Is there car parking at this organisation?),A&E (A&E onsite Comparison),Disabled access (Disabled access),Induction loop (Induction loop in place)
Molineux Street NHS Centre - Hearingcare Clinic,NX208,CLI,,"Byker, Newcastle",,,,NE6 1SG,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
The Glen Primary Care Centre -  Hearingcare Clinic ,NX222,CLI,,Glen Street,,,,NE31 1NU,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Millfield Surgery - Hearingcare Clinic,NX220,CLI,,"63-68 Hylton Road, Millfields, Sunderland",,,,SR4 7AF,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Queens Road Surgery - Hearingcare Clinic,NX214,CLI,Queens Road,"Blackhill, Shotley Bridge, Consett",,Consett,County Durham,DH8 0BW,,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,Data not available
Houghton Primary Care Centre - Hearingcare Clinic,NX228,CLI,,Brinkburn Crescent,,,,DH4 5HB,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Hetton Medical Centre - Hearingcare Clinic,NX219,CLI,,"Francis Road, Hetton-le-Hole, Houghton le Spring",,,,DH5 9EZ,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Simon Berry Optometrist - Hearingcare Clinic,NX202,CLI,,"41a Marshall Terrace, Gilesgate",,,,DH1 2HX,,N/A - Data not available,,,No relevant data available,,doesnotapply,,,,
Peterlee Health Centre - Hearingcare Clinic,NX213,CLI,Bede Way,"Room 9, Flemming Place, Peterlee",,Peterlee,County Durham,SR8 1AD,,N/A - Data not available,,,No relevant data available,,doesnotapply,yes,,yes,Data not available
