Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Yoga Class W10,,GDOS,Pangbourne House,2 Pangbourne Ave,,London,,W10 6BT,Tel: 07568 649 449,"A powerful workout to build strength and flexibility. Work your body and calm your mind. All levels welcome, mats provided.7:30 - 8:30pm Thursday eve... <a href=https://www.netmums.com/local/l/yoga-class-w10>Read more</a>",,
Sangye Yoga School,,GDOS,300 Kensal Road,,,Wandsworth,London,W10 5BE,Tel: 020 8960 3999,"SangyÃ© Yoga School (formerly Jivamukti Yoga) offers vigorously physical and intellectually stimulating yoga classes, the studio is based on Kensal R... <a href=https://www.netmums.com/local/l/jivamukti-yoga-london>Read more</a>",,
Agile Fitness,,GDOS,282 Portobello Road,,,Notting Hill,,W10 5TE,Tel: 07717 436 439,Personal training company that specialises in pre and post natal exercise in small groups or personal training... <a href="https://www.netmums.com/local/l/agile-fitness">Read more</a>,,
Kensington Leisure Centre Swimming Lessons,,GDOS,Kensington Leisure Centre,Silchester Road,,London,,W10 6EX,Tel: 020 7727 9747,Swim School Award Scheme  stages 1 -10Swimming lessons are available for all ages<a href="http://www.netmums.com/kensington-chelsea/local/index/presch... <a href="https://www.netmums.com/local/l/kensington-leisure-centre-swimming-lessons-1">Read more</a>,,
Zumba!,,GDOS,Notting Hill Community Church,Kensington Park Road,,London,Greater London,W11 2ES,Tel: 07788 676774,"So, you may ask, why should I take a Zumba class? What's so great about it? Well, the reason is simple: It's a fitness class with a difference beca... <a href=https://www.netmums.com/local/l/zumba-462>Read more</a>",,
Swimming Lessons Suitable For Children With Special Needs,,GDOS,"QEII Jubilee School Kennet road, Maida Vale W9 3LG","Marriott Marble Arch, W1H 5DN","Vanessa Nursery, W12 9JA",London,London,W9 3LG,Tel: Book a call: https://calendly.com/isacademy,"Our swimming programme is suitable for children with a variety of special needs or conditions. We have taught swimmers with Autism, Cerebral Palsy, D... <a href=https://www.netmums.com/local/l/special-needs-swimming-lessons-2>Read more</a>",,
Learn To Swim Quickly! Swimming Lessons For Age 4+,,GDOS,"QEII Jubilee School, ",Kennet Road,Maida Vale,London,London,W9 3LG,Tel: Book a call: https://calendly.com/isacademy,"How would you like your child to learn a life skill while having loads of fun? Using a hands-on approach, we teach water safety and swimming skills f... <a href=https://www.netmums.com/local/l/learn-how-to-swim-in-few-weeks-4yo-children-onward-2>Read more</a>",,
Kensington Leisure Centre Swimming Lessons,,GDOS,Kensington Leisure Centre,Walmer Road,,London,,W11 4PQ,Tel: 020 7727 9747,Discovery Duckling 1 and 2This class is aimed at infants from 3 months until they are able to walk with no support from an adult. An adult must accomp... <a href="https://www.netmums.com/local/l/kensington-leisure-centre-swimming-lessons">Read more</a>,,
Wormwood Scrubs Parkrun,,GDOS,"Wormwood Scrubs Park, ",,,"Shepherd's Bush, ",,W12 0DF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wormwood-scrubs-parkrun>Read more</a>",,
Pilates Classes In Notting Hill,,GDOS,11 Lambton Place,Notting Hill,,London,,W11 2SH,Tel: 02072292291,"Our Pilates Reformer Studio is open to all. We offer an array of classes suited to all levels, from beginners to advanced. During each class our expe... <a href=https://www.netmums.com/local/l/pilates-classes-notting-hill>Read more</a>",,
Gym In Notting Hill,,GDOS,11 Lambton Pl,,,London,,W11 2SH,Tel: 0207 229 2291,"A state-of-the-art gym with cardio equipment, resistance machines, wide range of free weights, bespoke TRX area, Stretch and Functional spaces. With ... <a href=https://www.netmums.com/local/l/gym-in-notting-hill>Read more</a>",,
Personal Training With Lottie-Daisy (Ptld),,GDOS,Queens' Park,,,Hampstead ,,NW6 6NL,,"I am Lottie-Daisy, a personal trainer based in London.Whether you are new to your ï¬tness journey, or an experienced hand, I will challenge you to i... <a href=https://www.netmums.com/local/l/personal-training-with-lottie-daisy-ptld>Read more</a>",,
The Maquam Centre London,,GDOS,The Maquam Centre,Wrentham Ave,,London,,NW10 3HJ,,"The Maqam Centre, Queens Park, London.Swimming, Yoga, Pilates and Childrens Classes with a healthy cafe. Operated on behalf of the Yusuf Islam ... <a href=https://www.netmums.com/local/l/the-maquam-centre-london>Read more</a>",,
Gymclass Holland Park - Get In The Best Shape Of Your Life!,,GDOS,168 Holland Park Avenue,,,London,,W11 4UH,Tel: 0207 460 1764,"GymClass Holland park is a boutique fitness studio offering fun,effective and motivational workouts throughout the day. Located on Holland Park Avenu... <a href=https://www.netmums.com/local/l/gymclass-holland-park-get-in-the-best-shape-of-your-life>Read more</a>",,
Movers &Amp; Shapers Queens Park,,GDOS,68 Salusbury Road,,,London,,NW6 6NU,Tel: 020 7624 8687,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/brand-new-movers-shapers-queens-park">Read more</a>,,
Zumba At West 12 Shopping Centre,,GDOS,Fitness First Gym,Shepherd's Bush,West 12 Shopping Centre,London,UK,W12 8PP,Tel: 07919022757,"Join me every Sunday for a Fun Energetic &amp; Addictive Zumba Class in Shepherds Bush! Dance the calories away, improve your health &amp; make new fr... <a href=https://www.netmums.com/local/l/joins-us-for-zumba-every-sunday>Read more</a>",,
Hatha Yoga - For Beginners And Intermediates - Sundays 18:00-19:30,,GDOS,Paddington Sports Club,(Entrance next to Bon Appetit Delicatessen)  Castellain Road,Maida Vale,London,,W9 1HQ,Tel: 07921760314,"About the class: I teach a beginners course in Hatha Yoga with a focus on 12 basic asanas (yoga postures), breathing development and deeper relaxation... <a href=https://www.netmums.com/local/l/hatha-yoga-at-paddington-sports-club-sundays-18-00-19-30>Read more</a>",,
Tom Daley Diving Academy Programme @ The Porchester Centre,,GDOS,Porchester Centre,Queensway,,London,,W2 5HS,Tel: 020-7792 2919,Porchester Centre is delighted to be part of the Tom Daley Diving Academy Programme. We will be running Junior Diving Beginner Courses on a weekly ba... <a href="https://www.netmums.com/local/l/tom-daley-diving-academy-programme-porchester-centre">Read more</a>,,
Enlite Fitness - Small Group Personal Training,,GDOS,Paddington Recreation Ground,,,London,,W9 1PD,Tel: 020 7078 4213,Small Group - Personal Training from Enlite Fitness is a unique offering; this is a weight loss program which will provide you with all the support y... <a href="https://www.netmums.com/local/l/small-group-personal-training">Read more</a>,,
Integrated Personal Training,,GDOS,Paddington Recreation Ground,Randolph Avenue,,London,"London, City Of",W9 1PD,Tel: 020 3751 5452,"Lose weight, tone and shape up, improve body strength, run a marathon or simply feel more motivated. Our team are among the top personal training prof... <a href=https://www.netmums.com/local/l/1-integrated-personal-training>Read more</a>",,
Nautilus Swimming @ Holland Park School,,GDOS,"Airlie Gardens,",Campden Hill Road,,London.,,W8 7AF,Tel: 07841127185,The Nautilus Swimming Learn to Swim programme offers an array of different lessons to suit all levels of swimmers.Whether you are looking for Private... <a href="https://www.netmums.com/local/l/nautilus-swimming-holland-park-school">Read more</a>,,
Brent Dolphins Swimming Club,,GDOS,Willesden Sports Centre,Donnington Road,,London,,NW10 3QX,,"Do you love swimming? They why not come and train with Brent Dolphins Swimming Club. We are always on the lookout for dedicated, talented, swimmers fo... <a href=https://www.netmums.com/local/l/brent-dolphins-swimming-club>Read more</a>",,
Willesden Sports Centre,,GDOS,Donnington Road,,,Willesden,,NW10 3QX,Tel: 020 8955 1120,The boroughs flagship sports centre with a swimming pool and training pool for beginners.Children aged five and under can swim for free during publ... <a href="https://www.netmums.com/local/l/willesden-sports-centre">Read more</a>,,
Willesden Sports Centre Swim School,,GDOS,Donnington Road,,,Willesden,,NW10 3QX,Tel: 0208 955 1120,All 1life SwimSchool lessons are instructed by Amateur Swimming Association (ASA) Qualified teachers and are available for children aged 3 years up to... <a href="https://www.netmums.com/local/l/swim-school-at-willesden-sports-centre">Read more</a>,,
Reformer Pilates &Amp; Barre,,GDOS,Core The Studio,110 Kensington Church Street,,London,,W8 4BH,Tel: 07796557675,Pilates is fantastic for building your core and by this we mean not just your abdominals but also your pelvic &amp; back muscles. You will be able to ... <a href="https://www.netmums.com/local/l/reformer-pilates-barre">Read more</a>,,
Women Only Indoor Bootcamp,,GDOS,Goldhawk Road ,W12,3 Haddon Court,London ,,W3 7HT,Tel: 447795101273,"If you are looking to get fit, stay in shape, lose weight, get stronger, healthier and have fun at the same time, then this is for you. Indoor Bootcam... <a href=https://www.netmums.com/local/l/women-only-indoor-bootcamp>Read more</a>",,
Rbkc Leisure Services - Buggy Workout,,GDOS,Holland Park ,Ilchester Place,,London,,W8 6LU,Tel: 02079388182,"A post-pregnancy exercise, with a mixture of cardio, toning and core stability work to help regain your fitness while spending time with your baby and... <a href=https://www.netmums.com/local/l/rbkc-leisure-services>Read more</a>",,
Yoga Fitness London,,GDOS,2 Northcroft court,61 Becklow road,,London,"London, City of",W12 9HE,Tel: 07894082544,"Organic Hot Yoga in the beautiful secret garden @ Ravenscourt park, naturally heated by a listed glasshouse, classes running all summer long. Classes... <a href=https://www.netmums.com/local/l/ms-87>Read more</a>",,
Baby Toddler And Children Swimming Lessons / Qualityswim Float Swim,,GDOS,"23, Leinster Gardens",,,London,Greater London,W2 3AN,Tel: 074 5022 3376/078 2111 1227,"Swimming Lessons from 6 months old onward.Would you like to provide your child with a precious life skill?The only program where Babies, Toddlers and... <a href=https://www.netmums.com/local/l/self-rescue-swim-course-for-babies-and-young-children>Read more</a>",,
Hampstead Heath Parkrun,,GDOS,Hampstead heath ,,,Hampstead heath ,,NW6 4JH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hampstead-heath-parkrun>Read more</a>",,
Aqua Rangers Swimming School,,GDOS,The Printworks Health Club & Spa,10 Beaconsfield Terrace Road,,London,,W14 0PP,Tel: 020 8144 3895,"The Aqua Rangers Swimming School offer a wide range of swimming lessons, available Monday to Friday between 2pm and 6pm and Saturday 9am to 1pm.Our cl... <a href=https://www.netmums.com/local/l/aqua-rangers-swimming-school>Read more</a>",,
Zumba Fitness- Shepherds Bush,,GDOS,5 Gayford RD,St. Stephens Hall,,london,,W12 9BY,Tel: 447795101273,"If you are looking to get fit, stay in shape, lose weight, get healthier, have fun, learn to dance, and make friends then this is the class for you. E... <a href=https://www.netmums.com/local/l/zumba-fitness-177>Read more</a>",,
Bounce - Shepherd'S Bush,,GDOS,Askew Road Church,Bassein Park Road,,London ,,W12 9RN,,"((BOUNCE)) is the Fun, Friendly &amp; Fierce rebounding workout delivered by uber friendly instructors. Simply bring a smile and your mojo! Completel... <a href=https://www.netmums.com/local/l/bounce-shepherd-s-bush>Read more</a>",,
Nct Yoga For Pregnancy,,GDOS,Askew Road Church,Chiswick/Shepherd's Bush,,London,,W12 9RN,Tel: 079 3922 0917,"Join NCT antenatal teacher, Sarah Bradley, for her weekly NCT Yoga for Pregnancy class at Askew Road Church on Monday evenings 7.15pm - 8.45pm. The c... <a href=https://www.netmums.com/local/l/nct-yoga-for-pregnancy-relax-stretch-and-breathe-3>Read more</a>",,
Yoga With The 5 Elements Class: Saturdays 11:30 Am In St John'S Wood,,GDOS,3 Nugent terrace,,,St John's Wood,London,NW8 9QB,,In my 5 elements classes you will discover the 5 basic qualities of your being. You learn how to strengthen and balance them with yoga postures and m... <a href="https://www.netmums.com/local/l/yoga-with-the-5-elements-class-saturdays-11-30-am-in-st-john-s-wood">Read more</a>,,
Swimming Lessons At Virgin Active Kensington,,GDOS,"3rd Floor, 17A Old Ct Pl",,,London,,W8 4PL,,"At Virgin Active Kensington, we offer both private and group swimming lessons for all ages to help your children grow their skill, technique and confi... <a href=https://www.netmums.com/local/l/swimming-lessons-at-virgin-active-kensington>Read more</a>",,
Swimming Lessons For Children Of All Ages At Virgin Active Kensington,,GDOS,3rd Floor 17A Old Ct Place,,,Kensington,London ,W8 4PL,Tel: 020 8124 4131,"Are you looking to get your child in a swimming program and hoping to get fit yourself at the same time? At Virgin Active Health Club in Kensington, w... <a href=https://www.netmums.com/local/l/swimming-lessons-for-children-of-all-ages-at-virgin-active-kensington>Read more</a>",,
Yoga And Barre Fitness Classes,,GDOS,Lucid Balance Studio,Kinnear Road,next to Wendell Park Primary,London,,W12 9LB,Tel: 07447605372,"Community-focused, friendly yoga and barre fitness studio. Lucid Balance is your sanctuary offering empowering and rejuvenating classes for everyone.... <a href=https://www.netmums.com/local/l/yoga-and-barre-fitness-classes>Read more</a>",,
Aum Abs Fitness Studios,,GDOS,54 Poulton Court,Victoria Road,North Acton,London,,W3 6EJ,Tel: 07901650763,Shape up Group Classes on offer... <a href="https://www.netmums.com/local/l/aum-abs-fitness-studios-hot-yoga">Read more</a>,,
Mother N Toddlers Exercise And Fitness Class,,GDOS,AumAbsFitnessStudios,"54 Poulton Court, Victoria Road",,London,,W3 6EJ,Tel: 07901 650 763,This class is an ideal and fun way to get back to exercise for any new parent. Parent and child will be involved in physical activities together creat... <a href="https://www.netmums.com/local/l/mother-n-toddlers-exercise-and-fitness-class">Read more</a>,,
Core Kensington,,GDOS,375 Kensington High Stret,Kensington,,London,London,W14 8AZ,Tel: 02078541934,Bespoke Pilates Kensington. We offer a great variety of classes and private Pilates classes at our boutique studio. We offer dedicated Ante and Post ... <a href="https://www.netmums.com/local/l/core-kensington">Read more</a>,,
Dynamic Yoga Classes Online And In Real Life West London,,GDOS,Grove Neighbourhood Centre,7 Bradmore Park Road,,London,,W6 0DT,,"Dynamic Yoga classes in West London to create strength, flexibility and mobility, as you connect inwardly - most importantly, this is time for YOU!Cl... <a href=https://www.netmums.com/local/l/dynamic-yoga-classes-online-and-in-real-life-west-london>Read more</a>",,
Peacock Pilates London Reformer Studio,,GDOS,51 Conduit Mews,,,London,,W2 3RE,Tel: 02072622210,Peacock Pilates offers Private (1-on-1 or 2-on-1) PreNatal Pilates and AnteNatal Pilates sessions on the Pilates Equipment in London W2.  We help our... <a href="https://www.netmums.com/local/l/peacock-pilates-london-reformer-studio">Read more</a>,,
Pregnancy Pilates At Chaim Centre,,GDOS,C.H.A.I.M. Centre,10a Station Parade,,London,UK,NW2 4NH,Tel: 447703724833,A pre-natal Pilates class to help you feel strong and in good health during your pregnancy. The class will prepare you for your birth through pelvic ... <a href="https://www.netmums.com/local/l/pregnancy-pilates-35">Read more</a>,,
Asl Summer 1-1 Swimming Lessons And Summer Camps,,GDOS,The American School in London,One Waverley Place,St Johns Wood,London,,NW8 0NP,Tel: 020 7449 1394,"In our 1:1 swimming lessons, students receive personal attention to help them build their water confidence or improve stroke technique. 1:1 lessons ar... <a href=https://www.netmums.com/local/l/asl-summer-1-1-swimming-lessons>Read more</a>",,
Facility Hire At Westside School,,GDOS,Westside School,Galena House,8-30 Galena Road,Hammersmith,London,W6 0LT,,"Westside School is proud to offer community hire, in the heart of Hammersmith.We have a range of facilities including large and small meeting spaces,... <a href=https://www.netmums.com/local/l/facility-hire-at-westside-school>Read more</a>",,
Free Yoga Classes For Adults,,GDOS,Church Street Library ,67 Church Street,,London,,NW8 8EU,Tel: 07957384591,You dont need to be flexible and fit to start enjoying Yoga and its benefits! Yoga is for everyone. You will be guided to practice at your own lev... <a href="https://www.netmums.com/local/l/free-yoga-classes-for-adults">Read more</a>,,
Post Natal Yoga,,GDOS,Lumi Power Yoga,121 King Street,Hammersmith,London,,W6 9JG,Tel: 07951320141,"A gorgeous hour of post natal yoga for mummas, baby comes too.  Come and stretch out those tired shoulders and backs and gently restore strength to t... <a href=https://www.netmums.com/local/l/post-natal-yoga>Read more</a>",,
Free Yoga Classes For Women,,GDOS,"Cockpit Theatre, Studio 1 ",Gateforth St,,London ,,NW8 8EH,Tel: 07957384591,You dont need to be flexible and fit to start enjoying Yoga and its benefits! Yoga is for everyone. You will be guided to practice at your own lev... <a href="https://www.netmums.com/local/l/free-yoga-classes-for-women">Read more</a>,,
Nautilus Swimming @ Latymer Upper,,GDOS,237 King Street,,,Hammersmith,,W6 9LR,Tel: 07841127185,The Nautilus Swimming Learn to Swim programme offers an array of different lessons to suit all levels of swimmers.Whether you are looking for Private ... <a href="https://www.netmums.com/local/l/nautilus-swimming-latymer-upper">Read more</a>,,
Movers &Amp; Shapers!,,GDOS,148 West End Lane,,,London,,NW6 1SD,Tel: 020 7372 4222,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/movers-shapers-1">Read more</a>,,
Cardio Tennis,,GDOS,Southfield Recreation Ground,"Southfield Road, Mansell Road and Hatfield Road",Hounslow,London,Middlesex,W4 1AN,Tel: 447944572802,Cardio Tennis is a social and fun class for players of all ability levels taught by a tennis teaching professional or fitness professional. If you've ... <a href="https://www.netmums.com/local/l/cardio-tennis-5">Read more</a>,,
Zumba Fitness Class With Maria,,GDOS,Dudden Hill Community Centre,19 Dudden Hill ,Willesden Green,London,London,NW10 2ED,,"Zumba dance fitness class - everybody welcome, no dance experience necessary. £ 7 PAYG  or £ 20 monthly (payable in advance no refund). Come along a... <a href=https://www.netmums.com/local/l/zumba-fitness-class-with-maria>Read more</a>",,
Hemera Pole Dance School - Kilburn,,GDOS,10 ,Cricklewood Broadway ,,Kilburn,,NW2 3HD,Tel: 07984341476,"Pole fitness classes in Kilburn for all levels: beginners, intermediate, advanced.Classes are running every day, very small group ( only 6 people per ... <a href=https://www.netmums.com/local/l/pole-fitness-classes-in-south-ruislip>Read more</a>",,
Mummy &Amp; Baby Yoga With Paula,,GDOS,3 House Club,Bridgeman Street,,London,,NW8 7AL,Tel: 07557802972,"I really enjoy the class because it is so personal and individual. Also my baby loves Paula and her great singing! Liesa (mum of 7mths old).-"Bring y... <a href="https://www.netmums.com/local/l/mummy-baby-yoga-with-paula">Read more</a>,,
Live Zoom Fitness Classes,,GDOS,Online ,,,,,W3 9JW,Tel: 07766812222,We at Ealing Fit Club offer live zoom classes for mums in ealing and beyond. We have pre and postnatal friendly post drop of Group Personal Training ... <a href="https://www.netmums.com/local/l/live-zoom-fitness-classes">Read more</a>,,
Tuesday Pregnancy Yoga Course,,GDOS,"Indaba Yoga, 18 Hayes Place",Marylebone,,Marylebone / Baker Street,,NW1 6UA,Tel: 02077249994,Practising yoga throughout your pregnancy is a wonderful gift for both yourself and your unborn baby. Prenatal yoga will help you be in the best possi... <a href="https://www.netmums.com/local/l/sunday-pregnancy-yoga">Read more</a>,,
Flow With Yani,,GDOS,Marylebone,,,London,,NW1 6UA,,"Caring, playful yet precise, Yani found yoga at her workplace during her corporate days in Kuala Lumpur, Malaysia. What was then an excuse to escape t... <a href=https://www.netmums.com/local/l/yani-yoga>Read more</a>",,
Saturday Morning Pregnancy Yoga - West Hampstead,,GDOS,"The Rooms Above, Room 6",174 Mill Lane,,London,,NW6 1TB,Tel: 07769697609,Yoga is safe space for a mum-to-be to focus on both body and mind. Breathing techniques are taught to help calm and focus the mind whilst the poses he... <a href="https://www.netmums.com/local/l/saturday-morning-pregnancy-yoga-west-hampstead">Read more</a>,,
West Hampstead Saturday Morning Yoga,,GDOS,"The Rooms Above, Room 6",174 Mill Lane,West Hampstead,London,,NW6 1TB,Tel: 07769697609,"I hope to offer you a yoga experience that helps to build strength and create calm, bringing some happiness and balance to your day.  When: Every Satu... <a href=https://www.netmums.com/local/l/west-hampstead-saturday-morning-yoga>Read more</a>",,
Pre &Amp; Postnatal Pilates Classes,,GDOS,The Rooms Above,174 Mill Lane,West Hampstead,London,,NW6 1TB,Tel: 07984151121,"I Love Pilates, a Sarah &amp; Dalia joint venture, emerged from the combination of our passion for health and well-being, the desire to help people a... <a href=https://www.netmums.com/local/l/pre-postnatal-pilates-classes>Read more</a>",,
Extreme Dance London Offers Elite Dance Training For Kids And Teens,,GDOS,Seymour Leisure Centre,,,London,,W1H 5TJ,,"Extreme Dance London is offering new students, ages 5-19, introductory classes for our Annual 'Bring A Friend' Taster Week on Monday 5th September to... <a href=https://www.netmums.com/local/l/extreme-dance-london-offers-elite-dance-training-for-kids-and-teens>Read more</a>",,
Swimming Lessons At Seymour Leisure Centre,,GDOS,Seymour Place,,,London,,W1H 5TJ,Tel: 0207 723 8019,"Swimming lessons for your children at Seymour Leisure Centre, Westminster.Swimming lessons at Seymour Leisure Centre in Westminster.Our learn to swim... <a href=https://www.netmums.com/local/l/swimming-lessons-at-seymour-leisure-centre>Read more</a>",,
Aqua Babies,,GDOS,Marble Arch Marriott,134 George Street,,London,,W1H 5DN,Tel: 01273 833101 / 020 7723 1277,"Encourage the early development of baby's natural swimming skills, enhancing their general health, awareness, eating and sleeping patterns and strengt... <a href=https://www.netmums.com/local/l/aqua-babies-1>Read more</a>",,
Aquababies Marble Arch Marriott,,GDOS,134 George Street,,,Central London,,W1H 5DN,Tel: 020 7723 1277,Aquababies is the Uk's first and best Baby Swimming Company. We are the often imitated seldom repeated Baby &amp; Todler swimming company.We have been... <a href="https://www.netmums.com/local/l/aquababies-marble-arch">Read more</a>,,
West Kensington Pilates,,GDOS,The Queen's Club,Palliser Road,West Kensington,London,,W14 9EQ,Tel: 07967 569 258,"SPECIAL INTRODUCTORY OFFER!5 (1-1) PRIVATE PILATES SESSIONS FOR £350!West Kensington Pilates is located on the premises of The Queens Club, with ... <a href=https://www.netmums.com/local/l/mina-stephens-pilates>Read more</a>",,