Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Fenney Lodge,1-129459490,SCL,St Mary's Drive,Catcliffe,,Rotherham,South Yorkshire,S60 5TN,Tel: 01709838360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129459490,0,0,,
Anglia Prime Care Ltd,1-13938735425,SCL,"Office D1, Sheffield Business Centre",Europa Link,,Sheffield,,S9 1XZ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938735425,,,,
Capewell Gibson Health Solutions Ltd,1-13310514670,SCL,14 Eyam Way,Waverley,,Rotherham,,S60 8BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13310514670,0,0,,
Treeton Grange Nursing Home,1-114207365,SCL,Treeton Grange,Wood Lane,,Sheffield,South Yorkshire,S60 5QS,Tel: 01142692826,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114207365,0,0,,
Mirai Management,1-4937711992,SCL,Khepera Business Centre,9 Orgreave Road,,Sheffield,South Yorkshire,S13 9LQ,Tel: 01142127035,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4937711992,0,0,,
HF Trust - Sheffield & Derbyshire DCA,1-120702301,SCL,"Khepera Business Centre, Suite 107",9 Orgreave Road,,Sheffield,,S13 9LQ,Tel: 01142500718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120702301,0,0,,
Besi Care Ltd,1-15183517540,SCL,Khepera Business Centre,9 Orgreave Road,,Sheffield,South Yorkshire,S13 9LQ,Tel: 07506784366,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15183517540,0,0,,
In Safe Hands Care and Support Ltd,1-10199400837,SCL,Khepera Business Centre,9 Orgreave Road,,Sheffield,South Yorkshire,S13 9LQ,Tel: 01142992388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10199400837,0,0,,
Sanethcare Limited,1-17429183649,SCL,5 Shining Bank,Handsworth,,Sheffield,,S13 9DJ,Tel: 07881655298,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17429183649,0,0,,
8 Ferrars Close,1-17190081375,SCL,8 Ferrars Close,Tinsley,,Sheffield,,S9 1WT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17190081375,0,0,,
Ali Gibson Support Limited,1-9749152489,SCL,294a Handsworth Road,Handsworth,,Sheffield,,S13 9BX,Tel: 01146980579,8 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9749152489,,,,
Personal Assist South Yorkshire,1-5103752706,SCL,"Suite 7b, Bennett House","Pleasley Road, Whiston",,Rotherham,,S60 4HQ,Tel: 07984198220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5103752706,,,,
White Rose Court,1-114064052,SCL,40-42 Clifton Avenue,,,Sheffield,South Yorkshire,S9 4BA,Tel: 01142442310,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114064052,,,,
Kingdom House,1-1459289912,SCL,Woodhouse Mill,461 Retford Road,,Sheffield,South Yorkshire,S13 9WB,Tel: 01142880696,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1459289912,0,0,,
Whiston Hall,1-147837680,SCL,Chaff Lane,Whiston,,Rotherham,South Yorkshire,S60 4HE,Tel: 01709367337,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-147837680,0,0,,
Ackroyd Clinic,1-299098143,SCL,183 Moorgate Road,,,Rotherham,South Yorkshire,S60 3AX,Tel: 01709 364422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-299098143,0,0,,
Adlux Care Limited,1-17884888517,SCL,Unit 7,"Tinsley Shopping Centre, Bawtry Road",,Sheffield,,S9 1UY,Tel: 01146988288,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17884888517,0,0,,
Holly Nook,1-487991720,SCL,18 Oakwood Road West,,,Rotherham,South Yorkshire,S60 3AB,Tel: 07805551242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-487991720,0,0,,
Sycamore House,1-2650371316,SCL,10 Oakwood Road West,,,Rotherham,South Yorkshire,S60 3AB,Tel: 07805551242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2650371316,0,0,,
Housteads,1-123398945,SCL,1 Richmond Park Grove,Handsworth,,Sheffield,South Yorkshire,S13 8HX,Tel: 01142692469,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123398945,0,0,,
Rotherham Crossroads - Caring for Carers t/a Crossroads Care Rotherham,1-127912729,SCL,Unit H The Point,Bradmarsh,,Rotherham,South Yorkshire,S60 1BP,Tel: 01709360272,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127912729,,,,
Care4you - City Wide Alarms,1-141912118,SCL,Priory Offices,Station Road,,Sheffield,South Yorkshire,S9 4JT,Tel: 01142420351,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141912118,,,,
Royal Mencap Society - Rotherham and Sheffield Domiciliary Care Agency,1-6924363192,SCL,Units 1 & 2 Fullerton Court,Fullerton Road,,Rotherham,,S60 1DH,Tel: 01709388440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6924363192,0,0,,
Woodview,1-12236475819,SCL,2 Richmond Park Way,,,Sheffield,,S13 8HU,Tel: 01142540843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12236475819,0,0,,
Unique Options + Limited,1-8519822952,SCL,68 Beaver Hill Road,,,Sheffield,,S13 7UD,Tel: 07925013714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8519822952,0,0,,
ExtraCare Charitable Trust Brunswick Gardens Village,1-120776758,SCL,Junction Road,Woodhouse,,Sheffield,South Yorkshire,S13 7RB,Tel: 01142940000,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120776758,,,,
Darnall Grange Care Home,1-119175302,SCL,84 Poole Road,,,Sheffield,South Yorkshire,S9 4JQ,Tel: 0114 242 5757,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119175302,,,,
Caremark (Rotherham),1-3147406215,SCL,Unit 26,Fusion At Magna,,Rotherham,South Yorkshire,S60 1FE,Tel: 01709 789340,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3147406215,0,0,,
Bluebird Care (Rotherham),1-17128113451,SCL,"Unit 35, Bradmarsh Business Centre",Bow Bridge Close,,Rotherham,,S60 1BY,Tel: 01709464857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17128113451,0,0,,
Green Oaks Care,1-15216281544,SCL,Office 8,"Bizspace Business Centre, Bow Bridge Close",,Rotherham,,S60 1BY,Tel: 07919036258,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15216281544,0,0,,
Darnall View Residential Home,1-114064068,SCL,37 Halsall Avenue,Darnall,,Sheffield,South Yorkshire,S9 4JA,Tel: 01142433323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114064068,0,0,,
Kafcare Healthcare Services,1-10815178071,SCL,9 Bowden Wood Road,,,Sheffield,,S9 4EJ,Tel: 01144180199,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10815178071,0,0,,
Bowden Lodge,1-2476749311,SCL,669 Prince of Wales Road,,,Sheffield,South Yorkshire,S9 4ES,Tel: 01142433875,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2476749311,0,0,,
Broom Lane Care Home,1-13509351519,SCL,Broom Lane,,,Rotherham,South Yorkshire,S60 3NW,Tel: 01709541333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13509351519,0,0,,
Rubies Limited,1-9843753825,SCL,Thornbank House,38 Moorgate Road,,Rotherham,,S60 2AG,Tel: 07824443870,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9843753825,0,0,,
Later Living Homecare,1-417627277,SCL,"Suite 3, Linden House",34 Moorgate Road,,Rotherham,South Yorkshire,S60 2AG,Tel: 01709837170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417627277,0,0,,
SIF Care Services Ltd,1-15134733056,SCL,14 Clay Pit Way,,,Sheffield,,S9 5AR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15134733056,0,0,,
Balmoral Care Home,1-17767820597,SCL,6 Beighton Road,,,Sheffield,,S13 7PR,Tel: 01142540635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17767820597,0,0,,
Gerard Road,1-5755950700,SCL,74-76 Gerard Road,,,Rotherham,,S60 2PW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5755950700,0,0,,
Hartleys Care,1-4870489089,SCL,35 King Street,Swallownest,,Sheffield,South Yorkshire,S26 4TX,Tel: 01142131750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4870489089,0,0,,
Yourcare24,1-4488062364,SCL,"First Floor, 436 Attercliffe Common",,,Sheffield,,S9 2FH,Tel: 01143998606,6 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4488062364,,,,
The Fields,1-2259216171,SCL,Spa Lane,Woodhouse,,Sheffield,South Yorkshire,S13 7PG,Tel: 01142691144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2259216171,0,0,,
Moorgate Lodge,1-9848487145,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487145,0,0,,
Moorgate Hollow,1-9848487290,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709789791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487290,0,0,,
Moorgate Croft,1-9848487415,SCL,Nightingale Close,,,Rotherham,,S60 2AB,Tel: 01709838531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9848487415,0,0,,
The S.T.A.R. Foundation,1-114169625,SCL,Astrum House,Nightingale Close,,Rotherham,South Yorkshire,S60 2AB,Tel: 01709834000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114169625,0,0,,
Sheffield Supported Living,1-2810093262,SCL,100 Beighton Road,,,Sheffield,,S13 7PS,Tel: 01142611934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2810093262,0,0,,
Care Assistance,1-2365970567,SCL,Unit 29,"Moorgate Croft Business Centre, South Grove",,Rotherham,,S60 2DH,Tel: 01709533735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365970567,0,0,,
Voyage (DCA) Rotherham,1-2243820240,SCL,Moorgate Croft Business Centre,South Grove,,Rotherham,South Yorkshire,S60 2DH,Tel: 01709331245,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2243820240,0,0,,
Short Term Intervention Team (STIT),1-141912101,SCL,157 Castlebeck Avenue,Manor,,Sheffield,South Yorkshire,S2 1DS,Tel: 01142037864,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141912101,,,,
Awesome Healthcare Solutions Limited,1-2306442171,SCL,Howco Group,211 Carbrook Street,,Sheffield,,S9 2JN,Tel: 01142424282,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2306442171,,,,
Principle Support Ltd,1-11345627725,SCL,"First floor, 2 Arena Square",Attercliffe Common,,Sheffield,,S9 2LF,Tel: 01142131750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11345627725,0,0,,
Rotherham Regional Office,1-243588196,SCL,228-230 Wellgate,,,Rotherham,South Yorkshire,S60 2PB,Tel: 07483087714,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-243588196,0,0,,
Bradford Regional Office,1-3535163728,SCL,228-230 Wellgate,,,Rotherham,South Yorkshire,S60 2PB,Tel: 07342036616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3535163728,0,0,,
Laureate Court,1-10279987808,SCL,Wellgate,,,Rotherham,South Yorkshire,S60 2NX,Tel: 01709838278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10279987808,0,0,,
Beechy Knoll Care Home,1-133518019,SCL,378 Richmond Road,,,Sheffield,South Yorkshire,S13 8LZ,Tel: 01142395776,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133518019,0,0,,
Destiney Social Care Provider,1-11724649124,SCL,Unit D23,"Alison Centre, 39 Alison Crescent",,Sheffield,,S2 1AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11724649124,0,0,,
JBS Consult Limited Sheffield,1-16436900179,SCL,Unit 12a Alison Business Centre,39-40 Alison Crescent,,Sheffield,,S2 1AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16436900179,0,0,,
Newfield View Supported Living,1-12509114981,SCL,Unit D18,"Alison Centre, 39 Alison Crescent",,Sheffield,,S2 1AS,Tel: 01142998933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12509114981,0,0,,
Nova Care Staffing & Recruitment Limited,1-17051235933,SCL,"Unit B5, Alison Business Centre",39-40 Alison Crescent,,Sheffield,,S2 1AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17051235933,0,0,,
Juventa 4 Care Ltd,1-2906978845,SCL,Unit A13-A18 Alison Business Centre,39 Alison Crescent,,Sheffield,,S2 1AS,Tel: 07908635025,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2906978845,,,,
Depax Care,1-5344363813,SCL,Unit B1 Alison Business Centre,39  Alison Crescent,,Sheffield,,S2 1AS,Tel: 07778450563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5344363813,0,0,,
MBM Care Solutions Ltd,1-14221090285,SCL,Unit B2,39-40 Alison Crescent,,Sheffield,,S2 1AS,Tel: 07535285892,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14221090285,0,0,,
Safer Staffing Solutions Ltd,1-9938958268,SCL,"C32 Alison Building, Alison Business Centre",Alison Crescent,,Sheffield,,S2 1AS,Tel: 01144780941,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9938958268,0,0,,
Home Enabling Service - Rotherham MBC,1-433065283,SCL,"Wing A, 2nd Floor, Riverside House",Main Street,,Rotherham,South Yorkshire,S60 1AE,Tel: 01709336096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-433065283,0,0,,
Swallownest Nursing Home,1-320614701,SCL,Chesterfield Road,,,Sheffield,South Yorkshire,S26 4TL,Tel: 01142540608,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320614701,0,0,,
Rother Valley View,1-7626744926,SCL,44 Worksop Road,Swallownest,,Sheffield,,S26 4WD,Tel: 01142992369,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7626744926,0,0,,
Real life options - Derbyshire and Sheffield Supported Living and Outreach,1-18054733642,SCL,10 Leeds Road,,,Sheffield,,S9 3TY,Tel: 07557868934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18054733642,0,0,,
Lynx Care(UK) Ltd,1-2164228070,SCL,Gateway Business Centre,"Unit 5, Leeds Road",,Sheffield,South Yorkshire,S9 3TY,Tel: 01142431624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2164228070,0,0,,
Valley Care - Sheffield,1-14279974884,SCL,"Unit 1, Meadow Court",Amos Road,,Sheffield,,S9 1BX,Tel: 01143080843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14279974884,0,0,,
Resume Healthcare Solutions Ltd,1-17428177075,SCL,180 Staniforth Road,,,Sheffield,,S9 3HF,Tel: 07766506649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17428177075,0,0,,
Lonnen Grove,1-138922695,SCL,Kimberworth Road,,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709565828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138922695,0,0,,
Fairwinds,1-140622216,SCL,Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1AJ,Tel: 01709 565800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140622216,0,0,,
Holistic Homecare Ltd,1-1748949145,SCL,97 Broad Oaks,,,Sheffield,,S9 3HH,Tel: 01143270320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1748949145,0,0,,
Pilea Homecare Ltd,1-17413149420,SCL,755-757,Attercliffe Road,,Sheffield,,S9 3RF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17413149420,0,0,,
Clifton Court,1-9623462096,SCL,60 Doncaster Gate,,,Rotherham,South Yorkshire,S65 1DH,Tel: 01709324304,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9623462096,0,0,,
Priority Choice Health Care Limited,1-15526081428,SCL,14 Percy Street,,,Rotherham,,S65 1ED,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15526081428,0,0,,
Ariya Neuro Care (Supported Living) Limited,1-7453848959,SCL,10 Percy Street,,,Rotherham,,S65 1ED,Tel: 07891429690,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7453848959,0,0,,
GMS Carers,1-120007381,SCL,135 Robin Lane,,,Sheffield,,S20 1BE,Tel: 07843582112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120007381,0,0,,
Rotherview,1-187264957,SCL,54 Brown Street,Masbrough,,Rotherham,South Yorkshire,S60 1JY,Tel: 01709559204,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-187264957,0,0,,
Hope In Care Services Ltd,1-13043824785,SCL,Peak House,Greaves Road,,Rotherham,,S61 1SZ,Tel: 03301201607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13043824785,0,0,,
1-2 Canterbury Close,1-129460599,SCL,Chaucer Road,,,Rotherham,South Yorkshire,S65 2LW,Tel: 01709379129,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129460599,0,0,,
Bluebird Care (Sheffield),1-455509356,SCL,Unit 11 Riverside Court,Don Road,,Sheffield,South Yorkshire,S9 2TJ,Tel: 01142656670,13 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-455509356,,,,
TES Homecare Ltd,1-3805184601,SCL,23 Staniforth Road,,,Sheffield,,S9 3HB,Tel: 01142610097,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3805184601,,,,
The Lodge,1-118581135,SCL,109a Worksop Road,Swallownest,,Sheffield,South Yorkshire,S26 4WB,Tel: 0114 294 2090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118581135,0,0,,
Orchid House,1-133733649,SCL,42 Spring Street,St Ann's,,Rotherham,South Yorkshire,S65 1HD,Tel: 01709646757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133733649,0,0,,
RMBC-Supported Living,1-18820503095,SCL,220 Badsley Moor Lane,,,Rotherham,South Yorkshire,S65 2QU,Tel: 07584174911,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18820503095,0,0,,
Best Choice Global,1-10403786115,SCL,"Office 21, Woodbourn Business Centre",10 Jessell Street,,Sheffield,,S9 3HY,Tel: 07932571178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10403786115,0,0,,
Niche Care Sheffield,1-5778780896,SCL,"Horizon House, Centurion Office Park",Roman Ridge Road,,Sheffield,,S9 1GD,Tel: 01143492335,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5778780896,,,,
Beech Cliffe,1-135182736,SCL,Doncaster Road,,,Rotherham,South Yorkshire,S65 1NN,Tel: 01709382334,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135182736,,,,
Wilton House,1-132476109,SCL,273 Kimberworth Road,Kimberworth,,Rotherham,South Yorkshire,S61 1HF,Tel: 01709740248,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132476109,0,0,,
Willowbeck,1-124158670,SCL,95 Holywell Road,,,Sheffield,South Yorkshire,S4 8AR,Tel: 0114 261 7771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124158670,0,0,,
Cera - Yorkshire South & West,1-2759099469,SCL,Unit 5,"Ashley Industrial Estate, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709539001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759099469,0,0,,
Kinetic Nursing Services,1-7233586491,SCL,Unit 11,"Ashley Business Court, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709839395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7233586491,0,0,,
Cera Rotherham,1-11476236830,SCL,Unit 5,"Ashley Industrial Estate, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 01709630240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11476236830,0,0,,
Sense- Community Services and Supported Living Services (North),1-11686273345,SCL,Unit 4,"Ashley Court Business Centre, Rawmarsh Road",,Rotherham,,S60 1RU,Tel: 07841620577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11686273345,0,0,,
Cotleigh,1-123398902,SCL,31 Four Wells Drive,Hackenthorpe,,Sheffield,South Yorkshire,S12 4JB,Tel: 01142633800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123398902,0,0,,
Chatsworth Grange,1-6165938886,SCL,Hollybank Road,,,Sheffield,,S12 2BX,Tel: 01142358000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165938886,0,0,,
The Cornerstone,1-110177515,SCL,115 Doncaster Road,,,Rotherham,South Yorkshire,S65 2BN,Tel: 01709365387,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110177515,0,0,,
Little Arches,1-711434683,SCL,83 Cambridge Street,,,Rotherham,South Yorkshire,S65 2ST,Tel: 01709839998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-711434683,0,0,,
Eastwood House Care Home,1-1413204815,SCL,Eastwood House,Doncaster Road,,Rotherham,South Yorkshire,S65 2BL,Tel: 01709363093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1413204815,0,0,,
TLB24/7 Healthcare Ltd - DCA,1-2468860002,SCL,32 Fitzwilliam Road,,,Rotherham,South Yorkshire,S65 1PT,Tel: 07775070036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2468860002,0,0,,
Seven Steps Support Limited,1-1251419801,SCL,25 Youlgreave Drive,,,Sheffield,South Yorkshire,S12 4SD,Tel: 07802833568,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1251419801,0,0,,
Richmond Heights,1-11455932832,SCL,Woodhouse Road,Intake,,Sheffield,South Yorkshire,S12 2AZ,Tel: 01142531992,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11455932832,,,,
Church View,1-344628084,SCL,Church Street,Kimberworth,,Rotherham,South Yorkshire,S61 1EP,Tel: 01709557658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-344628084,0,0,,
Manu Integrity Services Ltd,1-2977480413,SCL,58A Birley Moor Road,,,Sheffield,South Yorkshire,S12 4WD,Tel: 0114 265 0342,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2977480413,,,,