Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Oak Lodge,,SCL,Rectory Road,Oakley,,Basingstoke,Hampshire,RG23 7EL,Tel: 033 3305 1785,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-741002641,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Dashwood Manor,,SCL,Bradley Way,,,Basingstoke,,RG23 7GF,Tel: 03300583251,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11590124245,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 70 beds,Large,,,
Beech Tree Care Home,,SCL,Sprents Lane,Overton,,Basingstoke,Hampshire,RG25 3HX,Tel: 01256771353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6321405272,0,0,Yes registered manager in post,1,Yes,1 Major improvement necessary,1,,Large 60 beds,Large,,,
Homefield House Nursing Home,,SCL,Homefield Way,Aldermaston Road,,Basingstoke,Hampshire,RG24 9SE,Tel: 01256333433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5532105127,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 24 beds,Medium,,,
Ashcombe,,SCL,Worting Road,,,Basingstoke,Hampshire,RG21 8YU,Tel: 01256468252,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862165,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 33 beds,Medium,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3750258148,0,0,No registered manager in post,2,No,5 Very good,5,,Large 72 beds,Large,,,
Pemberley House,,SCL,Grove Road,,,Basingstoke,Hampshire,RG21 3HL,Tel: 01256632000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7412656713,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
St Thomas,,SCL,St Thomas Close,,,Basingstoke,Hampshire,RG21 5NW,Tel: 01256355959,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862581,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 72 beds,Large,,,
The Grange Nursing Home,,SCL,Vyne Road,Sherborne St John,,Basingstoke,Hampshire,RG24 9HX,Tel: 01256851191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132014775,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 26 beds,Medium,,,
Oakridge House Care Home with Nursing,,SCL,Jefferson Road,,,Basingstoke,Hampshire,RG21 5QS,Tel: 01256303920,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073145,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 91 beds,Large,,,
Marnel Lodge Care Home,,SCL,Carter Drive,,,Basingstoke,Hampshire,RG24 9US,Tel: 01256471250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-206207541,0,0,No registered manager in post,2,No,5 Very good,5,,Large 62 beds,Large,,,
Wessex Lodge Nursing Home,,SCL,Jobson Close,Newbury Road,,Whitchurch,Hampshire,RG28 7DX,Tel: 01256895982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138914488,0,0,No registered manager in post,2,No,4 Good,4,,Medium 40 beds,Medium,,,
SeeAbility - Heather House Nursing Home,,SCL,Heather House,Heather Drive,,Tadley,Hampshire,RG26 4QR,Tel: 01189817772,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139666086,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 16 beds,Medium,,,
Cherry Blossom Manor,,SCL,German Road,Bramley,,Tadley,Hampshire,RG26 5GF,Tel: 01256886436,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-174030464,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 77 beds,Large,,,
Crossways Nursing Home,,SCL,Greywell Road,Up Nately,,Basingstoke,Hampshire,RG27 9PJ,Tel: 01256763405,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894565,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 18 beds,Medium,,,
Rowan Lodge,,SCL,Crown Lane,Newnham,,Nr Hook,Hampshire,RG27 9AN,Tel: 01256762757,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-303765450,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Sutton Manor Care Home,,SCL,Sutton Scotney,,,Winchester,Hampshire,SO21 3JX,Tel: 01962760188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1379964128,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Maryfield Care Home,,SCL,London Road,,,Hook,Hampshire,RG27 9LA,Tel: 01256762394,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13175493363,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 24 beds,Medium,,,
Thatcham Court Care Home,,SCL,Chapel Street,,,Thatcham,Berkshire,RG18 4QL,Tel: 01635873834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113054,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Falkland Grange Care Home,,SCL,Monks Lane,,,Newbury,,RG14 7RW,Tel: 01635926900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7975133961,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Marlfield Care Home With Nursing,,SCL,Gilbert White Way,,,Alton,Hampshire,GU34 2LF,Tel: 01420593960,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073130,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635918670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4518082141,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 68 beds,Large,,,
Newbury Grove,,SCL,370 London Road,,,Newbury,Berkshire,RG14 2QH,Tel: 01635818887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259446,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 68 beds,Large,,,
Argyles Care Home,,SCL,Pound Street,,,Newbury,Berkshire,RG14 6AE,Tel: 01635551166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113115,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Brendoncare Alton,,SCL,Adams Way,,,Alton,Hampshire,GU34 2UU,Tel: 01420549797,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123841747,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 80 beds,Large,,,
Birchwood Care Home,,SCL,1 Birchwood Road,,,Newbury,,RG14 2PP,Tel: 0163533967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4237082441,0,0,Yes registered manager in post,1,Yes,3 Generally satisfactory,3,,Large 60 beds,Large,,,
Treloar College,,SCL,Powell Drive,Holybourne,,Alton,Hampshire,GU34 4GL,Tel: 01420547400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120605358,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 115 beds,Large,,,
Hollies,,SCL,Reading Road,Burghfield Common,,Reading,Berkshire,RG7 3BH,Tel: 01189832254,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-307297360,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 58 beds,Large,,,
The Dower House Nursing Home,,SCL,Springvale Road,Headbourne Worthy,,Winchester,Hampshire,SO23 7LD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124972258,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 43 beds,Medium,,,
Abbotts Barton,,SCL,40 Worthy Road,,,Winchester,Hampshire,SO23 7HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-361881264,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Westholme Care Home,,SCL,55 Harestock Road,,,Winchester,Hampshire,SO22 6NT,Tel: 01962881481,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073173,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 74 beds,Large,,,
Flowerdown Care Home,,SCL,Harestock Road,,,Winchester,,SO22 6NT,Tel: 01962881060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8530714401,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 48 beds,Medium,,,
Ashbourne Court Care Home,,SCL,13 Salisbury Road,,,Andover,Hampshire,SP10 2JJ,Tel: 01892 628529,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2266331338,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
Willow Court Nursing Home,,SCL,Charlton Road,,,Andover,Hampshire,SP10 3JY,Tel: 01264325620,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073187,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Pax Hill Nursing Home,,SCL,Pax Hill,Bentley,,Farnham,Surrey,GU10 5NG,Tel: 01420525880,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-650574823,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 98 beds,Large,,,
The Donnington Care Home,,SCL,Wantage Road,,,Newbury,Berkshire,RG14 3BE,Tel: 01635521272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130120697,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Andover Nursing Home,,SCL,Weyhill Road,,,Andover,Hampshire,SP10 3AN,Tel: 01264333324,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5011365537,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 87 beds,Large,,,
Winchester Heights Care Home,,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5093090100,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 103 beds,Large,,,
Winchester Heights Care Home,,SCL,Stockbridge Road,,,Winchester,Hampshire,SO22 5JH,Tel: 01962814400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520133834,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 103 beds,Large,,,
Brendoncare St Giles View,,SCL,BRENDONCARE St. Giles View,42 Quarry Road,,Winchester,,SO23 0JS,Tel: 01962679850,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16604434533,0,0,No registered manager in post,2,No,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Bayford House Care Home,,SCL,Rookwood,Stockcross,,Newbury,Berkshire,RG20 8LB,Tel: 01488608632,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819024,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 59 beds,Large,,,
Bentley Lodge Care Home,,SCL,Alton Road,Bentley,,Farnham,Surrey,GU10 5LW,Tel: 0142023687,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3940521350,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 56 beds,Large,,,
Woodbury House,,SCL,Jouldings Lane,Farley Hill,,Reading,Berkshire,RG7 1UR,Tel: 01189733885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454623784,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 45 beds,Medium,,,
Harrier Grange Care Home,,SCL,Hawker Siddeley Way,,,Andover,Hampshire,SP11 8BF,Tel: 01264 252555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3278133016,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 66 beds,Large,,,
Westacre Nursing Home,,SCL,Sleepers Hill,,,Winchester,Hampshire,SO22 4NE,Tel: 01962855188,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111327602,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 55 beds,Large,,,
Freelands Croft Care Home,,SCL,Redfields Lane,,,Fleet,Hampshire,GU52 0RB,Tel: 01252855340,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133309250,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Parsons Grange,,SCL,Westall Street,Shinfield,,Reading,,RG2 9AU,Tel: 01183211569,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9199519760,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 68 beds,Large,,,
Rothsay Grange,,SCL,Weyhill Road,Weyhill,,Andover,Hampshire,SP11 0PN,Tel: 01264772898,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861886,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
St Catherines View,,SCL,212 Stanmore Lane,,,Winchester,Hampshire,SO22 4BL,Tel: 01962892200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10965362212,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 57 beds,Large,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,Hampshire,GU52 8DY,Tel: 01252917100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457258891,,,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Hill House,,SCL,Beacon Hill Road,Ewshot,,Farnham,Surrey,GU10 5DB,Tel: 01252 850 236,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-275814762,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Bourley Grange,,SCL,2 Bourley Road,Church Crookham,,Fleet,,GU52 8AD,Tel: 01252917100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7727490663,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Marlborough House,,SCL,241 Aldershot Road,Church Crookham,,Fleet,Hampshire,GU52 8EJ,Tel: 01252 960654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-132134501,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 40 beds,Medium,,,
Parkside Care Home,,SCL,Parkside Road,,,Reading,Berkshire,RG30 2DP,Tel: 01189528910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130113039,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 75 beds,Large,,,
Florence Care Reading Ltd,,SCL,16-22 Westcote Road,,,Reading,Berkshire,RG30 2DE,Tel: 01189590684,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-159721778,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Millway House,,SCL,Amesbury Road,Weyhill,,Andover,Hampshire,SP11 8DE,Tel: 01264773737,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487904610,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 58 beds,Large,,,
Beacher Hall Care Home,,SCL,42 Bath Road,,,Reading,Berkshire,RG1 6PG,Tel: 01189530600,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127819038,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Ashton Manor Nursing Home,,SCL,Beales Lane,Wrecclesham,,Farnham,Surrey,GU10 4PY,Tel: 01252 722967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141403621,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 39 beds,Medium,,,
Northcourt Lodge Nursing Home,,SCL,65 Northcourt Avenue,,,Reading,Berkshire,RG2 7HF,Tel: 01189875062,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5379102145,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 22 beds,Medium,,,
Bourne Wood Manor Care Home,,SCL,West Street,,,Farnham,Surrey,GU9 7AP,Tel: 08082819548,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4650198810,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 64 beds,Large,,,
River View Care Centre,,SCL,"Rodway Road, off Oxford Road",Tilehurst,,Reading,Berkshire,RG30 6TP,Tel: 01189728360,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3883899011,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 137 beds,Large,,,
Austen House,,SCL,Kilnsea Drive,Lower Earley,,Reading,Berkshire,RG6 3UJ,Tel: 01189266100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862259,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 79 beds,Large,,,
Anchorstone Nursing Home,,SCL,8 Searle Road,,,Farnham,Surrey,GU9 8LJ,Tel: 01252727378,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11175673433,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 40 beds,Medium,,,
Hatch Mill,,SCL,Mike Hawthorn Drive,,,Farnham,Surrey,GU9 7UH,Tel: 01252979101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2929872529,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 48 beds,Medium,,,
Prince Philip Duke of Edinburgh Court,,SCL,Mole Road,Sindlesham,,Wokingham,Berkshire,RG41 5EA,Tel: 01189787496,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2829715799,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 45 beds,Medium,,,
Waverley Grange Care Home,,SCL,43 Waverley Lane,,,Farnham,Surrey,GU9 8BH,Tel: 01252759164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-829295561,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,
Farnham Mill Nursing Home,,SCL,Farnham Mill Nursing Home,Farnham Mill Lane,,Farnham,Surrey,GU9 9FN,Tel: 01252 968 000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5407980962,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 65 beds,Large,,,
Bluebell House Residential and Nursing Home,,SCL,126 Barkham Road,,,Wokingham,Berkshire,RG41 2RP,Tel: 01179770233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16613023555,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Medium 50 beds,Medium,,,
Haldane House Nursing Home,,SCL,127 Yorktown Road,,,Sandhurst,Berkshire,GU47 9BW,Tel: 01252872218,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826671172,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 25 beds,Medium,,,
Maple House,,SCL,23 Manor Road,,,Aldershot,Hampshire,GU11 3DG,Tel: 01252325753,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787645,,,Yes registered manager in post,1,Yes,4 Good,4,,Large 89 beds,Large,,,
Signature at Caversham,,SCL,2 Willow View,Caversham,,Reading,,RG4 6LB,Tel: 01189113055,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14857790300,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 86 beds,Large,,,
Hungerford Care Home,,SCL,Wantage Road,Newtown,,Hungerford,Berkshire,RG17 0PN,Tel: 01488682002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2454464191,0,0,No registered manager in post,2,No,5 Very good,5,,Large 59 beds,Large,,,
Camberley Woods Care Home,,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 01276327773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15519796094,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 91 beds,Large,,,
Camberley Woods Care Home,,SCL,Fernhill Road,Blackwater,,Camberley,Surrey,GU17 9HS,Tel: 0127632773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11462648791,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 91 beds,Large,,,
West Oak,,SCL,Murray Road,,,Wokingham,Berkshire,RG41 2TA,Tel: 01189795100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862984,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 63 beds,Large,,,
Orangery Care Home,,SCL,116 Church Lane East,,,Aldershot,Hampshire,GU11 3HN,Tel: 01252319738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-209787627,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
"The Grange, Liss",,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JE,Tel: 01730895590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1436407305,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
BrendonCare Otterbourne Hill,,SCL,Otterbourne Hill,Otterbourne,,Winchester,Hampshire,SO21 2FL,Tel: 01962852133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5563089061,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 64 beds,Large,,,
Kenton House,,SCL,Beech Hill,,,Headley Down,Hampshire,GU35 8NL,Tel: 01428713634,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1438788191,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 17 beds,Medium,,,
Glebelands House,,SCL,Glebeland House,Woolf Drive,,Wokingham,Berkshire,RG40 1DU,Tel: 01189743260,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3915272624,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Blenheim Court Care Home,,SCL,Farnham Road,,,Liss,Hampshire,GU33 6JA,Tel: 080 8223 5537,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4851030820,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Large 60 beds,Large,,,
Ticehurst Care Home With Nursing,,SCL,Whitchurch Close,,,Aldershot,Hampshire,GU11 3RX,Tel: 01252311832,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135073159,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 84 beds,Large,,,
Knellwood,,SCL,83 Canterbury Road,,,Farnborough,Hampshire,GU14 6QN,Tel: 01252542169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119994413,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 52 beds,Large,,,