Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Studland Bay National Trust Dorset,,GDOS,Studland Bay,,near Swanage,Dorset,,BH19 3AQ,Tel: 01929 450500,"Enjoy four miles of beautiful beaches line the sheltered waters of Studland Bay “ ideal for beach games, sandcastles, watersports or simply relaxin... <a href=https://www.netmums.com/local/l/studland-bay>Read more</a>",,
Pilates At The Movement Co-Op,,GDOS,Wareham St Marys School,Streche Road,,Wareham,Dorset,BH20 4PG,Tel: 07490679683,"Maintaining strength and efficient movement through Pilates in a 1:1, duet and small group setting.Spaces are limited for your convenience, so bookin... <a href=https://www.netmums.com/local/l/pilates-at-the-movement-co-op-1>Read more</a>",,
Inside Out Pilates- Mixed Ability/Pregnancy/Postnatal Classes,,GDOS,Wareham Therapy Clinic,Elmstead,Sandford Road,Wareham,Dorset,BH20 4DH,Tel: 07793205579,"Pilates classes in Wareham and Swanage led by Kirsty Jesty, Physiotherapist and certified modified Pilates instructor. Pilates is aimed at improving c... <a href=https://www.netmums.com/local/l/inside-out-pilates>Read more</a>",,
Swalings Swimming Lessons - Hamworthy Middle School,,GDOS,Hamworthy Middle School,Ashmore Crescent,,Poole,Dorset,BH15 4DG,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-swimming-lessons-hamworthy-middle-school>Read more</a>",,
Studio 34 - Tranquil Yoga Pilates Meditation Studio,,GDOS,Studio 34,34D Panorama Road,,"Sandbanks, Poole",Dorset,BH13 7RD,Tel: 01202 978 407,"Come and try Yoga, Pilates or Bodyworx (a myriad of Yoga, Pilates and Functional Movement). Small classes of 8 mean a good level of personal attention... <a href=https://www.netmums.com/local/l/1-st-vist-free-a-tranquil-yoga-pilates-meditation-studio>Read more</a>",,
Studio 34 - Pilates,,GDOS,,34D Panorama Road,,"Sandbanks, Poole",Dorset,BH13 7RD,Tel: 01202 978 407,Try a class for free using promo code s34zero at check out when booking online. Visit www.studio34.club to book. (booking online is essential)Everyon... <a href="https://www.netmums.com/local/l/studio-34-yoga-pilates-meditation-studio">Read more</a>,,
Gentle Hatha Yoga In Poole,,GDOS,Studio 34,34 Panorama Road,,Poole,,BH13 7RD,Tel: 07572977612,Gentle Hatha yoga near you. Give yourself a gift of Yoga. Every Tuesday from 7.45 PM - 9 PM in Studio 34. All abilities &amp; age groups are welcome. ... <a href="https://www.netmums.com/local/l/gentle-hatha-yoga-in-poole-1">Read more</a>,,
Rebel Fitness,,GDOS,243 Blandford Road,Hamworthy Liberal Hall,,Poole,,BH15 4AZ,Tel: 07795188002,"2 Classes that run back to back in the same hall.Rebound fitness - Rebounding is a safe, effective and fun low impact exercise (when using a good qua... <a href=https://www.netmums.com/local/l/rebel-fitness>Read more</a>",,
Rebel Fitness-Zumba,,GDOS,243 Blandford Road,Hamworthy Liberal Hall,,Poole,,BH15 4AZ,Tel: 07795188002,"There's nothing like a Zumba® Fitness class to get you smiling! Packed full of workouts for all fitness levels, lively music and stress-busting move... <a href=https://www.netmums.com/local/l/rebel-fitness-2>Read more</a>",,
Baby Paddlers - Baby / Toddler Swimming Classes In Wareham/Poole,,GDOS,Sandford Holiday Park,Holton Heath,,Poole,Dorset,BH16 6JZ,Tel: 01962 680236,We teach you and your children to be water confident “ something we believe starts with having fun! Our classes provide a great bonding opportunity... <a href="https://www.netmums.com/local/l/baby-paddlers-baby-toddler-swimming-classes-in-colehill">Read more</a>,,
Kingfisher 2 School Of Swimming,,GDOS,28 Carisbrooke Crescent,,,Poole,Dorset,BH15 4LD,Tel: 01202 680686,"Kingfisher 2 provides swimming lessons for babies to teens. We use pools in Hamworthy, Canford Heath and Wareham. Mondays - Canford Heath, Tuesdays - ... <a href=https://www.netmums.com/local/l/kingfisher-2-school-of-swimming>Read more</a>",,
Rebel Fitness-Fusion,,GDOS,St Gabrials,Keysworth Road,Turlin Moor,"Hamworthy,",,BH16 5BH,Tel: 07795188002,Fusion - Traditional LBT with a HITT twistRebound... <a href="https://www.netmums.com/local/l/rebel-fitness-3">Read more</a>,,
Rebel Fitness,,GDOS,St Gabrials,Keysworth Road,Turlin Moor,"Hamworthy,",,BH16 5BH,Tel: 07795188002,"Rebel Force is a 45 minutes barbell workout using moderate weights in repetition, ideal for anyone looking to get toned, strong and fit “ fast.We a... <a href=https://www.netmums.com/local/l/rebel-fitness-1>Read more</a>",,
Evs Personal Training,,GDOS,387 Sandbanks Road,,,Poole,Dorset,BH14 8HR,Tel: 447515368166,"Personal Trainer &amp; Fitness instructor, specialising in Ante &amp; Post Natal clients, circuit training classes in Poole &amp; Bournemouth locatio... <a href=https://www.netmums.com/local/l/evs-personal-training>Read more</a>",,
Everyone Active Water Polo At Dolphin Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,Water Polo is a physically demanding Olympic Sport combining ball and swimming skills with teamwork. Water polo is essentially a swimming sport and a ... <a href="https://www.netmums.com/local/l/everyone-active-water-polo-at-dolphin-leisure-centre">Read more</a>,,
Poole (Dolphin) Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"Facilities:25m Main PoolDiving pool with 1m board, 3m board &amp; 5m platformTeaching poolFitness SuiteSauna (members only)Various Classes availableSw... <a href=https://www.netmums.com/local/l/dolphin-swimming-pool-1>Read more</a>",,
Everyone Active Dolphin Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"Learn to swim with our award winning lessons:Adult &amp; Child Swimming:An introduction to water movement through songs and games, providing a social ... <a href=https://www.netmums.com/local/l/everyone-active-swimming-lessons>Read more</a>",,
Everyone Active Rookie Lifeguards At Dolphin Leisure Centre,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"Rookie Lifeguards develop skills and knowledge in water safety, rescue, resuscitation and lifesaving sports skills. They know how to stay safe near th... <a href=https://www.netmums.com/local/l/everyone-active-rookie-lifeguards>Read more</a>",,
Everyone Active Flip N Fun Diving Classes,,GDOS,Kingland Road,,,Poole,Dorset,BH15 1TN,Tel: 01202 677217,"If you want to learn how to dive with style like Tom Daley or Tonia Couch, then a Flip n Fun class is a must.Learning to dive isn't all hard work. Wit... <a href=https://www.netmums.com/local/l/flip-n-fun>Read more</a>",,
Tranquil Yoga - Hatha Yoga Class,,GDOS,Poole Yoga Centre,35 Denmark Road,,Poole,Dorset,BH15 2DE,Tel: 07703069966,"Hatha Yoga in Poole suitable for all levels.Gentle stretches, breathing and relaxation.BWY Teacher**** Pregnancy Yoga classes in Broadstone, Poole al... <a href=https://www.netmums.com/local/l/poole-yoga-class>Read more</a>",,
Poole Yoga Centre - Lunchtime Yoga,,GDOS,POOLE YOGA CENTRE,35 Denmark Road,,POOLE,Dorset,BH15 2DE,Tel: 07749 805213,"Yoga in your lunchtime - what a treat.A short class between 1pm and 2pm at the Poole Yoga Centre, easy to get to from all directions. We usually start... <a href=https://www.netmums.com/local/l/lunchtime-yoga-2>Read more</a>",,
Poole Yoga Centre - Hatha Yoga,,GDOS,35 Denmark road ,,,Poole,Dorset,BH15 2DE,Tel: 07779250805,"Yoga is great for flexibility, strength and relaxation. Something all parents need! I focus on posture, strength, stress relief and some fun.A chance ... <a href=https://www.netmums.com/local/l/hatha-yoga-at-poole-yoga-centre>Read more</a>",,
Now Is The Knowing - Yoga,,GDOS,Poole Yoga Centre,35 Denmark Road,,Poole,,BH15 2DE,Tel: 07572977612,"Relaxation to help to digest the food, followed by gentle stretch focused on neck and shoulders in Hatha Yoga style. Restoring energy to feel refresh... <a href=https://www.netmums.com/local/l/lunchtime-yoga-class>Read more</a>",,
Ladies Only Self Defence And Fitness Class,,GDOS,Poole High School ,Wimborne Road,,Poole,,BH15 2BW,Tel: 07506710102,"Ladies, do you want to lose weight, become more confident, and get fitter? Do you want to do this while having fun, making friends and learning a prac... <a href=https://www.netmums.com/local/l/ladies-only-self-defence-and-fitness-class>Read more</a>",,
All Level Pilates Classes -Dorset,,GDOS,Pilates Performance Therapy,Poole,,Poole,Dorset,BH15 2AH,Tel: 07536103364,"We run small specialsit Pilates Classes across the south in Corfe Mullen, Wareham, Wimborne, Bearwood &amp; Broadstone.Class with small numbers is es... <a href=https://www.netmums.com/local/l/pilates-123>Read more</a>",,
Outdoor Circuit  &Amp; Running Training Poole,,GDOS,Whitecliff Road,Whitecliff Park,,Poole,,BH14 8DU,Tel: 07926 127083,"Breathe new life into your outdoor training experience with our shuttle based classes.You will mix up conditioning moves using kettlebells, battle ... <a href=https://www.netmums.com/local/l/outdoor-circuit-running-training-poole>Read more</a>",,
Poole Parkrun,,GDOS,Poole park,,,Poole,,BH15 2SF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/poole-parkrun>Read more</a>",,
The Ayurvedic Lab - Hatha Yoga For Beginners,,GDOS,89 Salterns Road,,,Poole,Dorset,BH14 8BL,Tel: 07946242573,"Be guided into tranquility, as Anne walks you through each posture with clear instructions, enabling you to find ease and go deeper into relaxation.A ... <a href=https://www.netmums.com/local/l/integral-yoga-hatha-class>Read more</a>",,
Amanda'S Pilates For Every Body,,GDOS,Bournemouth and Poole College,Room 1138,North Road,Poole,Dorset,BH14 0LS,Tel: 07917753212,"Mixed level Pilates class every Tuesday 6-7pm.  Learn how to improve your mind-body connection, your coordination, flexibility and posture, all whilst... <a href=https://www.netmums.com/local/l/pilates-for-every-body>Read more</a>",,
Amanda'S Yoga For Every Body,,GDOS,Bournemouth and Poole College,Room 1138,North Road,Poole,Dorset,BH14 0LS,Tel: 07917753212,"Mixed level Yoga class every Monday 6-7pm.  Escape from the day to day noise and join me for a fun, friendly flow style Yoga class.  Learn how to tune... <a href=https://www.netmums.com/local/l/yoga-for-every-body-1>Read more</a>",,
Mum Strong Fitness Classes Ladies Only,,GDOS,Canford Cliffs Village Hall,17 Ravine Road,Canford Cliffs,Poole,Dorset,BH13 7HT,Tel: 07904111664,ARE YOU A BUSY MUM...? YOU NEED THIS CLASS!Functional fitness for easier "Mum duties"!Changing workouts...SUPPORTIVE &amp; FUN...Strong = Sexy!Connec... <a href="https://www.netmums.com/local/l/mum-strong-fitness-classes-ladies-only-1">Read more</a>,,
Pilates Classes Led By Physiotherapist Lucy Purrier,,GDOS,St Peter's Centre,10 Chapel Road,Ashley Cross,Poole,Dorset,BH14 0JU,Tel: 07900 240272,"Lucy Purrier is a very experienced Chartered Physiotherapist and Pilates Teacher (APPI certified and MK Method). Pilates Classes in Ashley Cross, Poo... <a href=https://www.netmums.com/local/l/physio-led-pilates-classes-in-poole-and-broadstone>Read more</a>",,
Body Architects - Get Fit By Design - Small Group Personal Training,,GDOS,Ashley Cross,,,Poole,,BH14 0PS,Tel: 07842285305,Mums can't get to the gym?  Let the gym come to you with our 30 minute HIIT sessions only £25 for up to 4 people.   Work out in your own home or gar... <a href="https://www.netmums.com/local/l/body-architects-get-fit-by-design-small-group-personal-training">Read more</a>,,
Michelle Pennington  - Personal Trainer And Pilates Teacher,,GDOS,1-1 private sessions or small group sessions,"Sanbanks, Lilliput, Canford Cliffs, Parkstone, Branksome and Bournemouth",,Dorset,,BH13 7BD,Tel: 07815 858080,"I am a Personal Trainer and Pilates Teacher. I offer 1-1 private sessions or small group sessions, which can be wherever suits you, outdoors or indoor... <a href=https://www.netmums.com/local/l/personal-trainer-and-pilates-teacher>Read more</a>",,
Not In The Gym Fitness Camp &Amp; Personal Training,,GDOS,Ashley Cross Green,Station Road,,Poole,Dorset,BH14 8UF,Tel: 01202 971208,Are you looking to lose weight? NOT IN THE GYM's Fitness Camp is like no other exercise class out there; we offer an extensive timetable to suit all ... <a href="https://www.netmums.com/local/l/not-in-the-gym-fitness-camp">Read more</a>,,
Help Restore Your Pelvic Floor With Hypopressives,,GDOS,15 Bright Road,,,Poole,,BH15 3DG,Tel: 07917753212,"Help restore your core and pelvic floor! Would you like help to heal any of the following? Diastasis Recti (ab separation), prolapse, back pain, poor ... <a href=https://www.netmums.com/local/l/help-restore-your-pelvic-floor-with-hypopressives>Read more</a>",,
Swalings Swimming Lessons - Bournemouth Collegiate Prep School,,GDOS,Bournemouth Collegiate Prep School,40 St. Osmunds Road,,Poole,Dorset,BH14 9JY,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-swimming-lessons-bournemouth-collegiate-prep-school>Read more</a>",,
Swalings Swimming Lessons - Springfield,,GDOS,Springfield,Lower Parkstone,,Poole,Dorset,BH14 0LG,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-swimming-lessons-springfield>Read more</a>",,
Penguin Swimming Ltd: Sos School Of Swimming,,GDOS,28 Blackbird Close,Creekmoor,,Poole,Dorset,BH17 7YA,Tel: 01202 658472,"Bath time introduces babies to the freedom offered by the water and swimming lessons are an extension of this. As they grow, suitable toys will add in... <a href=https://www.netmums.com/local/l/sos-school-of-swimming>Read more</a>",,
Individuality Swimming,,GDOS,32 Enfield Ave,,oakdale,Dorset,Dorset,BH15 3SG,Tel: 07900058395,Swimming Lessons.Group Lesson Talbot Primary School -Wallisdown - Mon-Sat Lodge Hill -  Canford Heath - Tuesday and Wed.Mother and BabyLodge Hill- Mo... <a href="https://www.netmums.com/local/l/indivdiuality-swimming">Read more</a>,,
Life Enriching Yoga In Poole,,GDOS,The Community space - Tesco Fleetsbridge,Waterloo Rd,,Poole,Dorset,BH17 7EJ,Tel: 07783842262,Come and join me on a Thursday evening 6-7:30pm for a Living Yoga Session at the community Space - Tesco Fleetsbridge.In Yoga we move fluidly to diss... <a href="https://www.netmums.com/local/l/life-enriching-weekly-yoga-class-in-poole">Read more</a>,,
Amanda'S Personal Training Yoga &Amp; Pilates,,GDOS,45 Ringwood Road,,,Poole,Dorset,BH14 0RG,Tel: 07917753212,"Pre and post natal Level 3 qualified Personal Trainer, Yoga and Pilates instructor. Do you have a particular goal that you would like to achieve?Do yo... <a href=https://www.netmums.com/local/l/amanda-s-personal-training-yoga-pilates>Read more</a>",,
Beginners Pilates &Amp; Hypopressives,,GDOS,75a Ringwood Road,,,Poole,Dorset,BH14 0RG,Tel: 07917753212,"A gentle class for your core, pelvic floor, posture &amp; breath.  Suitable for beginners, returning to exercise, post natal, diastasis recti &amp; ... <a href=https://www.netmums.com/local/l/beginners-pilates-hypopressives>Read more</a>",,
Pilates Classes - Mat Pilates With Michelle,,GDOS,Yoga Studio,83 Ringwood Road ,,Poole ,,BH14 0RH,Tel: 07815 858080,"Pilates classes at The Yoga Studio in Poole. Mondays 9.30am, Wednesdays 6.00pm and Fridays 1.00pm. Classes run for 1 hour and cost £8 pay a... <a href=https://www.netmums.com/local/l/pilates-classes-97>Read more</a>",,
Circuits Class - Ocean Fitness Poole,,GDOS,1 Victoria Rd.,,,Poole,Dorset,BH12 3BA,Tel: 07739806331,"Work every single muscle group in this fast paced circuits class. Mon 6pm, price £6 per session or £50 for block of 10... <a href=https://www.netmums.com/local/l/ocean-fitness-poole-circuits-classes>Read more</a>",,
Bellydance Fitness (Includes Bhangra &Amp; Bollywood),,GDOS,2A Archway Road,corner Bournemouth Rd,Parkstone,Poole,Dorset,BH14 9AZ,Tel: 07837176043,"Shape up your abs, keep fit, lose weight and have fun! Graceful dancing and wonderful workout for all ages and abilities...Bellydance fitness class, B... <a href=https://www.netmums.com/local/l/bellydance-fitness-includes-bhangra-bollywood>Read more</a>",,
Kick-Box Fit (Non-Combat Workout To Music),,GDOS,St Joseph's Church hall,2A Archway Road,corner Bournemouth Road,Poole,Dorset,BH14 9AZ,Tel: 07837176043,Non-Combat aerobic workout to music   Burn up to 1000 calories p/session!! great workout and great music! No pads/gloves or props necessary!Fitness cl... <a href="https://www.netmums.com/local/l/kick-box-aerobics-for-men-women">Read more</a>,,
Stretch And Relax,,GDOS,St Clements Church Hall,St Clements R d,Parkstone,Poole,,BH15 3PD,Tel: 07814327629,"Gentle movements to being flexibility and strength, through calming slow movements linked to the breath we bring relaxation to the body and mind. Clas... <a href=https://www.netmums.com/local/l/stretch-and-relax-1>Read more</a>",,
Rb Swimming School,,GDOS,43 Layton,,,Poole,Dorset,BH12 2BH,Tel: 07720 647967,Hi there.......thank you for your enquiry about RB Swim School.  Have enclosed some information for you.TIMES3.00pm - 7.00pmLessons are mostly every ... <a href="https://www.netmums.com/local/l/aaa-rb-swimming-school-3">Read more</a>,,
Swalings Swimming Lessons - Victoria Education Centre,,GDOS,Victoria Education Centre,Lindsay Road,,Poole,Dorset,BH13 6AS,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-school-of-swimming>Read more</a>",,
Puddle Ducks Baby And Preschool Swimming Lessons - Poole,,GDOS,Montacute School,3 Canford Heath Road,,Poole,Dorset,BH17 9NG,Tel: 01202 674676,"Puddle Ducks delivers individually-tailored swimming lessons for babies, toddlers and pre-school children all over Dorset &amp; West Hants.  Our effe... <a href=https://www.netmums.com/local/l/puddle-ducks-baby-and-preschool-swimming-lessons-2>Read more</a>",,
Swalings Swimming Lessons - Montacute School,,GDOS,Montacute School,3 Canford Heath Road,,Poole,Dorset,BH17 9NG,Tel: 01202 80 80 18,"Learn to swim with Swalings - Our focus is introducing and advancing water confidence, stroke work and vital water safety skills through a fun and pr... <a href=https://www.netmums.com/local/l/swalings-swimming-lessons-montacute-school>Read more</a>",,
Swim Academy By Puddle Ducks Swimming School - Poole,,GDOS,Everlast Gym,Cromer Road,,Poole,Dorset,BH12 1DN,Tel: 01202 674676,"Swim Academy, brought to you by Puddle Ducks is a fun and friendly swimming programme offering unique children's swimming classes at Everlast Gym in ... <a href=https://www.netmums.com/local/l/puddle-ducks-swimming-school-1>Read more</a>",,
Ocean Health Iyengar Yoga - Free Taster Class,,GDOS,Ocean Health ,Milburn Road,Westbourne,Bournemouth,Dorset,BH4 9HJ,Tel: 01202 756256,"Iyengar Yoga Class with Karen at Ocean Health in Westbourne. FREE Taster Session Available!! Karen is a fully qualified Iyengar Yoga Teacher, who att... <a href=https://www.netmums.com/local/l/iyengar-yoga-free-taster-class>Read more</a>",,
Babybells Fitness,,GDOS,,,Westbourne,Bournemouth,Dorset,BH4 9EH,,"Fitness for mum, Fun for baby!!BabyBells is a truly unique class that combines proven exercise techniques to help you lose your baby weight and a fun... <a href=https://www.netmums.com/local/l/babybells-fitness>Read more</a>",,
Worx Fitness - Broadstone Outdoor Circuit Training,,GDOS,Broadstone Rec,,,Broadstone,,BH18 8NZ,Tel: 07766658884,This class has been running for a 3 years now. We are a small friendly group.  We would love more people to come and join us and have some fun workin... <a href="https://www.netmums.com/local/l/45min-broadstone-recreation-outdoor-circuit-class">Read more</a>,,
Splashdown Waterpark Poole,,GDOS,Splashdown Waterpark,Tower Park,Poole,Dorset,Dorset,BH12 4NY,Tel: 01202 716123,"Splashdown is the South's Ultimate Waterpark.  Welcome to Splashdown Poole, the South's favourite all-action waterpark! Easy to find on Tower Park, t... <a href=https://www.netmums.com/local/l/splashdown>Read more</a>",,
Everyone Active Rookie Lifeguards At Rossmore Leisure Centre,,GDOS,Herbert Avenue,Parkstone,,Parkstone,,BH12 2HS,Tel: 01202738787,"Rookie Lifeguards develop skills and knowledge in water safety, rescue, resuscitation and lifesaving sports skills. They know how to stay safe near th... <a href=https://www.netmums.com/local/l/everyone-active-rookie-lifeguards-at-rossmore-leisure-centre>Read more</a>",,
Everyone Active Rossmore,,GDOS,Herbert Avenue,,,Parkstone,,BH12 2HS,Tel: 01202738787,Enrol onto our award winning swimming lessons and enjoy unlimited FREE swimming when you pay by Direct Debit.Swimming does it all! It's good for your ... <a href="https://www.netmums.com/local/l/rossmore-leisure-centre">Read more</a>,,
Everyone Active Rossmore Leisure Centre,,GDOS,Herbert Avenue,,,Parkstone,,BH12 2HS,Tel: 01202738787,"Adult &amp; Child Swimming:An introduction to water movement through songs and games, providing a social experience for both adult and child. These cl... <a href=https://www.netmums.com/local/l/everyone-active-rossmore-leisure>Read more</a>",,
Pier Pilates Matwork Classes - 1 To 1 And 4 Week Group,,GDOS,No. 5. Upstairs Suite,Old Generator House,Bourne Valley Road,Poole,Dorset,BH12 1DZ,Tel: 07870654657,"Classes and workshops run regularly from the beautiful Pier Pilates Studio. Learn how to connect the mind, body and breath. Working from a place of se... <a href=https://www.netmums.com/local/l/pier-pilates-classes>Read more</a>",,
Ladies Netball In Poole,,GDOS,Rossmore Leisure Centre,Herbert Avenue,,Poole,Dorset,BH12 4HR,,"Do you enjoy netball? Would you like to get back on the court? Then come and join us. Everyone is welcome, regardless of fitness, ability or age (14+)... <a href=https://www.netmums.com/local/l/social-netball-league-in-poole>Read more</a>",,
Fit Fusion - Fitsteps,,GDOS,HERBERT AVE,,,POOLE,DORSET,BH12 4HR,Tel: 07562772887,NEW!!FITSTEPS AT ROSSMORE LEISURE CENTRELAUNCHING THURSDAY 9 OCTOBER @ 10:45 - 11:30AM... <a href="https://www.netmums.com/local/l/new-fitsteps-at-rossmore-leisure-centre">Read more</a>,,
Lauren Harris - Personal Training Speciality In Pre/Posnatal,,GDOS,West Cliff Road,,,Bournemouth,,BH2 5HA,Tel: 07747515359,I am an accredited trainer and registered midwife offering individual training sessions at the individuals place of residence or outside that fit in ... <a href="https://www.netmums.com/local/l/personal-training-speciality-in-pre-posnatal">Read more</a>,,
Running Strong Conditioning Class,,GDOS,St. Michael's Church Hall,Poole Road,,Bournemouth,Dorset,BH2 5QU,Tel: 07746204420,"This class is ideal for runners, from beginners to the more experienced. Non-runners would also benefit from this class as it will focus on posture an... <a href=https://www.netmums.com/local/l/running-strong-conditioning-class-1>Read more</a>",,
Jango Health And Fitness - Bournemouth Fitness Camp,,GDOS,Muscliff Primary School ,Rossmore Leisure Centre,Ferndown Leisure Centre,Bournemouth,Dorset,BH2 5PG,Tel: 07828538560,"WANTED: Female dieters desperate to get sexy abshttp://www.projectu.co.ukWho else wants to lose their bloated tummy, throw out those old shapeless clo... <a href=https://www.netmums.com/local/l/bournemouth-fitness-camp>Read more</a>",,