Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Wheal Rodney Holiday Park,,GDOS,Gwallon Lane,,,Marazion,,TR17 0HL,Tel: 01736 710605,"Our lovely and warm indoor pool (between 31.5-32 degreesC) is perfect for little ones and their families! We sell swim nappies, arm bands and baby fl... <a href=https://www.netmums.com/local/l/wheal-rodney-holiday-park>Read more</a>",,
Free Baby'S First Swim,,GDOS,"Reception, Wheal Rodney Holiday Park",Gwallon Lane,,Marazion,,TR17 0HL,Tel: 01736710605,"We are so pleased to be a part of such a wonderful thing for your baby, that if they have their first swim here, they will be admitted for free! We w... <a href=https://www.netmums.com/local/l/free-baby-s-first-swim>Read more</a>",,
Jubilee Pool Penzance Pool &Amp; Cafe Cornwall,,GDOS,Jubilee Pool Penzance Pool,Battery Rd,,Penzance,Cornwall,TR18 4FF,Tel: 01736 369224 (please note the telephone only operates during the season!),"Jubilee Pool is the UK's largest and most celebrated art deco sea water lido with new geothermal pool!There's a poolside cafe on site, with stunning v... <a href=https://www.netmums.com/local/l/jubilee-pool-3>Read more</a>",,
Aqua Aerobics,,GDOS,Una St Ives,Laity Lane,,Carbis Bay,Cornwall,TR26 3HW,Tel: 01736 257000,Join us at 9:30am every Tuesday (starting April 26th) for an hour of Aqua Aerobics. It promises to be a great fun workout. The session costs £10 whic... <a href="https://www.netmums.com/local/l/aqua-aerobics-13">Read more</a>,,
Penrose Parkrun,,GDOS,"Penrose, ",,,"Helston, ","Cornwall, ",TR13 0RD,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/penrose-parkrun>Read more</a>",,
Yoga Classes Helston,,GDOS,The Andrew Hall,Church Street,,Helston,,TR13 8NJ,Tel: 07554184846,"Join me for dynamic hatha yoga classes every Friday morning at The Andrew Hall, Helston 9:30am. We'll work through a series of postures, breathing an... <a href=https://www.netmums.com/local/l/yoga-classes-helston>Read more</a>",,
Emma'S Pilates,,GDOS,The Helston Pilates Studio,40 Church Street,,Helston,Cornwall,TR13 8TQ,Tel: 07879 483106,"Pilates exercises will change the way you move, feel &amp; look when practiced regularly &amp; correctly. Benefit from:-       greater strength &amp; ... <a href=https://www.netmums.com/local/l/emma-s-pilates>Read more</a>",,
Porthmeor Beach Cornwall,,GDOS,Porthmeor Beach,,,St Ives,Cornwall,TR26 1JZ,Tel: 01736 793 366,Porthmeor Beach is a truly magical place. St Ives is considered to be the 'jewel of the South West' and the sandy shoreline of Porthmeor is a haven f... <a href="https://www.netmums.com/local/l/porthmeor-beach">Read more</a>,,
Carn Brea Leisure Centre Trust,,GDOS,Station Road,Pool,,Redruth,Cornwall,TR15 3QS,Tel: 01209 714766,Carn Breas Swim School provides the perfect platform for your child to learn confidence and competence in the water. All swimming lessons are taugh... <a href="https://www.netmums.com/local/l/carn-brea-leisure-centre-trust">Read more</a>,,
Carn Brea Leisure Centre,,GDOS,Station Road,Pool,,Redruth,Cornwall,TR15 3QS,Tel: 01209 714766,Start your water babies off early - Parent &amp; Baby swimming lessons!Work through our Duckling Awards with your little ones from just 3 months old.A... <a href="https://www.netmums.com/local/l/carn-brea-leisure-centre-1">Read more</a>,,
Mullion Swim Academy For Babies,,GDOS,Polurrian Bay Hotel,Polurrian Road,,Mullion ,Cornwall,TR12 7EN,,Swim Academy for Babies - Teach your baby to love &amp; respect the waterWe are a unique swimming school teaching babies vital water safety and aware... <a href="https://www.netmums.com/local/l/mullion-swim-academy-for-babies">Read more</a>,,
Portreath - Swim Academy For Babies,,GDOS,17 Trewirgie Road,,,Redruth,Cornwall ,TR15 2SZ,,Swim Academy for Babies - Teach your baby to love &amp; respect the waterWe are a unique swimming school teaching babies vital water safety and awaren... <a href="https://www.netmums.com/local/l/swim-academy-for-babies-portreath">Read more</a>,,
Body Restoration Pilates Studio,,GDOS,79 Albany Road,,,Redruth,Cornwall,TR15 2HZ,Tel: 07738200030,"Body Restoration Pilates Studio provides the highest quality tuition in Pilates. Established in 2009 by Dr Hannah Lloyd-King, Body Restoration has he... <a href=https://www.netmums.com/local/l/body-restoration-pilates-studio>Read more</a>",,
Zest Dance For Kids Teenagers And Adults,,GDOS,Gemini Dance Studio,Lanner Moor,,Redruth,Cornwall,TR16 6JD,Tel: 07738292880,"ZEST Dance is a new dance club. Our mission is to create a fun and laid back environment to learn some fresh moves, improve fitness and make some new ... <a href=https://www.netmums.com/local/l/zest-dance-for-kids-teenagers-and-adults>Read more</a>",,
Fitness Classes At West Coast Academy,,GDOS,Treleigh Industrial Estate,,,Redruth,Cornwall,TR16 4AX,Tel: 01209 204 224,"Classes for all ages and abilities...Zumba, Yoga, ballet, gymnastics, aerobics, hip hop and so much more...Cafe, two treatment rooms, cheerleading, g... <a href=https://www.netmums.com/local/l/classes-at-west-coast-academy>Read more</a>",,
Rockroot Wellness,,GDOS,Redruth and surrounding areas,,,Redruth,,TR16 5RJ,,"A practical fitness, educational and holistic session that works with women (approx) from their late-30s to late-40s, addressing crucial areas i... <a href=https://www.netmums.com/local/l/rockroot-wellness>Read more</a>",,
Zumba &Amp; Fitsteps At New Era Fitness Club,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,Love dance? love music? love fitness? Then why not drop by for a session at New Era Fitness Club?Including:Fit Steps - Inspired by Britain's most suc... <a href="https://www.netmums.com/local/l/dance-your-way-to-fitness-at-new-era-fitness-club">Read more</a>,,
New Era Fitness Club,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,"Whatever your fitness requirements, we aim to deliver. We have quality but simple to use gym equipment, along with a wide variety of fitness classes.... <a href=https://www.netmums.com/local/l/new-era-fitness-club>Read more</a>",,
Pilates Classes Available Weekly At New Era Fitness Club,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,"Pilates is for everyone, from young to old, sedentary to athletic.  It is for people who are strong or weak, flexible or inflexible.  It is for pregna... <a href=https://www.netmums.com/local/l/pilates-classes-available-weekly-at-new-era-fitness-club>Read more</a>",,
Spinning Classes,,GDOS,FALMOUTH SPORTS CLUB,WESTERN TERRACE,,FALMOUTH,CORNWALL,TR11 4QJ,Tel: 07818 506140,"Spinning-A 45 min. indoor stationary cycling class that combines basic cycling movements with motivational coaching, breathing awareness, and heart r... <a href=https://www.netmums.com/local/l/new-studio-cycling-classes-now-available>Read more</a>",,
Carnon Downs - Swim Academy For Babies,,GDOS,Chycara House,Chyreen Lane,Carnon Downs,Truro,Cornwall,TR3 6LG,Tel: 07595 744082,Swim Academy for Babies - Teach your baby to love &amp; respect the waterWe are a unique swimming school teaching babies vital water safety and aware... <a href="https://www.netmums.com/local/l/swim-academy-for-babies-carnon-downs">Read more</a>,,
Physiotherapist Led Post-Natal Pilates For Mums &Amp; Babies St Agnes,,GDOS,st. agnes,,,cornwall,,TR5 0UP,Tel: 07590509994,"Post-Natal pilates classes designed to get you back into shape after giving birth.Classes are aimed at strengthening the whole body, especially the p... <a href=https://www.netmums.com/local/l/physiotherapist-led-post-natal-pilates>Read more</a>",,
Sweaty Mama Mum And Baby Fitness Classes,,GDOS,Threemilestone community centre,Pengelly Way,Threemilestone,Truro,Cornwall,TR3 6DP,Tel: 07812742011,"Sweaty Mama is a unique and effective way to exercise with your child. No need to organise childcare, SweatyMama allows you to bond with your child wh... <a href=https://www.netmums.com/local/l/sweaty-mama-mum-and-baby-fitness-classes>Read more</a>",,
Truro Leisure Centre,,GDOS,College Road,,,Truro,Cornwall,TR1 3GA,Tel: 01872 261628,The swimming hall features a main pool and learner pool which are open for public and special sessions 7 days a week. Please refer to the swimming pro... <a href="https://www.netmums.com/local/l/truro-leisure-centre-2">Read more</a>,,
Amazingly Fun Cheerobics Fitness Classes,,GDOS,Shortlanesend Village Hall,School Hill,,Truro,Cornwall,TR4 9DU,Tel: 07833314499,Please Bring A Yoga Mat/Towel For Floorwork SectionTuesday Evenings 6.15PM - 7.10PM At Shortlanesend Village HallCheerobics® is not just about wavin... <a href="https://www.netmums.com/local/l/cheerobics-fitness-classes-1">Read more</a>,,
Trevornick Holiday Park Cornwall,,GDOS,Trevornick Holiday Park,Holywell,,Newquay,Cornwall,TR8 5PW,Tel: 01637 830531,"One of the finest five-star campsites in Cornwall, Trevornick Holiday Park boasts exceptional quality and service with a wealth of facilities includi... <a href=https://www.netmums.com/local/l/trevornick-holiday-park-1>Read more</a>",,
Fit Bumps And Mums Postnatal Rehabilitation And Fitness Class,,GDOS,Nenagh,"West Pentire Road, Crantock",,Newquay,CORNWALL,TR8 5RZ,Tel: 07738224861,"This is more than just an exercise class, this is a rehabilitation class.This is not a Pilates class, not a boxing class, not a high intensity class,... <a href=https://www.netmums.com/local/l/fit-bumps-and-mums-postnatal-rehabilitation-and-fitness-class>Read more</a>",,
Fit To Party!,,GDOS,Synergy Studio,Pentire Hotel,Pentire Avenue,Newquay,Cornwall,TR7 1NU,Tel: 07769 181 331,"A new workout designed to help you tone up and trim down in time for the party season!Suitable for all ages and abilities, this 60 minute workout focu... <a href=https://www.netmums.com/local/l/fit-to-party>Read more</a>",,
Oceanflow Yoga,,GDOS,4 Gwelva Lowenek,Pentire Avenue,,Newquay,Cornwall,TR7 1JX,Tel: 07740 649779,Welcome to Oceanflow Yoga in Newquay!We offer a range of pregnancy yoga classes both from our studio here in Newquay and at a new venue near Wadebrid... <a href="https://www.netmums.com/local/l/oceanflow-yoga">Read more</a>,,
Waterworld,,GDOS,Trenance Leisure Park,,,Newquay,Cornwall,TR7 2LZ,Tel: 01637 853828,We have an excellent team of professional ASA qualified swimming teachers who attend required training courses as part of continued professional devel... <a href="https://www.netmums.com/local/l/waterworld-4">Read more</a>,,
Oasis Fun Pools Newquay,,GDOS,Oasis Fun Pools,Hendra Holiday Park,Newquay,Cornwall,Cornwall,TR8 4NY,Tel: 01637 875778,The Oasis Fun Pools in Newquay is the ideal attraction for the whole family whatever the weather!  With a choice of two fabulous swimming pools for al... <a href="https://www.netmums.com/local/l/oasis-fun-pools-2">Read more</a>,,
Postnatal Pilates And Fitness,,GDOS,20 Hilgrove Road,,,Newquay,,TR7 2QZ,Tel: 07738224861,"This is more than just an exercise class, this is a rehabilitation class.This is not a Pilates class, not a kettlebell class, not a high intensity cla... <a href=https://www.netmums.com/local/l/postnatal-pilates-and-fitness>Read more</a>",,
Pregnancy Pilates,,GDOS,20 Hilgrove Road,,,Newquay,,TR7 2QZ,Tel: 07738224861,"Many bumps want to continue exercising throughout their pregnancy but feel too exhausted to endure their usual routine, are in too much pain for the ... <a href=https://www.netmums.com/local/l/pregnancy-pilates-1>Read more</a>",,
Pregnancy Yoga,,GDOS,20 Hilgrove Road,,,Newquay,,TR7 2QZ,Tel: 07738224861,"The class utilises the yogic tools of movement and form, breath, sound, visualisation and meditation to guide you through your pregnancy, prepare you... <a href=https://www.netmums.com/local/l/pregnancy-yoga-8>Read more</a>",,
Fitness Class In Newquay - Zumba Newquay With Eve Free First Class,,GDOS,Tretherras School,Trevenson Road,,Newquay,,TR7 3BH,Tel: 07817186151,Fun &amp; Friendly Fitness... first class free! Zumba is a fun &amp; friendly fitness class suitable for all abilities.  Its an exercise class where ... <a href="https://www.netmums.com/local/l/zumba-newquay-zumba-fitness-with-eve">Read more</a>,,
Piyo Class,,GDOS,Grampound Community Hall ,,,Grampound,,TR2 4RT,,"Piyo is a fun, low-impact, yoga-inspired workout to music, improving your fitness, strength and flexibility. Please bring a yoga mat if you have one, ... <a href=https://www.netmums.com/local/l/piyo-class>Read more</a>",,
Yoga Class,,GDOS,Grampound Community Hall ,,,Grampound,,TR2 4RT,,"Yoga, suitable for healthy adults. No knowledge of yoga required. Please bring a mat. £5/class. Classes don't run every single week so please see the... <a href=https://www.netmums.com/local/l/yoga-class-35>Read more</a>",,
Baby And Toddler Swim &Amp; Play,,GDOS,Watergate Road,,,Porth,Cornwall,TR7 3LX,Tel: 01637 872864,Starting on 3rd May parents and children 0 “ 3 years can now join us for swim &amp; play sessions; every Tuesday from 9am “ 1pm. Enjoy a paddle i... <a href="https://www.netmums.com/local/l/baby-and-toddler-swim-play">Read more</a>,,
Fitness 4 U,,GDOS,5E Lanvale Estate,St Columb Major Ind Estate,,St Columb Major,Cornwall,TR9 6SF,Tel: 07977 862 922,"Fitness 4 U provides swimming lessons and classes to people of all ages. We run a parent and baby/toddler class for early starters, right through to a... <a href=https://www.netmums.com/local/l/fitness-4-u-1>Read more</a>",,
Fitness 4 U Swim School,,GDOS,5E St Columb Major Industrial Estate,,,"St Columb Major, Newquay",Cornwall,TR9 6SF,Tel: 07977 862 922,Parent and Baby/Toddler swimming for children aged 0-2 years.Come and join our award winning Swim School for children of any age or ability. In 2011 F... <a href="https://www.netmums.com/local/l/fitness-4-u-swim-school">Read more</a>,,
Swim Baby Swim - Baby Swimming Classes,,GDOS,Cornwall Hydrotherapy Pool,The Old Surgery,,Newquay,CORNWALL,TR9 6AE,Tel: 01271 593704,Baby Swimming Courses now available in Newquay. Swim Baby Swim South West are running new courses in Newquay.Sessions are for Newborns 0-3 months; Ba... <a href="https://www.netmums.com/local/l/baby-swimming-classes-1">Read more</a>,,
Cheerobics Fitness Classes,,GDOS,The Columba Centre,West Street,,St Columb Major,Cornwall,TR9 6AE,Tel: 07833314499,"Cheerobics® is not just about waving pom poms (even though let's face it, that's the best part!). The aim of the class is to teach you how to become... <a href=https://www.netmums.com/local/l/cheerobics-fitness-classes>Read more</a>",,
