Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Northgate House,1-12416284565,SCL,92 York Road,Market Weighton,,York,North Yorkshire,YO43 3EF,Tel: 01430873398,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12416284565,0,0,,
New Concept Care Market Weighton,1-130466668,SCL,12 Beverley Road,Market Weighton,,York,,YO43 3JP,Tel: 01430876000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130466668,0,0,,
Priory Westfield View,1-2045397641,SCL,27 Holme Road,Market Weighton,,York,North Yorkshire,YO43 3EQ,Tel: 01430879656,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2045397641,0,0,,
Barnardo's Disability Support and Inclusion (DSI) Service,1-212089670,SCL,Village Farm Business Centre,East Street,,Holme on the Wolds,Humberside,HU17 7GA,Tel: 01430810139,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-212089670,0,0,,
Wold Haven,1-124127801,SCL,36 Burnby Lane,,,Pocklington,Humberside,YO42 2QD,Tel: 01759303085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127801,0,0,,
At Home-Specialists in Care Ltd,1-1914748869,SCL,9 New Street,"Pocklington, East Riding of Yorkshire",,York,,YO42 2PY,Tel: 01759303805,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1914748869,0,0,,
William Wilberforce,1-846701771,SCL,West Green,Pocklington,,York,North Yorkshire,YO42 2NH,Tel: 01759302294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-846701771,0,0,,
Sherbutt Home Care Services Limited,1-164225739,SCL,Sherbutt View,104a Yapham Road,,Pocklington,Humberside,YO42 2DX,Tel: 01759304149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-164225739,0,0,,
Sherbutt House,1-108714429,SCL,106 Yapham Road,,,Pocklington,Humberside,YO42 2DX,Tel: 01759304149,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108714429,0,0,,
Stoneleigh Home,1-220044450,SCL,Main Street,Bielby,,York,North Yorkshire,YO42 4JW,Tel: 01759318325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-220044450,0,0,,
Cedar Grange,1-2034418395,SCL,Main Street,Cherry Burton,,Beverley,North Humberside,HU17 7RF,Tel: 01964 551580,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2034418395,0,0,,
Provence House,1-18964263418,SCL,Feoffee Common Lane,,,York,,YO42 4AF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18964263418,0,0,,
Lavender Fields Care Village,1-13421338780,SCL,Ballerina House,"Lavender Fields, Barmby Moor",,York,,YO42 4AF,Tel: 01759380534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13421338780,0,0,,
Orchard Court,1-667686044,SCL,Bacchus Lane,South Cave,,Brough,Yorkshire(East Riding),HU15 2ER,Tel: 01430421549,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-667686044,0,0,,
The Manor House,1-142957249,SCL,White Gap Road,Little Weighton,,Cottingham,Yorkshire(East Riding),HU20 3XE,Tel: 01482 848250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142957249,0,0,,
Beverley Grange Nursing Home,1-119181800,SCL,Lockwood Road,Molescroft,,Beverley,Humberside,HU17 9GQ,Tel: 01482679955,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119181800,0,0,,
Cranswick Lodge,1-119989300,SCL,15 Hobman Lane,,,Hutton Cranswick,Humberside,YO25 9PE,Tel: 01377270271,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989300,0,0,,
The Old School House,1-124127928,SCL,13 New Walkergate,New Walkergate,,Beverley,Humberside,HU17 9EH,Tel: 01482868118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127928,0,0,,
Claremont House,1-4704204730,SCL,Wingfield Way,,,Beverley,North Humberside,HU17 8XE,Tel: 01482874044,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4704204730,0,0,,
Farndale House Care and Support Services,1-244223484,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-244223484,0,0,,
Farndale House Residential Care Home,1-116956795,SCL,21 Rowan Avenue,Molescroft,,Beverley,Humberside,HU17 9UN,Tel: 01482872015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116956795,0,0,,
Apple Tree House Residential Care Home Limited,1-112857069,SCL,31 Norwood,,,Beverley,Humberside,HU17 9HN,Tel: 01482873615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112857069,0,0,,
Home Instead Beverley & Hull,1-8444472165,SCL,1 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8444472165,0,0,,
The Wilf Ward Family Trust Domiciliary Care East Riding,1-5654361957,SCL,7&8 Fold Yard Offices,"Molescroft Grange Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482880099,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5654361957,0,0,,
Home Instead Pocklington & Brough,1-17431027202,SCL,3 Mantholme Offices,"Molescroft Farm, Grange Way",,Beverley,,HU17 9FS,Tel: 01482231145,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17431027202,0,0,,
Blossom Home Care Beverley,1-11731839561,SCL,The Hall,Lairgate,,Beverley,,HU17 8HL,Tel: 01482534991,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11731839561,0,0,,
LA's Community Care Ltd,1-12769019085,SCL,"Rooms A17-20, The Hall",Lairgate,,Beverley,,HU17 8HL,Tel: 01482699135,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12769019085,0,0,,
Town View,1-124127816,SCL,The Causeway,,,Beverley,Humberside,HU17 9JL,Tel: 01482869935,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127816,0,0,,
Helping Hands Beverley,1-6165001293,SCL,32 Butcher Row,,,Beverley,,HU17 0AB,Tel: 01482453725,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6165001293,0,0,,
The Shared Lives Scheme,1-724749394,SCL,92 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482881144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-724749394,0,0,,
New House,1-124127830,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127830,0,0,,
Supported Housing,1-124127896,SCL,94 Mill Lane,,,Beverley,Humberside,HU17 9DH,Tel: 01482867283,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124127896,0,0,,
Chapter House Care Home,1-14387871970,SCL,Keldgate,,,Beverley,,HU17 8HU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14387871970,0,0,,
The Green Residential Care Home,1-232048494,SCL,The Green,Ings lane,,Ellerker,Humberside,HU15 2DP,Tel: 01430422262,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-232048494,0,0,,
Lindum House,1-125856345,SCL,1 Deer Park Way,Lincoln Way,,Beverley,Humberside,HU17 8RN,Tel: 01482886090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856345,0,0,,
The Old School House and Courtyard Nursing Home,1-135549079,SCL,Main Road,Gilberdyke,,Brough,North Humberside,HU15 2SG,Tel: 01430441803,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135549079,0,0,,
Veracity Healthcare,1-7985957323,SCL,Waffle 21 Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482236484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7985957323,0,0,,
Sincerity Home Care Services,1-4811254134,SCL,"Waffle 21, Suite 116 Colonial House",Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01262488541,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4811254134,0,0,,
KC24Healthcare Ltd,1-12242359441,SCL,Colonial House,Swinemoor Lane,,Beverley,,HU17 0LS,Tel: 01482693655,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12242359441,0,0,,
Glenfields Care Home Limited,1-136064990,SCL,7 Montgomery Square,,,Driffield,Humberside,YO25 9EX,Tel: 01377254042,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-136064990,0,0,,
Figham House,1-119989332,SCL,Figham Road,,,Beverley,Humberside,HU17 0PH,Tel: 01482872926,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989332,0,0,,
Beverley Parklands Care Home,1-4125083104,SCL,Beverley Parklands,,,Beverley,North Humberside,HU17 0RA,Tel: 01482866166,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4125083104,0,0,,
Comforting Hands Ltd,1-13886345356,SCL,5 Malton Mews,,,Beverley,,HU17 0GA,Tel: 07915206644,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13886345356,0,0,,
The Old Vicarage Residential Care Home,1-115454738,SCL,84 Main Street,Skidby,,Cottingham,North Humberside,HU16 5TH,Tel: 01482876633,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115454738,0,0,,
White House Home Care Services Limited,1-1116306289,SCL,Saxon House,Annie Reed Road,,Beverley,Yorkshire(East Riding),HU17 0LF,Tel: 01482827902,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1116306289,0,0,,
Opieka Limited Office,1-3537624517,SCL,Raby Lodge,26 Cave Road,,Brough,Yorkshire(East Riding),HU15 1HL,Tel: 01964227010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3537624517,0,0,,
The White House Residential Home,1-115202410,SCL,29 Beverley Road,,,Driffield,Humberside,YO25 6RZ,Tel: 01377257560,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115202410,0,0,,
Accommodating Care (Driffield),1-293772721,SCL,29 Beverley Road,,,Driffield,Humberside,YO25 6RZ,Tel: 01377257648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-293772721,0,0,,
Home Sweet Home Care Agency Ltd,1-3004327646,SCL,Unit 6,"The Wolds Business Park, Skerne Road",,Driffield,,YO25 6AG,Tel: 01377255005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3004327646,0,0,,
Woodlands Care Home,1-4306267345,SCL,The Woodlands,Riverhead,,Driffield,North Humberside,YO25 6PB,Tel: 01377253485,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267345,0,0,,
Stonham Albion House,1-2121255830,SCL,9 Albion Street,,,Driffield,North Humberside,YO25 6PZ,Tel: 01377252531,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2121255830,0,0,,
Westerlands Care Village,1-131819755,SCL,Elloughton Road,Elloughton,,Nr Brough,Humberside,HU15 1AP,Tel: 01482667223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819755,0,0,,
Riverhead Hall Residential Care Home,1-126290461,SCL,Riverhead,,,Driffield,Humberside,YO25 6NU,Tel: 01377253863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126290461,0,0,,
Cottingham Manor Care Home,1-13308621606,SCL,Harland Way,,,Cottingham,,HU16 5PX,Tel: 01482690011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13308621606,0,0,,
The Limes,1-119989170,SCL,Scarborough Road,,,Driffield,Humberside,YO25 5DT,Tel: 01377253010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119989170,0,0,,
Community Support Services,1-582383672,SCL,47-49 Manorfield Road,,,Driffield,Humberside,YO25 5JE,Tel: 01482394050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-582383672,0,0,,
Brough Manor Care Home,1-153553798,SCL,33 Station Road,,,Brough,North Humberside,HU15 1DX,Tel: 01482668382,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-153553798,0,0,,
Riverside Care Complex,1-112822480,SCL,"Riverside Care Complex, Hull Road",Kexby,,York,North Yorkshire,YO41 5LD,Tel: 01759388223,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112822480,0,0,,
Lola's House Residential Home Limited,1-14956389009,SCL,69 Welton Road,,,Brough,Humberside,HU15 1BJ,Tel: 01482666013,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14956389009,0,0,,
Primrose House Care Home,1-15111291836,SCL,Bluebird Way,,,Brough,,HU15 1XB,Tel: 07484509280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15111291836,0,0,,
Yourlife (Cottingham),1-12074877124,SCL,Springs Court,Field Close,,"Cottingham, Hull",,HU16 5GX,Tel: 07764226874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12074877124,0,0,,
24/7 Exceptional Care Limited,1-15027054216,SCL,14 Elveley Drive,West Ella,,Hull,,HU10 7RU,Tel: 07968319697,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15027054216,0,0,,
Benjamin Lodge,1-274101578,SCL,46 Northgate,Cottingham,,Hull,Humberside,HU16 4EZ,Tel: 07921356595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-274101578,0,0,,
Hallgarth Care Home,1-449947291,SCL,Hallgate,Cottingham,,Hull,,HU16 4DD,Tel: 01482842115,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449947291,0,0,,
Willersley House,1-117976897,SCL,85 Main Street,Willerby,,Hull,Humberside,HU10 6BY,Tel: 01482653353,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117976897,0,0,,
Overton House - Care Home,1-127697214,SCL,The Garth,Cottingham,,Hull,Humberside,HU16 5BP,Tel: 01482847328,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127697214,0,0,,
Cassandra House,1-119266295,SCL,19 Dunswell Road,,,Cottingham,Humberside,HU16 4JA,Tel: 01482876150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119266295,0,0,,
Somerset House Nursing Home,1-5413769508,SCL,1 Church Lane,Wheldrake,,York,North Yorkshire,YO19 6AW,Tel: 01904448313,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5413769508,0,0,,
Burlington Homecare (Hull),1-5258497804,SCL,"Crescent Office, 19b Main Street",Willerby,,Hull,,HU10 6BP,Tel: 07977909476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5258497804,0,0,,
Connect Into Care - Main Street Willerby,1-10738389595,SCL,45 Main Street,Willerby,,Hull,Humberside,HU10 6BP,Tel: 01482762716,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10738389595,0,0,,
Stamford Bridge Beaumont,1-125862597,SCL,Buttercrambe Road,Stamford Bridge,,York,North Yorkshire,YO41 1AJ,Tel: 01759371418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862597,0,0,,
Stamford Bridge Beaumont DCA,1-125862614,SCL,Buttercrambe Road,Stamford Bridge,,York,Yorkshire,YO41 1AJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862614,0,0,,
Swanland House,1-2069632507,SCL,41 West End,Swanland,,North Ferriby,East Riding of Yorkshire,HU14 3PE,Tel: 01482634159,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2069632507,0,0,,
Kirkella Mansions Residential Home,1-143069479,SCL,6 Church Lane,Kirkella,,Hull,Humberside,HU10 7TG,Tel: 01482659403,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143069479,0,0,,
Westfield Residential Home,1-111351287,SCL,16 Carr Lane,Willerby,,Hull,Humberside,HU10 6JW,Tel: 01482651760,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111351287,0,0,,
Priory Care Residential Home,1-2145467218,SCL,11 Priory Road,,,Cottingham,Yorkshire(East Riding),HU16 4RR,Tel: 01482842222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145467218,0,0,,
Caritas Care Solutions,1-2899196495,SCL,"213-217 Building B, Melton Court","Gibson Lane, Melton",,North Ferriby,Yorkshire(East Riding),HU14 3HH,Tel: 01482963150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2899196495,0,0,,
The Rowans Care Home,1-4306267298,SCL,West Ella Way,Kirk Ella,,Hull,North Humberside,HU10 7LP,Tel: 01482659161,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4306267298,0,0,,
Godfrey Robinson - Care Home Physical Disabilities,1-120084825,SCL,29 Woodgates Lane,,,North Ferriby,East Riding of Yorkshire,HU14 3JR,Tel: 01482632209,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120084825,0,0,,
Magnolia House,1-13369905506,SCL,42 Hull Road,,,Cottingham,Humberside,HU16 4PX,Tel: 01482845038,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13369905506,0,0,,
North Ferriby Nursing Home,1-113509775,SCL,Ferriby House,5 High Street,,North Ferriby,Yorkshire(East Riding),HU14 3JZ,Tel: 01482 631301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113509775,0,0,,
Holy Name Community Rehabilitation Centre,1-12018680520,SCL,Hall Road,,,Hull,North Humberside,HU6 8AT,Tel: 01482803388,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12018680520,0,0,,
Elizabeth Homes,1-12362540805,SCL,67 Hailgate,Howden,,Goole,Humberside,DN14 7ST,Tel: 01430431065,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12362540805,0,0,,
Valley Care - Harrison Park,1-14278703767,SCL,Harrison Park,Hall Road,,Hull,,HU6 9DQ,Tel: 01482231770,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278703767,0,0,,
Foxglove Care Limited- 33 Main Street,1-784024230,SCL,33 Main Street,Wawne,,Hull,Yorkshire(East Riding),HU7 5XH,Tel: 01482826937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-784024230,0,0,,
Lavender Court Residential Home,1-661486848,SCL,32-34 High Street,Nafferton,,Driffield,North Humberside,YO25 4JR,Tel: 01377254496,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-661486848,0,0,,
24 Hainsworth Park,1-13174704781,SCL,24 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07496815029,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13174704781,0,0,,
10-12 Hainsworth Park,1-11051756072,SCL,12 Hainsworth Park,,,Hull,,HU6 8QQ,Tel: 07796013455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11051756072,0,0,,
Prospect House Care Home,1-112838345,SCL,Gate Helmsley,,,York,North Yorkshire,YO41 1JS,Tel: 01759373607,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112838345,0,0,,
Foxglove Care Limited - 14 Church Road,1-440219072,SCL,14 Church Road,Wawne,,Hull,Yorkshire(East Riding),HU7 5XJ,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440219072,0,0,,
 Sirius Homecare,1-8738901688,SCL,Sirius Homecare,Faraday House,,Hull,Yorkshire(East Riding),HU10 7BY,Tel: 01482 689519,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8738901688,0,0,,
The Care Workshop Limited,1-12105708891,SCL,"Suite 1a Faraday House, Wolfreton Drive",Anlaby,,Hull,,HU10 7BY,Tel: 01482935311,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12105708891,0,0,,
Your Choice 4 Care,1-6156299177,SCL,McMillan House,"6 Wolfreton Drive, Anlaby",,Hull,,HU10 7BY,Tel: 01482647296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6156299177,0,0,,
St Mary's Lodge,1-10470282530,SCL,Beverley Road,Anlaby,,Hull,Humberside,HU10 7BQ,Tel: 01482690019,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10470282530,0,0,,
St Marys Care Centre,1-111140985,SCL,Beverley Road,Anlaby,,Hull,Humberside,HU10 7BQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111140985,0,0,,
Wishes Care and Support Yorkshire,1-2274489951,SCL,153 Fairfax Avenue,,,Hull,East Riding of Yorkshire,HU5 4QZ,Tel: 01482449735,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2274489951,0,0,,
Foxglove Care Limited - 32 Rivelin Park,1-115894153,SCL,Kingswood,,,Hull,Humberside,HU7 3GP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894153,0,0,,
Foxglove Care Limited - 3 The Causeway,1-115894168,SCL,Kingswood,,,Hull,Humberside,HU7 3AL,Tel: 01482828392,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115894168,0,0,,
Foxglove Care Limited - 1 The Causeway,1-440281482,SCL,1 The Causeway,Kingswood,,Hull,Yorkshire(East Riding),HU7 3AL,Tel: 00000 000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-440281482,0,0,,
Platform (Hull),1-9736922632,SCL,Rear of Frederick Holmes School,Inglemire Lane,,Hull,,HU6 8LA,Tel: 01482805934,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9736922632,0,0,,
SEVENTY FOUR HEALTHCARE LIMITED,1-15198323783,SCL,35 4th Avenue,,,Hull,,HU6 9NP,Tel: 01482854917,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15198323783,0,0,,
Tranby Park Care Home,1-7369789669,SCL,Heads Lane,,,Hessle,,HU13 0JT,Tel: 01482665063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7369789669,0,0,,
Bluebell Residential Home Limited,1-146755486,SCL,408 Boothferry Road,,,Hessle,Humberside,HU13 0JL,Tel: 01482649234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146755486,0,0,,
Green Lane Farm,1-2680026500,SCL,22 Highside,,,North frodingham,East Yorkshire,YO25 8LQ,Tel: 01482329226,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2680026500,0,0,,
Dales House,1-1698220592,SCL,304 Cottingham Road,,,Hull,East Yorkshire,HU6 8QA,Tel: 01482343601,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1698220592,0,0,,
Westwood Care and Support Services Yorkshire Ltd.,1-305484526,SCL,Birchwood Business Centre,303 Hull Road,,Hull,Yorkshire(East Riding),HU4 7RY,Tel: 00000 0000000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-305484526,0,0,,