Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Health Wise: Exercise Classes For Adults With Muscle/Joint Problems,,GDOS,The Sherwood Clinic,Chartwell House,"292-294, Hale Lane",Edgware,,HA8 8NP,Tel: 02088690000,"Back, neck or knee pain? Our expert physiotherapist led class will guide you to exercise safely and boost not only your confidence but your fitness to... <a href=https://www.netmums.com/local/l/health-wise-exercise-classes-for-adults-with-muscle-joint-problems>Read more</a>",,
Dance With Archie,,GDOS,99 Vancouver Road ,Edgware,"London, UK",,,HA8 5DG,Tel: +9199727975502,"Hi All I am Archana ...I am very excited to introduce to you a funfilled Dance fitness Program  which includes Bollywood,Zumba and free style routines... <a href=https://www.netmums.com/local/l/dance-with-archie>Read more</a>",,
Free Fitness Classes Edgware,,GDOS,STONEGROVE COMMUNITY CENTRE,,,EDGWARE,,HA8 8BN,,"4 WEEK CHALLENGE BOOT CAMPALL AGES AND ABILITIESGREAT FUN, NUTRITION ADVICE AND RESULTS. CHILDREN CAN COME TOO.NEW CHALLENGE STARTS ON THE 12TH JUNE, ... <a href=https://www.netmums.com/local/l/free-fitness-classes-edgware>Read more</a>",,
Karate For Adults And Families,,GDOS,Edgware,,,Finchley,,HA8 9RS,Tel: 07875501674,"Karate class for all ages, levels of fitness. Come and get a little fitter, stronger, and learn this ancient martial art in one hit! All are welcome.... <a href=https://www.netmums.com/local/l/karate-for-adults-1>Read more</a>",,
Walking Football @ The Hive (Barnet Fc/London Bees),,GDOS,The Hive,Camrose Avenue,Edgware,London,,HA8 6AG,Tel: 020-8381-3800 (Ext. 1040),"Walking football is a variant of association football that is aimed at keeping people aged over 50 involved with football if, due to a lack of mobili... <a href=https://www.netmums.com/local/l/walking-football-the-hive-barnet-fc-london-bees>Read more</a>",,
5 Week Baby Massage And Baby Yoga Courses - North London,,GDOS,Eversfield Centre ,11 Eversfield Gardens,Mill Hill ,London,,NW7 2AE,Tel: 07958705282,"5 Week baby massage and baby yoga courses by North London's Longest Running Baby Massage and Yoga courses. Tuesdays in Mill Hill - Eversfield Centre,... <a href=https://www.netmums.com/local/l/5-week-baby-massage-and-baby-yoga-courses-north-london>Read more</a>",,
Adults And Children'S Yoga Classes,,GDOS,All Saints Parish Church,Waltham Drive,Queensbury,London,Middx,HA8 5PQ,Tel: 07931549055,"Triveni Sangam is a non-profit organisation and holds adult and children's classes in Queensbury. Children's classes are charged at £15, per ten week... <a href=https://www.netmums.com/local/l/adults-and-children-s-yoga-classes>Read more</a>",,
Live Streaming Online Ballet Classes For Students Aged 3-18,,GDOS,1-17 Wemborough Rd,,,Stanmore,Middlesex,HA7 2DU,Tel: 07555861561,At Elina Patrou Academy of Dance we teach the Royal Academy of Dance ballet syllabus to students aged 3-18. Our older students (9+) also have the opp... <a href="https://www.netmums.com/local/l/live-streaming-online-ballet-classes-for-students-aged-3-18">Read more</a>,,
Online Barre Classes - Fridays 6:20Pm No Prior Experience Necessary,,GDOS,online,,,,,HA7 2DU,Tel: 07793064096,* Dynamic ballet inspired workouts* Strong focus on posture and alignment * Deep core work * Lovely stretching sequences * Taught by professional ball... <a href="https://www.netmums.com/local/l/online-barre-classes-fridays-6-20pm-no-prior-experience-necessary">Read more</a>,,
Outdoor Group Exercise For Ladies Orion Primary School Sports Ground,,GDOS,Orion Primary School,Mill Hill,,London,,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazin... <a href=https://www.netmums.com/local/l/outdoor-group-exercise-for-ladies-orion-primary-school-sports-ground>Read more</a>",,
Group Exercise For Ladies Get Fit Fell Great Mill Hill Colindale,,GDOS,Orion Primary School,Mill Hill,,London,Middlesex,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazing... <a href=https://www.netmums.com/local/l/group-exercise-for-ladies-get-fit-fell-great-mill-hill-colindale>Read more</a>",,
Pole Fitness Classes For Women,,GDOS,Mill Hill Music Complex,1 Bunns Lane Works ,Bunnâ€™s Lane,London ,,NW7 2AJ,Tel: 07931378027,"Pole Fitness is a whole body workout that combines core &amp; muscular strength, improves flexibility and develops confidence to get you feeling stro... <a href=https://www.netmums.com/local/l/pole-fitness-classes-for-women>Read more</a>",,
Hatha Yoga In Mill Hill,,GDOS,Unit 1 Bunns Lane Works,Mill Hill School,,London,UK,NW7 2AJ,Tel: 07776369215,Amy teaches a slow and strengthening form of Hatha Yoga where there is a focus on turning our attention inward to cultivate body-mind and energetic aw... <a href="https://www.netmums.com/local/l/hatha-yoga-in-mill-hill">Read more</a>,,
Pilates For Everyone,,GDOS,Bernays Memorial Hall,25 The Broadway,,Stanmore,,HA7 4DA,Tel: 07754 996 102 or 020 8909 2216,"Nikki is also qualified in NLP and Reiki.PILATES FOR EVERYONE CLASSES WILL HELP YOU:Strenghten and tone the muscles of your body,inprove your posture,... <a href=https://www.netmums.com/local/l/pilates-for-everyone-1>Read more</a>",,
Bellyfitness For Mums With Kids,,GDOS,Bang Bang Oriental,399 Edgware Road,London NW9 5AH,London,,NW9 5AH,Tel: 07825107821,This course is for mums who have kids (0-12 years old) but do not have babysitting. You can bring your child to the class. Your child can either join... <a href="https://www.netmums.com/local/l/bellyfitness-for-mums-with-kids">Read more</a>,,
Movers &Amp; Shapers - 1St For Fitness,,GDOS,15 Church Road,,,Stanmore,Middlesex,HA7 4AR,Tel: 020 8954 9554,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/movers-shapers-3">Read more</a>,,
Get Fit  Beginners To Intermediate,,GDOS,Kings Church ,Princes Avenue ,,Kingsbury ,,NW9 9JL,Tel: 07806894472,"you dont  need to be fit to join, but you will get fit if you attend regularly.  Burn fat and tone with cardioconditioning at 6.30 Stretch , tone a... <a href=https://www.netmums.com/local/l/get-fit-beginners-to-intermediate>Read more</a>",,
Ladies Beginner/Improver Classes &Amp; Cardio Tennis,,GDOS,Pynnacles Close,,,Stanmore,Middlesex,HA7 4AF,Tel: 02089548787,We are now offering midweek tennis classes for Ladies including Beginner and Improver Classes and our very popular Cardio Tennis programme!Even if yo... <a href="https://www.netmums.com/local/l/ladies-beginner-improver-classes-cardio-tennis">Read more</a>,,
Back To Netball Kingsbury High School,,GDOS,"Princes Avenue,",,,London,,NW9 9JR,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-kingsbury-high-school>Read more</a>",,
Aweswim Swimming Lessons,,GDOS,The Village School,Grove Park,Kingsbury,London,,NW9 0JY,Tel: 0208 819 3567,Aweswim are coming to Kingsbury on a Monday and Tuesday 4.30pm-6pm. New classes start on 12th May and if you sign up before then you get three free c... <a href="https://www.netmums.com/local/l/aweswim-swimming-lessons-4">Read more</a>,,
Aspire Swim School,,GDOS,Aspire Leisure Centre,Wood Lane,,"Stanmore,",Middx,HA7 4AP,Tel: 020 8420 6723,At Aspire we provide a calm and relaxed environment where your child can learn to swim or improve their technique. All our swimming instructors are q... <a href="https://www.netmums.com/local/l/aspire-swimschool-1">Read more</a>,,
Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,Yoga with Sara will take you through a sequence of postures that flow into each other using your breath to control movement and focus. Improving flexi... <a href="https://www.netmums.com/local/l/yoga-148">Read more</a>,,
Buti Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,"A movement practice that fuses Power Yoga, Tribal dance and Plyometrics into a high-intensity workout using a spiral technique that transforms the bod... <a href=https://www.netmums.com/local/l/buti-yoga>Read more</a>",,
Mill Hill Sports Centre @ Mill Hill School,,GDOS,The Ridgeway,,,Mill Hill,,NW7 1AQ,Tel: 020 8906 2322,"This is a small, quiet and friendly gem of a pool in Barnet. Great place to bring babies/young children to get their first taste of the water. Heated ... <a href=https://www.netmums.com/local/l/mill-hill-sports-centre>Read more</a>",,
Keep Fit On Zoom,,GDOS,Kenton ,,,Harrow ,,HA3 0UQ,,"Free 5 day trial After that £2.50 per class (30m) pay as you go £10 per week to access all classes All abilities welcome  We are all mums , some gra... <a href=https://www.netmums.com/local/l/keep-fit-on-zoom>Read more</a>",,
Born To Swim,,GDOS,Mill Hill School,The Ridgeway,,Mill Hill,London,NW7 1QS,Tel: 020 8452 0606/020 8453 7250,The class size has a maximum of 12 parents and babies as BORN TO SWIM promotes a class environment as opposed to one on one sessions as more often tha... <a href="https://www.netmums.com/local/l/born-to-swim-2">Read more</a>,,
Pure Swim - Swimming Lessons For Children,,GDOS,Colindale Primary School,Clovelly Avenue,,London,,NW9 6DT,Tel: 07773898552,"Launching Jan 2020!! Pure Swim offers friendly small group swimming lessons to children. Lessons take place on Saturdays at Colindale Primary School, ... <a href=https://www.netmums.com/local/l/pure-swim-swimming-lessons-for-children>Read more</a>",,
Zumba Fitness,,GDOS,JFS School,The Mall,Kenton,London,,HA3 9TE,Tel: 07539796917,"Pretty much the most awesome workout ever. Dance to great music, with great people, and burn a ton of calories without even realizing it19.30-20.30No ... <a href=https://www.netmums.com/local/l/zumba-fitness-192>Read more</a>",,
Trifitness Pilates Classes (First Lesson Free!),,GDOS,Kingsbury Free Church,Slough Lane,Kingsbury,Harrow,,NW9 8QG,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/a-trifitness-pilates-classes-first-lesson-free">Read more</a>,,
Meditation Class For Mums,,GDOS,The Pavillion,Brickfield Lane,Arkley,Barnet,,EN5 3LD,Tel: 07721 013 408,"Weekly Mediation Class for MumsThe journey of motherhood is beautiful, joyous and fulfilling, but at times is can also feel overwhelming and stressful... <a href=https://www.netmums.com/local/l/meditation-class-for-mums>Read more</a>",,
Budget Boxing And Boxercise,,GDOS,10 FRYENT CRESCENT,THE HYDE,,London,,NW9 7HH,Tel: 07810713943,"Easy going, relaxed pace boxercise classes in Rushgrove Park, Colindale.  Suitable for parents and their children.Due to start Sunday 12/8/18.  Cost i... <a href=https://www.netmums.com/local/l/budget-boxing-and-boxercise-4>Read more</a>",,
Back To Netball Harrow Leisure Centre,,GDOS,,,,Harrow,,HA3 5BD,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-harrow-leisure-centre>Read more</a>",,
Learn To Swim Lessons,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow ,,HA3 5BD,Tel: 07900605518,Harrow Swimming Club is  the perfect place for your little one to start out on their competitive swimming journey.Whether its just for safety or f... <a href="https://www.netmums.com/local/l/learn-to-swim-lessons">Read more</a>,,
Everyone Active Swim School @ Harrow Leisure Centre,,GDOS,Harrow Leisure Centre,Christchurch Avenue,,Harrow,Middlesex,HA3 5BD,Tel: 020 8901 5980,Everyone Active's Swim School offers a great learning environment for all ages. Our swimming lessons range from parent and toddler sessions right thro... <a href="https://www.netmums.com/local/l/everyone-active-swim-school">Read more</a>,,
The Borough Of Harrow Swimming Club Learn To Swim School,,GDOS,Harrow Leisure Centre,Christchurch Ave,,Harrow,,HA3 5BD,Tel: 07900605518,Our Learn to Swim Programme is guided by the Amateur Swimming Associations Learn To Swim framework. Children are assessed on their ability at the ... <a href="https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-learn-to-swim-school">Read more</a>,,
The Borough Of Harrow Swimming Club,,GDOS,The Harrow Leisure Centre,Christchurch Gardens,,Harrow,Middx,HA3 5BD,,"Our aim is to get children swimming as quickly as possibly, with good stroke technique.  We never hold a child back and encourage those who wish to co... <a href=https://www.netmums.com/local/l/the-borough-of-harrow-swimming-club-1>Read more</a>",,
Mum And Baby Yoga,,GDOS,Hendon Methodist Church,,,London,,NW4 4EH,Tel: 07817212578,Mum and Baby yoga / Postnatal yoga Every Wednesday 10:45-11:45amCongratulations on making a perfect new person and I look forward to your company soo... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-45">Read more</a>,,
All Levels Yoga Classes In Hendon Nw4,,GDOS,Hendon Methodist Church,"The Burroughs, ","Hendon, ",London,Barnet,NW4 4EH,Tel: 07817212578,Dear Student!These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath and moveme... <a href="https://www.netmums.com/local/l/all-levels-are-welcome-yoga-in-high-barnet-en5-saturday-morning">Read more</a>,,
All Levels Yoga Classes In London Hendon Cricklewood Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,,NW4 4EH,Tel: 07817212578,Every Monday from 7pm These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath a... <a href="https://www.netmums.com/local/l/all-levels-yoga-classes-in-london-hendon-cricklewood-nw4">Read more</a>,,
Yoga For Beginners In North-West London,,GDOS,"Hendon Methodist Church,","The Burroughs, ",Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,This yoga course aims to create a strong and safe foundation for further yoga practice. During this course you will be introduced to basic asanas (pos... <a href="https://www.netmums.com/local/l/1-st-time-yoga-yoga-for-beginners-in-north-west-london-1">Read more</a>,,
Beginners Yoga Hendon Nw4 Colindale Nw9 Yoga For Beginners Course,,GDOS,Hendon Methodist Church,The Burroughs,,London,,NW4 4EH,Tel: 07817212578,"Yoga for beginners course - 6 weeks - every Friday from 7pm It's the perfect platform to build a strong, safe foundation for your yoga journey, no ma... <a href=https://www.netmums.com/local/l/beginners-yoga-hendon-nw4-colindale-nw9-yoga-for-beginners-course>Read more</a>",,
6 Weeks Yoga Beginners Course Nw Hendon Colindale,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,"If you are new to yoga I offer 6 weeks beginners course on Friday evening at Hendon Methodist Church, The Burroughs, Hendon, NW4 4EH. This course is s... <a href=https://www.netmums.com/local/l/6-weeks-yoga-beginners-course-nw4-hendon-colindale>Read more</a>",,
Ante-Natal Yoga Classes In North-West London Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,Pregnancy yoga classes. This classes will help you to stay in good physical health during this special time. You will experience a greater connection ... <a href="https://www.netmums.com/local/l/ante-natal-yoga-classes-in-north-west-london-nw4">Read more</a>,,
Fitworks Personal Training,,GDOS,In your own home,,,Herts,,WD6 3EG,Tel: 07970 824118,"If you would like to tone up, lose weight, improve your flexibility, learn how to exercise properly and safely, receive advice on nutrition, be motiva... <a href=https://www.netmums.com/local/l/personal-training-18>Read more</a>",,
Aldenham Parkrun,,GDOS,"Aldenham Country Park,","Aldenham Road,",,"Elstree, Hertfordshire,",,WD6 3BA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/aldenham-parkrun>Read more</a>",,
Pole And Aerial Fitness Classes,,GDOS,My Gravity Fitness and Dance,81c Church Road,Hendon,London,,NW4 4DP,Tel: 020-3633-2875,"We are an Aerial Fitness and Dance studio specialising in Pole Fitness, Aerial Hoop, Antigravity Yoga and Aerial Silks.  We also Offer some of the mo... <a href=https://www.netmums.com/local/l/pole-and-aerial-fitness-classes>Read more</a>",,
One To One Swimming Lessons For Children,,GDOS,148 Barnet Rd ,Arkley,,Barnet,,EN5 3LJ,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/one-to-one-swimming-lessons-for-children">Read more</a>,,
Swimming Class Uk - Bespoke Private Swim School,,GDOS,148 Barnet Rd ,Arkley,,Barnet,,EN5 3LJ,Tel: 07936182778,Swimming Class UK provide small bespoke swimming classes for children and adults. Our swim school provides private swimming lessons - and small group... <a href="https://www.netmums.com/local/l/bespoke-private-swimming-lessons">Read more</a>,,
Aquababies Baby &Amp; Toddler Swimming,,GDOS,Barnet Road,,,Arkley,,EN5 3LJ,Tel: 07970 043195,"One of the original baby &amp; toddler swimming schools - we teach you to teach your child to swim.  Effective technique, but classes are lots of fun... <a href=https://www.netmums.com/local/l/baby-toddler-swimming-3>Read more</a>",,
Sunday Morning Aerobics/Circuit Training And/Or Hatha Yoga,,GDOS,Harrow High School - Dance Studio,Gayton Rd,,Harrow,,HA1 2JP,Tel: 07908 196 065,"A complete ladies only environment. Free car-parking on-site, very economical with options to pay as you go and termly bookings.  Professional Instruc... <a href=https://www.netmums.com/local/l/sunday-morning-aerobics-circuit-training-and-or-hatha-yoga>Read more</a>",,
Pole Aerial And Fitness Classes In Hendon,,GDOS,1 Central Circus,Hendon,,London,,NW4 3JS,Tel: 02036332875,"My Gravity Fitness &amp; Dance offers the best Pole Fitness, Pole Dancing, Aerial Fitness, Aerial Yoga, Aerial Silks, Aerial Hoop, and Kids Aerial cl... <a href=https://www.netmums.com/local/l/pole-aerial-and-fitness-classes-in-hendon>Read more</a>",,
Poolside Manor- Children'S Swim Lessons,,GDOS,Poolside Manor,Lyndhurst Gardens,,Finchley,,N3 1TD,Tel: 020 8349 1945,"When you choose Poolside Manor you make a conscious decision to join London?s leading independent swimming tuition centre that puts the safety, comfor... <a href=https://www.netmums.com/local/l/poolside-manor-children-s-swim-lessons>Read more</a>",,
Poolside Manor- Parent &Amp; Toddler Swim Lessons,,GDOS,Poolside Manor,Lyndhurst Gardens,,Finchley,,N3 1TD,Tel: 020 8349 1945,Baby and Toddler swim lessons are for those children aged under 3 (Swim Lessons for those aged 3+ are available- see separate listing). Lessons are av... <a href="https://www.netmums.com/local/l/poolside-manor-parent-toddler-swim-lessons">Read more</a>,,
Oakleigh Park School Of Swimming,,GDOS,Woodside Park,Next to Frith Manor School,Lullington Garth,Woodside Park,London,N12 7BN,Tel: 0208 445 1911,"Learn and improve your swimming at The Oakleigh Park School of Swimming.Small groups, warm water.LESSONS AT WHETSTONE (N20 9EZ) and WOODSIDE PARK (N12... <a href=https://www.netmums.com/local/l/oakleigh-park-school-of-swimming-1>Read more</a>",,
Body Life Yoga,,GDOS,Northwick Park Hospital Social Club,Located behind the Hospital,,"Brent, Harrow",,HA1 3UJ,Tel: 079 6124 0164,"Do  Yoga  and  Feel  Alive! Did you know that 1 session of yoga is better than none, unlike with cardio, weights or pilates workouts. In fact if you o... <a href=https://www.netmums.com/local/l/body-life-yoga>Read more</a>",,
Ladies Weightloss &Amp; Fitness Classes,,GDOS,Cedars Community Centre,Chicheley Road,Harrow Weald,Harrow Weald,London,HA3 6QH,Tel: 07783901553,"Ladies, does any of this seem familiar?Looked in the Mirror and felt that you need to take action?Got  a dress that you have'nt worn in ages or at all... <a href=https://www.netmums.com/local/l/boxercise-for-ladiesby-kixtraining>Read more</a>",,
Boxercise For Ladies Only,,GDOS,Cedars Community Centre ,Chicheley Road,Harrow Weald,Harrow Weald,London,HA3 6QH,Tel: 07783901553,"Boxercise is a fun, non- contact boxing and circuit training designed to get your body burning fat and to enable you to get into great shape! Heres a... <a href=https://www.netmums.com/local/l/boxercise-for-ladies-only>Read more</a>",,
Soham Yoga London,,GDOS,3 Rowell Drive,Harrow View West,,Harrow,London,HA2 6FG,Tel: 07477702321,"Soham Yoga is a holistic way of energizing and integrating your mind, body, and spirit. It not only offers the benefits of traditional asanas (postur... <a href=https://www.netmums.com/local/l/soham-yoga-london>Read more</a>",,
Fitness For Women Club Ltd,,GDOS,Chalkhill Community Centre,113 Chalkhill Road,,Wembley,Middlesex,HA9 9FX,Tel: 07868662812,We run health and fitness classes for Women from as low as £3 a class on monthly memberships or £5 pay as you go! We also run mum and toddler creati... <a href="https://www.netmums.com/local/l/fitness-for-women-club-ltd">Read more</a>,,
Let'S Swim Barnet,,GDOS,@ 2 locations in Barnet ,,,Barnet,,EN5 2QY,Tel: 07854797670,"Professional, high quality swimming lessons in Barnet. Let's Swim offer group classes and one to one lessons suitable for all abilities for ages from ... <a href=https://www.netmums.com/local/l/lets-swim>Read more</a>",,
Whitings Swimming Academy,,GDOS,Whitings Hill School,Whitings Road,,Barnet,,EN5 2QY,Tel: 07927 483627,We run swimming lessons of the highest quality every Monday after school during term time. We offer very competitive pricing as we feel learning to sw... <a href="https://www.netmums.com/local/l/swimming-lessons-at-whitings-hill">Read more</a>,,
Adult &Amp; Baby Swimming Lesson- Barnet,,GDOS,Whitings Hill Primary School,Whitings Road,,Barnet,london,EN5 2QY,Tel: 07425127782,"At Love Water we follow the Swim England Discovery Duckling &amp; Duckling framework. Through games, songs, repetition and demonstrations, these less... <a href=https://www.netmums.com/local/l/love-water-swim-school>Read more</a>",,
Turtles Swim School At Whitings Hill,,GDOS,Whitings Hill Primary School,Whitings Road,,Barnet,,EN5 2QY,Tel: 07422535575,Our baby and pre-schooler swimming classes are pressure-free and we teach you to watch and respond to your baby in the water. It's not all about subme... <a href="https://www.netmums.com/local/l/turtles-swim-school-at-whitings-hill">Read more</a>,,
Fighting Combat Fitness,,GDOS,Energie Gym,Watford Road,Northwick Park,Harrow,Middlesex,HA1 3TZ,Tel: 07818 416 671,"Ladies Only Fitness, Boxing, Kick Boxing &amp; Thai Boxing Classes - Call now to find out more and experience a great new way to get fit, healthy and... <a href=https://www.netmums.com/local/l/combat-fitness>Read more</a>",,
J9 Swimming,,GDOS,2 Beech Drive,,,Borehamwood,Herts,WD6 4QU,Tel: 07788 454928,Swimming lessons for both adult and child:  age is no barrier! Specialising in holiday swimming crash courses - we operate not just intensive group c... <a href="https://www.netmums.com/local/l/j9-swimming">Read more</a>,,