Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered manager in post,Value  (Registered manager in post),Banding Classification  (Registered manager in post),Food hygiene rating,Value  (Food hygiene rating),Banding Classification  (Food hygiene rating),Size of care home,Value  (Size of care home),Banding Classification  (Size of care home),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Silloth Nursing and Residential Care Home,,SCL,Convalescent Home,Silloth,,Wigton,Cumbria,CA7 4JH,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-108803271,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 38 beds,Medium,,,
Dalton Court Care Home,,SCL,Europe Way,,,Cockermouth,Cumbria,CA13 0RJ,Tel: 01900898640,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126476560,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Riverside Court Care Home,,SCL,31 Irish Street,Salmoor Way,,Maryport,Cumbria,CA15 8AZ,Tel: 01900815323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128588753,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 60 beds,Large,,,
Nether Place Nursing Home,,SCL,Chestnut Hill,,,Keswick,Cumbria,CA12 4LS,Tel: 01768773267,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053231,0,0,Yes registered manager in post,1,Yes,4 Good,4,,Medium 32 beds,Medium,,,
Lanercost House,,SCL,Berkley Grange,Newtown Road,,Carlisle,Cumbria,CA2 7PW,Tel: 01228595138,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856282,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 82 beds,Large,,,
Lanercost House - Carlyle Suite,,SCL,Berkley Grange,Newtown Road,,Carlisle,Cumbria,CA2 7PW,Tel: 01228552550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856299,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 15 beds,Medium,,,
Applegarth Nursing Home,,SCL,243 Newtown Road,,,Carlisle,Cumbria,CA2 7LT,Tel: 01228810103,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3733288172,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 53 beds,Large,,,
Riverwell Beck Care Home,,SCL,Durdar Road,Blackwell,,Carlisle,,CA2 4SE,Tel: 01228512456,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10017508735,0,0,Yes registered manager in post,1,Yes,Data not supplied,,doesnotapply,Large 60 beds,Large,,,
Kingston Court Care Home,,SCL,Newtown Road,,,Carlisle,Cumbria,CA2 7JH,Tel: 01228528542,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6922730100,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 76 beds,Large,,,
Carlisle Dementia Centre - Parkfield,,SCL,Carlisle Dementia Centre (Parkfield),256 London Road,,Carlisle,Cumbria,CA1 2QS,Tel: 01228818933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117053213,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 44 beds,Medium,,,
Pennine Lodge Care Home,,SCL,Pennine Way,Haraby,,Carlisle,Cumbria,CA1 3QD,Tel: 01228 370164,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2365523650,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 70 beds,Large,,,
Newlands,,SCL,Newlands Park,,,Workington,Cumbria,CA14 3NE,Tel: 01900872257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125861703,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Large 54 beds,Large,,,
Gregory House,,SCL,Furness Road,,,Workington,Cumbria,CA14 3PD,Tel: 01900602320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1985447227,0,0,Yes registered manager in post,1,Yes,No rating available,No rating available,,Medium 24 beds,Medium,,,
Harbour View Care Home,,SCL,14A Bransty Road,,,Whitehaven,Cumbria,CA28 6HA,Tel: 01946599963,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128584563,0,0,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 50 beds,Medium,,,
Jubilee House Therapy Centre,,SCL,Eamont Park,Eamont Bridge,,Penrith,Cumbria,CA10 2BN,Tel: 01768890009,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116490439,,,Yes registered manager in post,1,Yes,No rating available,No rating available,,Small 6 beds,Small,,,
Bethshan Nursing Home Limited,,SCL,Yewbarrow Close,,,Whitehaven,Cumbria,CA28 8HB,Tel: 01946590071,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-149779009,,,Yes registered manager in post,1,Yes,5 Very good,5,,Medium 36 beds,Medium,,,
Highfield House,,SCL,St Bees Road,,,Whitehaven,Cumbria,CA28 9UB,Tel: 01946695557,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-137305399,,,Yes registered manager in post,1,Yes,5 Very good,5,,Large 67 beds,Large,,,
