Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Care Consult ID,,SCL,15 Meadow Lane,,,Newmarket,,CB8 8FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14143552383,0,0,,
Lav Care Services- East of Anglia,,SCL,"Suite 17, Newmarket Business Centre",341 Exning Road,,Newmarket,,CB8 0AT,Tel: 01223398500,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18390711425,0,0,,
FitzRoy Supported Living Suffolk,,SCL,"Unit 18, The Vision Centre",Eastern Way,,Bury St. Edmunds,,IP32 7AB,Tel: 07896891174,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2679829948,0,0,,
Support to Live at Home West,,SCL,Bury Resource Centre,Hollow Road,,Bury St Edmunds,Suffolk,IP32 7AY,Tel: 01284718741,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503428,0,0,,
Mencap - West Suffolk Domiciliary Care Agency,,SCL,West Suffolk Disability Resource Centre,4 Bunting Road,,Bury St Edmunds,Suffolk,IP32 7BX,Tel: 01284748874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3617655390,0,0,,
Vange Place,,SCL,4a Vange Place,,,Haverhill,Suffolk,CB9 0HT,Tel: 07817975307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-441153798,0,0,,
Housing 21 - Shearman Court,,SCL,Mill Hill,,,Haverhill,Suffolk,CB9 8DE,Tel: 03701924015,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125497925,0,0,,
Dimensions Essex and Suffolk Domiciliary Care Office,,SCL,2 River House,Chalkstone Way,,Haverhill,,CB9 0BF,Tel: 03003039004,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2496224797,0,0,,
Quality Living Plus Services Limited,,SCL,"Unit 4, The Old Stables, Yole Farm","Linton Road, Balsham",,Cambridge,,CB21 4HB,Tel: 01223667364,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12155759423,0,0,,
Westminster Homecare Limited (Independent Living Network),,SCL,"XL House, Unit 4 St. Thomas Place",Cambridgeshire Business Park,,Ely,,CB7 4EX,Tel: 01353667646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1380024037,0,0,,
Guyatt House Care,,SCL,"Cambridge Innovation Park, Denny End Road",Waterbeach,,Cambridge,,CB25 9PB,Tel: 01353771773,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7628368579,,,,
Royal Mencap Society - Norfolk Domiciliary Care Agency,,SCL,53 Castle Street,,,Thetford,Norfolk,IP24 2DL,Tel: 01842766444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671656845,0,0,,
Royal Mencap Society - North Suffolk and Coastal Domiciliary Care Agency,,SCL,53A Castle Street,,,Thetford,,IP24 2DL,Tel: 01842766444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671657163,0,0,,
Jasmine House - Ely,,SCL,1a Upherds Lane,,,Ely,Cambridgeshire,CB6 1BA,Tel: 01353662261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631243,0,0,,
Compassionate Heart,,SCL,Barnwell House,"Barnwell Business Park, Barnwell Drive",,Cambridge,,CB5 8UU,Tel: 01223210477,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826080042,0,0,,
Reliance Care Services Cambridge,,SCL,Fen House,Fen Road,,Cambridge,,CB4 1UN,Tel: 01223660675,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6164875145,0,0,,
Christine- Marie Care,,SCL,William James House,Cowley Road,,Cambridge,Cambridgeshire,CB4 0WX,Tel: 01223751362,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6032740282,0,0,,
Cambridgeshire and Peterborough Domiciliary Care Agency,,SCL,"Room 17, Orwell House",Cowley Road,,Cambridge,,CB4 0PP,Tel: 020 7454 0454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119186108,0,0,,
Cambridgeshire County Council - 8b Wagstaff Close Cambridge,,SCL,8b Wagstaff Close,,,Cambridge,Cambridgeshire,CB4 2PS,Tel: 01223426368,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631183,0,0,,
Joining hands healthcare,,SCL,Future Business Centre,Kings Hedges Road,,Cambridge,,CB4 2HY,Tel: 0122378249,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15522562788,0,0,,
Mannawell Limited HQ,,SCL,11 Roseford Road,,,Cambridge,Cambridgeshire,CB4 2HA,Tel: 07880721482,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4431696300,0,0,,
ivolve Suffolk Supported Living,,SCL,"Peter Dodd Mews, Shawlands Avenue",Great Cornard,,Sudbury,,CO10 0FY,Tel: 07495398447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15521798386,0,0,,
Ivolve Shawlands Supported Living,,SCL,"Fieldview, Hare Field, Woodpecke","Shawlands Avenue, Great Cornard",,Sudbury,,CO10 0EW,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18773168970,0,0,,
Greenacres,,SCL,"Greenacres, Joes Road","Cornard Tye, Great Cornard",,Sudbury,,CO10 0QB,Tel: 01449888110,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9883250821,0,0,,
Housing 21 - Mere View,,SCL,Thompson Close,Haughley,,Stowmarket,Suffolk,IP14 3GQ,Tel: 03701924081,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125498357,0,0,,
Mandalay,,SCL,Flat 3 Everitt Road,,,Saffron Walden,,CB10 2YY,Tel: 03004569998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14369622089,0,0,,
Yewdale Farm,,SCL,"West Fen, Willingham",,,Cambridge,Cambridgeshire,CB24 5LP,Tel: 01954261307,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124682023,0,0,,
Short Break Respite Unit,,SCL,7A Finborough Road,,,Stowmarket,Suffolk,IP14 1PN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385482724,0,0,,
Support to Live at Home Central,,SCL,Stowmarket Community Hub,Crown Street,,Stowmarket,Suffolk,IP14 1HY,Tel: 01449745970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-385503493,0,0,,
Meadowview Care Limited,,SCL,8-10 The Centre,High Street,,Halstead,,CO9 2AJ,Tel: 01787476679,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970882576,0,0,,
ivolve Mid Essex Supported Living,,SCL,Blamsters Farm - Office,Mount Hill,,Halstead,,CO9 1LR,Tel: 07495386490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15520678460,0,0,,
Inroads Open Care,,SCL,Hadleigh Business and Learning Centre,Crockatt Road,,Hadleigh,Suffolk,IP7 6RH,Tel: 01473826192,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119710745,0,0,,
Adelaide Care Limited,,SCL,36a High Street,,,Chatteris,,PE16 6BG,Tel: 02085315885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124941240,0,0,,
Priory Supported Living East England,,SCL,Unit 2 South Fens Business Centre,Fenton Way,,Chatteris,Cambridgeshire,PE16 6TT,Tel: 01354691611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128318693,0,0,,
Vivid Community Care Limited,,SCL,Nags Corner,"Wiston Road, Nayland",,Colchester,Essex,CO6 4LT,Tel: 01206264173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2830423225,0,0,,
Caring Together,,SCL,L D H House,Parsons Green,,St. Ives,,PE27 4AA,Tel: 03452410954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139853361,0,0,,
Bamburgh Supported Living,,SCL,"8c, Wakes Hall Business Centre","Colchester Road, Wakes Colne",,Colchester,,CO6 2DY,Tel: 01206252491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2799424316,0,0,,
Ivolve Colchester Supported Living,,SCL,"Unit 15e Field House, Earls Colne Business Park",Earls Colne,,Colchester,,CO6 2NS,Tel: 01787479491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18743185383,0,0,,
Mencap - Ipswich and Central Suffolk Domiciliary Care Agency,,SCL,"Unit 1, Columba, Orion Court","Orion Avenue, Great Blakenham",,Ipswich,Suffolk,IP6 0LW,Tel: 01473564001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2341311421,0,0,,
Avenues East - Services,,SCL,"Unit 79, Centaur Court, Claydon Business Park","Gipping Road, Great Blakenham",,Ipswich,,IP6 0NL,Tel: 01473836777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1947181303,0,0,,
Mencap - March Domiciliary Care Agency,,SCL,30 Gaul Road,,,March,,PE15 9RF,Tel: 01354656022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2333225015,0,0,,
Oak Trees (Respite),,SCL,26 Norfolk Drive,,,Attleborough,Norfolk,NR17 1QW,Tel: 01953457774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515027764,0,0,,
March Supported Living Scheme,,SCL,20 Alder Close,,,March,Cambridgeshire,PE15 8PY,Tel: 01354654146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1781088771,0,0,,
Living Ambitions Limited - Essex,,SCL,780 The Crescent,Colchester Business Park,,Colchester,,CO4 9YQ,Tel: 01206849888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-721211510,0,0,,
Jamesons Care,,SCL,Suite 7,"The Centre, The Crescent, Colchester Business Park",,Colchester,,CO4 9QQ,Tel: 01206241967,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9036251685,0,0,,
Calma House,,SCL,16 Dedham Vale Business Park,"Manningtree Road, Dedham",,Colchester,Essex,CO7 6BL,Tel: 07714252505,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4745799490,0,0,,
Buntingford,,SCL,62 Vicarage Road,,,Buntingford,Hertfordshire,SG9 9BA,Tel: 01763273191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1829473970,0,0,,
Morrow House,,SCL,Morrow House,"Morrow Lane, Ardleigh",,Colchester,,CO7 7NG,Tel: 01206688901,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17883053664,0,0,,
Acorn Village,,SCL,Mistley Hall,"Clacton Road, Mistley",,Manningtree,Essex,CO11 2NJ,Tel: 01206394124,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116706534,0,0,,
Complete Caring Limited,,SCL,1a Cock Street,,,Wymondham,Norfolk,NR18 0BY,Tel: 01953423424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135275816,0,0,,
