Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
New Hope Care Leicester,1-13727045295,SCL,70-72 Market Street,,,Ashby-de-la-zouch,,LE65 1AN,Tel: 01162886974,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13727045295,0,0,,
Prestige Nursing - Leicester,1-1778594094,SCL,17 Bath Street,,,Ashby De La Zouch,Leicestershire,LE65 2FH,Tel: 01530415000,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1778594094,,,,
Lyndhurst Lodge Residential Home Limited,1-696093589,SCL,87 Burton Road,,,Ashby De La Zouch,Leicestershire,LE65 2QL,Tel: 01530563007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-696093589,0,0,,
Fernleigh Care Home,1-118657411,SCL,37 Tamworth Road,,,Ashby De La Zouch,Leicestershire,LE65 2PW,Tel: 01530414755,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118657411,0,0,,
Springfield,1-11089613906,SCL,School Lane,,,Ashby-de-la-zouch,,LE65 2RW,Tel: 03001233506,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11089613906,0,0,,
Lymlight Healthcare Solutions Ltd,1-15351123694,SCL,5 Schofield Court,,,Ashby-de-la-zouch,,LE65 2RU,Tel: 07914396024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15351123694,0,0,,
Ashby Court Care Home,1-126434017,SCL,Tamworth Road,,,Ashby De La Zouch,Leicestershire,LE65 2PX,Tel: 01530560105,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126434017,0,0,,
Nobilis Care Leicestershire,1-16958727544,SCL,First Floor,"Wynwood Logistics, Telford Way, Stephenson Industrial Estate",,Coalville,,LE67 3HE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16958727544,0,0,,
Enabling Others Limited,1-11759868345,SCL,"Unit 3, Martins Court","Telford Way, Stephenson Industrial Estate",,Coalville,,LE67 3HD,Tel: 01283553072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11759868345,0,0,,
The Old School House,1-124708043,SCL,31 Main Street,Thringstone,,Coalville,Leicestershire,LE67 8ND,Tel: 01530224426,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708043,0,0,,
Oakleigh Residential Home Limited,1-117514196,SCL,50 Ashby Road,Moira,,Swadlincote,Leicestershire,DE12 6DJ,Tel: 01283221048,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117514196,,,,
The Meadows Care Home,1-14327384578,SCL,94 Loughborough Road,Thringstone,,Coalville,Leicestershire,LE67 8LR,Tel: 01530223800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14327384578,0,0,,
The Rowans Care Home,1-320755721,SCL,Owen Street,,,Coalville,Leicestershire,LE67 3DA,Tel: 01530814466,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320755721,0,0,,
Chereb Care Services Ltd,1-18830825558,SCL,19 Willow Close,Measham,,Swadlincote,,DE12 7NB,Tel: 07917376851,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18830825558,0,0,,
Private Road - Hugglescote,1-4682995246,SCL,Private Road off Standard Hill,Hugglescote,,Coalville,Leicestershire,LE67 3HN,Tel: 07929210270,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4682995246,0,0,,
Bayliss and Wilcox Community Support Ltd,1-2292469976,SCL,10 Amersham Way,Measham,,Swadlincote,Derbyshire,DE12 7PD,Tel: 01530271492,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2292469976,,,,
No Place Like Home Midlands Ltd,1-10615676724,SCL,85 Belvoir Road,,,Coalville,,LE67 3PH,Tel: 01530569739,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10615676724,0,0,,
Woodville Residential Care Home,1-111202169,SCL,145 Burton Road,Woodville,,Swadlincote,Derbyshire,DE11 7JW,Tel: 01283551501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111202169,0,0,,
April Cottage Retirement Home,1-4503386728,SCL,54 Belvoir Road,,,Coalville,Leicestershire,LE67 3PP,Tel: 01530451452,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4503386728,0,0,,
Community Careline NWL Ltd,1-2764184341,SCL,"Unit 5, St. James Business Centre",Highfield Street,,Coalville,,LE67 3BN,Tel: 01530262688,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2764184341,0,0,,
Bosworth Homecare Services,1-319497783,SCL,Unit 7a Woodhouse Business Centre,"Woodhouse Street, Woodville",,Swadlincote,Derbyshire,DE11 8ED,Tel: 01283807867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319497783,0,0,,
Parkmanor Care Home,1-124708258,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708258,0,0,,
Coalville Nursing Home,1-124707992,SCL,Albert Road,,,Coalville,Leicestershire,LE67 3AA,Tel: 01530817442,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124707992,,,,
Silver Oaks Residential Care Home,1-349007402,SCL,11 Silver Street,Whitwick,,Coalville,Leicestershire,LE67 5EW,Tel: 01530815665,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-349007402,0,0,,
Karing Hands Care,1-11415053815,SCL,8 De Herle Lane,Hugglescote,,Coalville,,LE67 2EE,Tel: 01530452352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11415053815,0,0,,
Rosedale Care Home Ltd,1-121481649,SCL,4 Vicarage Street,Whitwick,,Coalville,Leicestershire,LE67 5GZ,Tel: 01530 837794,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121481649,0,0,,
The Chestnuts,1-163164366,SCL,111 London Road,,,Coalville,Leicestershire,LE67 3JE,Tel: 01530834187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163164366,0,0,,
Oakland Village & Community Care Centre,1-577511407,SCL,Oakland Village,Hall Farm Road,,Swadlincote,Derbyshire,DE11 8LH,Tel: 01629533978,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-577511407,,,,
Hayes Close,1-124708009,SCL,9 Hayes Close,Whitwick,,Coalville,Leicestershire,LE67 5PJ,Tel: 01530837444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708009,0,0,,
Derby Senior Care Limited,1-3015522680,SCL,2 Hill Street,,,Swadlincote,Derbyshire,DE11 8HL,Tel: 01283222678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3015522680,0,0,,
Nether Hall Care Home,1-9779903008,SCL,Netherhall Road,Hartshorne,,Swadlincote,Derbyshire,DE11 7AA,Tel: 01283 550 133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9779903008,0,0,,
Highfields,1-12236476059,SCL,Highfield Road,,,Swadlincote,,DE11 9AR,Tel: 01283224658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12236476059,0,0,,
Gresley House Residential Home,1-2044635569,SCL,Gresley House,"Market Street, Church Gresley",,Swadlincote,Derbyshire,DE11 9PN,Tel: 01283212094,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2044635569,,,,
Valleyview,1-12235566755,SCL,Highfield street,,,Swadlincote,Derbyshire,DE11 9AS,Tel: 01283218076,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12235566755,0,0,,
Overseal Residential Care Home,1-118816097,SCL,Woodville Road,Overseal,,Swadlincote,Derbyshire,DE12 6LU,Tel: 01283762728,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118816097,0,0,,
Lorraines Residential Home,1-116864867,SCL,44 School Street,Church Gresley,,Swadlincote,Derbyshire,DE11 9QZ,Tel: 01283211355,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116864867,0,0,,
Jason Hylton Court,1-169514148,SCL,Wilmot Road,,,Swadlincote,Derbyshire,DE11 9BJ,Tel: 01283552096,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-169514148,0,0,,
Thornham Grove Care Home,1-124708059,SCL,137 Chapel Street,,,Ibstock,Leicestershire,LE67 6HG,Tel: 01530262573,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708059,0,0,,
DCC South Derbyshire Home Care,1-10883592224,SCL,Derbyshire County Council Area Office,Civic Way,,Swadlincote,,DE11 0AH,Tel: 01629532571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10883592224,0,0,,
ENA Carecall Limited,1-125504971,SCL,"Holford House, Holford Court,",Hearthcote Road,,Swadlincote,Derbyshire,DE11 9BX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125504971,0,0,,
Cadley Hill View,1-11932256816,SCL,Darklands Road,,,Swadlincote,,DE11 0PQ,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11932256816,,,,
The Village Care Home,1-14278758798,SCL,111 Melbourne Road,,,Ibstock,Leicestershire,LE67 6NN,Tel: 01455290257,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14278758798,0,0,,
Homepeace Ltd,1-8970970482,SCL,10 Hart Lane,Hugglescote,,Coalville,,LE67 2JL,Tel: 01530457631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8970970482,0,0,,
Bradcare Limited,1-461909154,SCL,"Unit A, Albion Works",Queens Drive,,Swadlincote,Derbyshire,DE11 0EG,Tel: 01283 551187,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-461909154,0,0,,
703 Burton Road,1-1345347878,SCL,703 Burton Road,Midway,,Swadlincote,Derbyshire,DE11 0DL,Tel: 01283216301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1345347878,0,0,,
Seale Pastures House,1-327595854,SCL,Burton Road,Acresford,,Swadlincote,Derbyshire,DE12 8AP,Tel: 01283762511,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-327595854,,,,
Whiteacres Residential Care Home,1-165916593,SCL,40 Whitehill road,Coalville,,Ellistown,Leicestershire,LE67 1EL,Tel: 01530260415,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-165916593,0,0,,
Tillson House,1-370450543,SCL,Bradgate Drive,,,Coalville,Leicestershire,LE67 4HF,Tel: 01530832793,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-370450543,,,,
The Bungalow,1-121909583,SCL,Meadow Lane,Newhall,,Swadlincote,Derbyshire,DE11 0UW,Tel: 01629532495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909583,0,0,,
Wright Homecare Limited,1-121799715,SCL,71 Meadow Lane,Newhall,,Swadlincote,Derbyshire,DE11 0UW,Tel: 01283215912,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121799715,0,0,,
The Bakery,1-6128633940,SCL,18 Chapel Street,Castle Gresley,,Swadlincote,,DE11 9HZ,Tel: 01283310734,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6128633940,0,0,,
Cedar Court Nursing Home (Dementia Unit),1-138315635,SCL,Cedar Court Care Home,Bretby Park,,Burton On Trent,Staffordshire,DE15 0QX,Tel: 01283229523,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315635,0,0,,
Cedar Court Nursing Home,1-138315568,SCL,Bretby Park,Bretby,,Burton On Trent,Staffordshire,DE15 0QX,Tel: 01283229522,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-138315568,,,,
Lundi Education and Care Services,1-9731341575,SCL,14 Morley Walk,Church Gresley,,Swadlincote,,DE11 9DQ,Tel: 01283348018,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9731341575,0,0,,
Castle Court Care Home,1-121909994,SCL,Linton Road,Castle Gresley,,Swadlincote,Derbyshire,DE11 9HP,Tel: 01629532256,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121909994,0,0,,
Trust Homecare Solution Burton-On-Trent Limited,1-11588414972,SCL,Bretby Business Park,Bretby,,Burton-on-trent,,DE15 0YZ,Tel: 01283683114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588414972,0,0,,
Helping Hands Swadlincote,1-11392332554,SCL,"G35/36, Repton House","Bretby Business Park, Bretby",,Burton-on-trent,,DE15 0YZ,Tel: 07570708269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11392332554,0,0,,
Godfrey Barnes Care SL Limited,1-10295187305,SCL,"G43A, Bretby Business Park, Ashby Road",Bretby,,Burton-on-trent,,DE15 0YZ,Tel: 01283553086,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10295187305,0,0,,
Newlands House - Care Home with Nursing Physical Disabilities,1-120087118,SCL,Main Street,Netherseal,,Swadlincote,Derbyshire,DE12 8DA,Tel: 01283761202,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120087118,0,0,,
Freedom Care Limited - 68 Conway Drive,1-115043138,SCL,68 Conway Drive,,,Shepshed,Leicestershire,LE12 9PP,Tel: 01509557887,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115043138,0,0,,
Westroyd Care Home,1-17948359299,SCL,Tickow Lane,Shepshed,,Loughborough,Leicestershire,LE12 9LY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17948359299,0,0,,
1 Old Station Close,1-131820389,SCL,Shepshed,,,Loughborough,Leicestershire,LE12 9NJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820389,0,0,,
Stanton Manor,1-408520280,SCL,Piddocks Road,Stanton,,Burton On Trent,Staffordshire,DE15 9TG,Tel: 01283565447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-408520280,0,0,,
Affinity Trust Specialist Division South,1-14206536166,SCL,1 Copton Ash,18 Billa Barra Lane,,Markfield,,LE67 9PD,Tel: 01530249120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14206536166,0,0,,
Shepshed Carers Limited,1-124525558,SCL,19-23 Field Street,Shepshed,,Loughborough,Leicestershire,LE12 9AL,Tel: 01509505243,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124525558,,,,
Acorn Close,1-131819895,SCL,2 Cotton Mill Crescent,Shepshed,,Loughborough,Leicestershire,LE12 9DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819895,0,0,,
Grangewood Lodge Residential Home,1-9090421790,SCL,Grangewood Lodge,"Grangewood, Netherseal",,Swadlincote,Derbyshire,DE12 8BH,Tel: 01827373577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9090421790,0,0,,
Ashby House,1-8945276043,SCL,80 Ashby Road,,,Burton-on-trent,,DE15 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8945276043,0,0,,
Elizabeth House,1-17576806615,SCL,81 Ashby Road,,,Burton-on-trent,,DE15 0NX,Tel: 07488703552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17576806615,0,0,,
Ma-rie House,1-12382792488,SCL,82 Ashby Road,,,Burton-on-trent,,DE15 0NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12382792488,0,0,,
Charnwood Oaks Nursing Home,1-131820038,SCL,Sullington Road,,,Shepshed,Leicestershire,LE12 9JG,Tel: 01509600500,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131820038,,,,
Gilburn,1-11039246573,SCL,53 Ashby Road,Shepshed,,Loughborough,,LE12 9BS,Tel: 01509506306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11039246573,0,0,,
Marwood Residential Home,1-6989435876,SCL,57 Ashby Road,Shepshed,,Loughborough,,LE12 9BS,Tel: 01509600625,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6989435876,0,0,,
Kare Plus Loughborough,1-4543912721,SCL,1 Queen Street,Shepshed,,Loughborough,Leicestershire,LE12 9RZ,Tel: 01509642070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4543912721,0,0,,
White Acres,1-131819772,SCL,15 Leicester Road,,,Shepshed,Leicestershire,LE12 9DF,Tel: 01509502845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131819772,0,0,,
Ash Tree,1-2213864936,SCL,81 Leicester Road,Shepshed,,Loughborough,Leicestershire,LE12 9DF,Tel: 01509650169,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2213864936,0,0,,
Adiel Healthcare Ltd,1-16370714807,SCL,27 Salisbury Avenue,,,Burton-on-trent,,DE15 0ES,Tel: 07532747595,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16370714807,0,0,,
Sanctuary Supported Living - Epworth House,1-2481117134,SCL,Wyndham Crescent,Winshill,,Burton-on-Trent,Staffordshire,DE15 0DG,Tel: 01283517617,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2481117134,0,0,,
Leigh House,1-1585911828,SCL,33 Ashby Road,,,Burton on Trent,Staffordshire,DE15 0LQ,Tel: 01283310009,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1585911828,0,0,,
Mount Pleasant Care Home,1-790649332,SCL,Off Hollow Lane,,,Burton On Trent,Staffordshire,DE15 0DR,Tel: 01283546777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-790649332,0,0,,
Silver Birch Short Break Service,1-15199271817,SCL,67 Hawthorn Crescent,,,Burton-on-trent,,DE15 9QP,Tel: 01283542534,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199271817,0,0,,
Ash Tree House,1-14923612519,SCL,172 Ashby Road,,,Burton-on-trent,,DE15 0LG,Tel: 07415774905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14923612519,0,0,,
Hill Lodge,1-140587726,SCL,Hill Lodge (2),359 Rosliston Road,,Burton-on-Trent,Staffordshire,DE15 9RJ,Tel: 01283 542443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140587726,0,0,,
Hill Lodge,1-140587708,SCL,358 Rosliston Road,Stapenhill,,Burton-on-Trent,Staffordshire,DE15 9RJ,Tel: 01283 542443,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140587708,0,0,,
Ashby Road Care Home,1-1700843168,SCL,195 Ashby Road,,,Burton-on-Trent,Staffordshire,DE15 0LB,Tel: 01283 529495,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1700843168,0,0,,
"Burton, Bridge and Trent Court Care Centre",1-3937248818,SCL,17-19 Ashby Road,,,Burton On Trent,Staffordshire,DE15 0LB,Tel: 01283512915,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3937248818,0,0,,
183 Ashby Road,1-1345347908,SCL,183 Ashby Road,,,Burton on Trent,Staffordshire,DE15 0LB,Tel: 01283533822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1345347908,0,0,,
182 Ashby Road,1-1345347928,SCL,182 Ashby Road,,,Burton on Trent,Staffordshire,DE15 0LB,Tel: 01283563447,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1345347928,0,0,,
Tree Tops,1-10871277793,SCL,191 Ashby Road,,,Burton-on-trent,,DE15 0LB,Tel: 01283530416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10871277793,0,0,,
Castle Donington Nursing Home,1-124708133,SCL,Delvin Lane,,,Castle Donington,Leicestershire,DE74 2LJ,Tel: 01332853588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124708133,0,0,,
Croft Care Home,1-128675692,SCL,43-44 Main Street,Stapenhill,,Burton On Trent,Staffordshire,DE15 9AR,Tel: 01283561227,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128675692,0,0,,
Riverside Care Home Limited,1-2532284784,SCL,Main Street,Stapenhill,,Burton On Trent,Staffordshire,DE15 9AP,Tel: 01283 529329,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2532284784,0,0,,
Richmond Village Aston On Trent Care Home,1-4228776312,SCL,"Richmond Village, Richmond Drive",Aston On Trent,,Derby,Derbyshire,DE72 2DF,Tel: 01332794300,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4228776312,0,0,,
Richmond Village Aston on Trent DCA,1-4057958019,SCL,Richmond Village Willow Park Way,Aston On Trent,,Derby,Derbyshire,DE72 2DF,Tel: 01332895685,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4057958019,0,0,,
Bearwood House Residential Care Home,1-3624265298,SCL,183 Bearwood Hill Road,Winshill,,Burton On Trent,Staffordshire,DE15 0JS,Tel: 01283561141,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3624265298,0,0,,
Trent View,1-4066345394,SCL,34 Stapenhill Road,,,Burton On Trent,Staffordshire,DE15 9AE,Tel: 01283546234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066345394,0,0,,
River Lodge,1-4066345315,SCL,35 Stapenhill Road,,,Burton On Trent,Staffordshire,DE15 9AE,Tel: 01283533759,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066345315,0,0,,
The Coach House,1-4066345216,SCL,34A Stapenhill Road,,,Burton On Trent,Staffordshire,DE15 9AE,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4066345216,0,0,,
Rider House Care Centre,1-2917865643,SCL,Stapenhill Road,,,Burton On Trent,Staffordshire,DE15 9AE,Tel: 01283512973,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2917865643,0,0,,
Bluebell Park,1-152773436,SCL,Royal Glen Park,"Rowallan Way, Chellaston",,Derby,Derbyshire,DE73 5XE,Tel: 01332706960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152773436,0,0,,
East Midlands Homecare Limited,1-152157219,SCL,Millhouse Business Centre,Station Road,,Castle Donington,Derbyshire,DE74 2NJ,Tel: 01332813913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-152157219,0,0,,
The Stables,1-2822786581,SCL,The Manor,Manor Croft,,Burton On Trent,Staffordshire,DE14 1HJ,Tel: 01283530416,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2822786581,0,0,,
Polesworth Group Newborough Close,1-16386646179,SCL,21 Newborough Close,Austrey,,Atherstone,,CV9 3EX,Tel: 01827830570,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16386646179,0,0,,
Juniper Home Care Ltd,1-11505368282,SCL,48 School Lane,Chellaston,,Derby,,DE73 6TF,Tel: 07826068162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505368282,0,0,,
Yes2healthcare Ltd,1-12618218309,SCL,9 Elwick Road,,,Derby,,DE24 3GL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12618218309,0,0,,