Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Accepting NHS patients by referral only,Value  (Accepting NHS patients by referral only),Banding Classification  (Accepting NHS patients by referral only),Accepting new adult NHS patients,Value  (Accepting new adult NHS patients),Banding Classification  (Accepting new adult NHS patients),Accepting new adult patients entitled to free NHS dental care,Value  (Accepting new adult patients entitled to free NHS dental care),Banding Classification  (Accepting new adult patients entitled to free NHS dental care),Accepting children as new NHS patients,Value  (Accepting children as new NHS patients),Banding Classification  (Accepting children as new NHS patients),Urgent NHS dental appointments,Value  (Urgent NHS dental appointments),Banding Classification  (Urgent NHS dental appointments),Induction loop (Induction loop in place),Car parking (Is there car parking at this organisation?)
Appleby and Associates (Mr N Appleby & Mr S Edmondson),V007743,DEN,227 Lincoln Road,North Hykeham,,Lincoln,,LN6 8NH,Tel: 01522 687000,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007743,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Lincoln Doddington Road",V006515,DEN,101 Doddington Road,",",,Lincoln,,LN6 7HD,Tel: 01522 685309,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006515,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Brant Road Dental Practice,V006517,DEN,291 Brant Road,291 Brant Road,,Lincoln,,LN5 9AB,Tel: 01522 722724,146 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006517,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Lincoln Dental Care (Ishak Practices Ltd),V013512,DEN,472 Newark Road,.,,Lincoln,,LN6 8RZ,Tel: 01522 682030,62 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V013512,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Collingham Dental Practice,V014598,DEN,High Street,Collingham,,Newark,,NG23 7LB,Tel: 01636 893477,128 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014598,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
JDSP Dental Limited,V339389,DEN,361 - 362 High Street,Lincoln,,,,LN5 7RL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V339389,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Carholme Dental Practice (Ms G Staneviciene),V006507,DEN,Fosse House,Roman Wharf,,Lincoln,Lincolnshire,LN1 1SR,Tel: 01522 524504,17 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006507,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
All Smiles Dental Practice (Mr T E Visser),V006505,DEN,29 Newland,.,,Lincoln,,LN1 1XP,Tel: 01522 532967,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006505,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Guildhall Dental Care ,V029047,DEN,Guildhall Dental Care,11 Guildhall Street,,Lincoln,,LN1 1TT,Tel: 01522 589847,57 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V029047,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
West Parade Dental Care,V006508,DEN,33 West Parade,Lincoln,,Lincolnshire,,LN1 1PE,Tel: 01522 523821,13 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006508,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,yes
Community Dental Services CIC,V342047,DEN,ST. RUMBOLDS STREET,LINCOLN,,,,LN2 5AR,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V342047,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
"Bupa Dental Care, Lincoln The Strait",V006518,DEN,33 The Strait,,,Lincoln,Lincolnshire,LN2 1JD,Tel: 01522 521012,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006518,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Cathedral View Dental Practice (Mr K Makwana and Mr P Patel),V007729,DEN,,82 Burton Road,,Lincoln,,LN1 3LJ,Tel: 01522 888918,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007729,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Genesis Dental Care (East Midlands Community Dental Association),V010548,DEN,3-4 Carlton Mews,The Carlton Centre,Carlton Boulevard,Lincoln,Lincolnshire,LN2 4FJ,Tel: 01522388600,964 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010548,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
"mydentist, Appleton Gate, Newark ",V003058,DEN,,13 Appleton Gate,Newark,Nottingham,Nottinghamshire,NG24 1JR,Tel: 01636673836,22 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003058,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
London Road Dental Practice,V003065,DEN,London Road Dental Practice,36 London Road,,Newark,Nottinghamshire,NG24 1TF,Tel: 01636 702241,19 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003065,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Denticheck,V004408,DEN,St Marks House,Lombard Street,,Newark,,NG24 1XX,Tel: 01636 703349,126 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004408,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,yes
Rose Cottage Dental Practice,V008593,DEN,Rose Cottage Dental Practice,",12 West Banks",,Sleaford,Lincolnshire,NG34 7PX,Tel: 01529 302143,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008593,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
"Bupa Dental Care, Sleaford",V011784,DEN,Bupa Dental Care,6 Carre Street,,Sleaford,Lincolnshire,NG34 7TW,Tel: 01529 410600,52 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011784,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
JDSP Dental Limited,V064794,DEN,86A Southgate,Sleaford,Lincolnshire,,,NG34 7RL,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V064794,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
The Minster Dental Centre,V003073,DEN,Lower Kirklington Road,,Southwell,Nottinghamshire,,NG25 0DN,Tel: 01636 814248,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003073,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Southwell Dental Care,V014816,DEN,,70 Lower Kirklington Road,Southwell,Nottinghamshire,Nottinghamshire,NG25 0BH,Tel: 01636 918202,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014816,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,yes
Ropewalk Dental Care,V004434,DEN,Ropewalk Dental Care,9 the Ropewalk,.,Southwell,,NG25 0AL,Tel: 01636 815436,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004434,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Hall & Purchase,V004424,DEN,Forest Road,,,New Ollerton,,NG22 9PR,Tel: 01623 860574,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V004424,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
Genesis Dental Care (East Midlands Community Dental Association),V010438,DEN,Abbey House,1 Castlegate,,Grantham,Lincolnshire,NG31 6SE,Tel: 01476 212020,818 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010438,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Dental Health Centre (Mr C R Sutton),V007632,DEN,3 Avenue Road,",",,Grantham,,NG31 6TA,Tel: 01476 594480,91 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007632,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,no
"St Catherine's Road Dental Practice (Mr D Sloss, Mrs H Sloss & Mr S Bentley)",V007630,DEN,7 St Catherines Road,,,Grantham,,NG31 6TS,Tel: 01476 563164,2 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007630,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,no
Appoline Dental Care,V025154,DEN,Appoline House,137 Dysart Road,,Grantham,Lincolnshire,NG31 7DL,Tel: 01476 563105,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V025154,0,0,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
"The Maltings Dental Practice (Mr J Wong, Mr P Butcher & Mr F Ashraf)",V007629,DEN,The Maltings Dental Practice,Commercial Road,,Grantham,Lincolnshire,NG31 6DE,Tel: 01476 563181,4 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007629,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Ms P Kaur,V007827,DEN,Broadway Dental Surgery,The Broadway,,Woodhall Spa,Lincolnshire,LN10 6SQ,Tel: 01526 352929,21 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007827,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
"mydentist, Grove Street, Retford ",V001328,DEN,,53 Grove Street,,Retford,Nottinghamshire,DN22 6LA,Tel: 01777701582,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001328,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,,no
C A Godfrey,V010011,DEN,32 Chancery Court,West Street,,Retford,,DN22 6ES,Tel: 01777 706367,1 rating Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V010011,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,no
Dental 22,V014853,DEN,Dental22,Chapelgate,,Retford,Nottinghamshire,DN22 6PL,Tel: 01777 719007,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V014853,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,Data not available,no
P B Robinson Ltd,V001330,DEN,49 Churchgate,Retford,,North Notts,,DN22 6PA,Tel: 01777 706651,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001330,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
The Dental Design Studio,V005776,DEN,134 Bridge Street,,,Gainsborough,Lincolnshire,DN21 1LP,Tel: 01427 612537,15 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V005776,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,no,yes
Market Street Dental,V011607,DEN,19 Market Street,,,Gainsborough,,DN21 2BE,Tel: 01427353090,45 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011607,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Gainsborough Dental Care (Mrs Z Ishak),V006502,DEN,17 Spital Terrace,,,Gainsborough,,DN21 2HD,Tel: 01427 613322,58 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V006502,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,no
The Coningsby Dental Practice (Welch & Maxey),V008413,DEN,41 Silver Street,,,Coningsby,Lincolnshire,LN4 4SG,Tel: 01526 344008,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V008413,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,yes
The Forum Dental Practice (Mr K S Jackson),V011464,DEN,Vanessa Drive,,,Gainsborough,,DN21 2UQ,Tel: 01427 615117,6 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011464,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,no,no
Buttercross View Dental Surgery,V001909,DEN,25 Market Place,Bingham,,Nottingham,,NG13 8AN,Tel: 01949 838851,44 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001909,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Cromwell Dental Practice,V017564,DEN,51 Long Acre,Bingham,,Nottingham,,NG13 8AG,Tel: 01949 831942,7 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V017564,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Brompton House Dental Practice,V001908,DEN,19 Needham Street,Bingham,,Nottingham,,NG13 8AE,Tel: 01949 831210,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001908,0,0,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
"Bupa Dental Care, Market Rasen",V011604,DEN,Dear Street,",",,Market Rasen,,LN8 3BH,Tel: 01673 849 024,9 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V011604,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
Rainworth Dental Care,V003071,DEN,,Sherwood Parade,Kirklington Road,Rainworth,Nottinghamshire,NG21 0JP,Tel: 01623798611,87 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003071,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Calverton Dental Practice,V003406,DEN,15 St. Wilfrids Square,Calverton,Nottingham,Nottinghamshire,,NG14 6FP,Tel: 0115 9654291,8 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003406,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,yes,no
The Pear Tree Dental Centre,V003394,DEN,22 Nottingham Road,,,Burton Joyce,Nottinghamshire,NG14 5AE,Tel: 0115 9312935,11 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003394,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Kordel House Dental Practice,V007633,DEN,Kordel House Dental Practice,Kordel House,6b High Street,Horncastle,Lincolnshire,LN9 5BL,Tel: 01507211833,53 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007633,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no
Dee Kay Dental - Kirton,V007494,DEN,6 Sylvester Street,Kirton Lindsey,,Gainsborough,Lincolnshire,DN21 4NG,Tel: 01652 640291,10 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V007494,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,no,yes
Hall & Purchase,V002196,DEN,Carr Lane,,,Warsop,,NG20 0BN,Tel: 01623 842445,16 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V002196,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Ice Dental Practice,V001916,DEN,Appletree Place,Main Road,Radcliffe-on-Trent,Nottinghamshire,Nottinghamshire,NG12 2FD,Tel: 0115 9333181,12 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001916,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,true,yes,yes,yes
Choices Dental Practice,V003393,DEN,37 Shearing Hill,,Gedling,Nottinghamshire,,NG4 3GY,Tel: 0115 9402200,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003393,,,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,no,yes
Bright Smile Dental Practice,V003396,DEN,,"4 Manor Road, Carlton",Carlton,Nottingham,,NG4 3AY,Tel: 01159613273,43 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V003396,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,,
"Bupa Dental Care, Netherfield",V012565,DEN,,12-16 Victoria Road,Netherfield,Nottingham,Nottinghamshire,NG4 2HE,Tel: 0115 9876020,14 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V012565,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,yes
Kaye & Rafferty,V001332,DEN,'Dungannon',Watson Road,,Worksop,Nottinghamshire,S80 2BE,Tel: 01909 472665,1029 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001332,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Wright Dental Care,V001335,DEN,Lyndholme,Newcastle Street,,Worksop,,S80 2AS,Tel: 01909 532255,25 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001335,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,yes,no
Number 9 Dental Care,V001333,DEN,9 Newcastle Street,Worksop,,Notts,,S80 2AS,Tel: 01909 472485,164 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001333,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,true,yes,no,no
Haricovert Limited,V313282,DEN,38 BRIDGE PLACE,WORKSOP,,,,S80 1JS,,No ratings yet Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V313282,0,0,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,
Arnold Dental Care Partnership,V047369,DEN,Unit 1,159-161 Front Street,Arnold,Nottingham,Nottinghamshire,NG5 7EE,,3 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V047369,,,Only by referral from a dental practitioner,true,yes,,false,no,,false,no,,false,no,,false,no,yes,yes
The Dental House,V001336,DEN,37 Carlton Road,Worksop,Notts,,,S80 1PD,Tel: 01909 472477,906 ratings Rate it yourself - /Services/dentists/LeaveReview/DefaultView.aspx?id=V001336,,,,false,no,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,No data supplied by the dental practice,Data not available,question,,false,no,yes,no