Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Ella UK Limited,1-6193244928,SCL,121 Winstanley Road,Orrell,,Wigan,,WN5 7XE,Tel: 01695682031,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6193244928,0,0,,
Berkeley Park,1-273734572,SCL,Alexandra Court,Howard Street,,Wigan,Lancashire,WN5 8BH,Tel: 01942215555,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734572,,,,
Cuerden Developments Limited - Alexandra Grange,1-273734989,SCL,Alexandra Grange,Howard Street,,Wigan,Lancashire,WN5 8BH,Tel: 01942215222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734989,0,0,,
Bridgewater Home Care,1-5593778444,SCL,1 Beecham Court,Smithy Brook Road,,Wigan,Lancashire,WN3 6PR,Tel: 01942215888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5593778444,0,0,,
Alcedo Care Wigan,1-10681088676,SCL,"1st Floor, 11 Beecham Court",,,Wigan,,WN3 6PR,Tel: 01942409561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10681088676,0,0,,
Elite Care North West Ltd,1-5321071798,SCL,Suite 201 Atlas House,Caxton Close,,Greater Manchester,,WN3 6XU,Tel: 01942 616888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5321071798,0,0,,
Helping Hands Wigan,1-12033515141,SCL,"Suite 212, Atlas House Thrive",Caxton Close,,Wigan,,WN3 6XU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12033515141,0,0,,
Ancliffe Residential Care Home,1-4344463260,SCL,Warrington Road,Goose Green,,Wigan,Lancashire,WN3 6QA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463260,0,0,,
Cuerden Developments Limited - Berkeley House,1-273734393,SCL,Berkeley House,Ellesmere Road,,Wigan,Lancashire,WN5 9LA,Tel: 01942737372,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-273734393,,,,
Norley Hall Care Home,1-163214625,SCL,Norley Hall Avenue,,,Wigan,Greater Manchester,WN5 9LP,Tel: 01942224334,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-163214625,,,,
Global Lifelines,1-16465931044,SCL,66 Martindale Crescent,,,Wigan,,WN5 9DU,Tel: 07508136207,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16465931044,0,0,,
Chapel House,1-129386190,SCL,1 Newton Road,Billinge,,Wigan,Greater Manchester,WN5 7LA,Tel: 01744638648,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129386190,0,0,,
Main Office,1-15133573001,SCL,14 Airton Place,,,Wigan,,WN3 5JU,Tel: 07706029906,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15133573001,0,0,,
Mahogany Care Home,1-1974760307,SCL,Marsden Street,Newtown,,Greater Manchester,,WN5 0TS,Tel: 01942 820800,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1974760307,,,,
Montrose Hall,1-10777631555,SCL,Sherwood Crescent,,,Wigan,Lancashire,WN5 9RN,Tel: 01942629510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10777631555,0,0,,
Eliot Gardens,1-14306707471,SCL,Eliot Drive,,,Wigan,,WN3 5TP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14306707471,0,0,,
Westwood Lodge,1-11263733733,SCL,Brookview,"Helmsman Way, off Poolstock Lane",,Wigan,Greater Manchester,WN3 5DJ,Tel: 01942829999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11263733733,0,0,,
Dean Wood Manor,1-10758838294,SCL,Spring Road,Orrell,,Wigan,Greater Manchester,WN5 0JH,Tel: 01942223982,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758838294,0,0,,
Garswood House Residential Care Home,1-4344463401,SCL,Garswood House,"Wentworth Road, Ashton In Makerfield",,Wigan,Lancashire,WN4 9TZ,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463401,0,0,,
Nugent Community Choices,1-12871178532,SCL,"Fir House - The Orchards, 4 Hope Lane",Billinge,,Wigan,,WN5 7FT,Tel: 07824137802,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12871178532,0,0,,
Home Instead Wigan,1-2145545956,SCL,"Second Floor Offices, CT3 Building","Wigan Investment Centre,Waterside Drive",,Wigan,Lancashire,WN3 5BA,Tel: 01942363414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2145545956,0,0,,
Wigan Community Services,1-5119643200,SCL,"Suite 2, 1st Floor, Pier House",Wallgate,,Wigan,,WN3 4AL,Tel: 01942597999,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5119643200,0,0,,
Care Choice North West Limited,1-2642553294,SCL,Pier House,,,Wigan,,WN3 4AL,Tel: 01942825766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2642553294,0,0,,
Caring Connections Wigan,1-12650672962,SCL,"1A, Pier House",Wallgate,,Wigan,,WN3 4AL,Tel: 01942597077,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12650672962,0,0,,
Alma Green Residential Care Home,1-130720306,SCL,"Alma Hill, Hall Green",UpHolland,,Skelmersdale,Lancashire,WN8 0PA,Tel: 01695622504,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130720306,,,,
Wigan Link,1-121026865,SCL,"Office Bay, Office G15","Unity House, Westwood Park Drive",,Wigan,,WN3 4HE,Tel: 01942597237,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121026865,0,0,,
Wickham Hall,1-13083386219,SCL,Wickham Hall,Knightshill Crescent,,Wigan,,WN6 7LJ,Tel: 01942825766,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13083386219,0,0,,
Ashton Cross,1-129386229,SCL,2 Tithebarn Road,Ashton-in-Makerfield,,Wigan,Greater Manchester,WN4 0YD,Tel: 01942767060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129386229,0,0,,
The Spinney Nursing Home,1-1004589685,SCL,16 College Road,Upholland,,Skelmersdale,Lancashire,WN8 0PY,Tel: 01695632771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1004589685,0,0,,
Wigan Reablement Service,1-6145608796,SCL,Wigan Life Centre,College Avenue,,Wigan,,WN1 1NJ,Tel: 01942487904,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6145608796,,,,
Wigan Supported Living Service,1-5832781809,SCL,Wigan Life Centre South,College Avenue,,Wigan,,WN1 1NJ,Tel: 01942486743,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5832781809,0,0,,
Ashton View Nursing Home,1-319143079,SCL,Wigan Road,Aston-in-Makerfield,,Wigan,Greater Manchester,WN4 9BJ,Tel: 01942722988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319143079,0,0,,
Folson Care Ltd,1-9717670277,SCL,Unit 4 155a Bolton Road,Ashton-in-makerfield,,Wigan,,WN4 8AE,Tel: 01942272233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9717670277,0,0,,
Norfolk House Care Home,1-13258494733,SCL,34 Norfolk Street,Springfield,,Wigan,,WN6 7BJ,Tel: 01942495777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258494733,0,0,,
Jah-Jireh Charity Homes Wigan,1-119681093,SCL,141 Springfield Road,Beech Hill,,Wigan,Greater Manchester,WN6 7RH,Tel: 01942243533,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119681093,,,,
Ashwood Residential Care Home,1-4642498535,SCL,1 Liverpool Road,Ashton In Makerfield,,Wigan,Lancashire,WN4 9LH,Tel: 01942722553,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4642498535,0,0,,
Shawcross Care Home,1-18124486398,SCL,Bolton Road,Ashton-in-makerfield,,Wigan,,WN4 8TU,Tel: 01942276628,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18124486398,0,0,,
Cherish UK Ltd,1-2317220014,SCL,65 Wigan Lower Road,Standish Lower Ground,,Wigan,Greater Manchester,WN6 8LJ,Tel: 01942670364,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2317220014,,,,
Ince Green Lane,1-7653070632,SCL,310 Ince Green Lane,Ince,,Wigan,Lancashire,WN3 4QP,Tel: 01942236823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7653070632,0,0,,
Eldervale Extra Care Scheme,1-16082664515,SCL,Whitebeam Close,,,Wigan,,WN6 8PA,Tel: 07885595113,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16082664515,0,0,,
Ambleside Bank Care Home,1-122511944,SCL,High Street (Off Ince Green Lane),Lower Ince,,Wigan,Greater Manchester,WN3 4RL,Tel: 01942321112,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122511944,0,0,,
New Leaf Care,1-9297762295,SCL,36 Bluebell Avenue,,,Wigan,,WN6 8NS,Tel: 07427618563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9297762295,0,0,,
Triple D Nursing and Homecare Ltd,1-5622606438,SCL,107 Wigan Lane,,,Wigan,Lancashire,WN1 2LF,Tel: 01942665130,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5622606438,0,0,,
St George's Nursing Home (Wigan),1-140686805,SCL,Windsor Street,,,Greater Manchester,,WN1 3NT,Tel: 01942 821399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140686805,0,0,,
Belong at Home Domiciliary Care Agency - Wigan,1-128329754,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128329754,0,0,,
Belong Wigan Care Village,1-128323309,SCL,Millers Lane,Platt Bridge,,Wigan,Greater Manchester,WN2 5DD,Tel: 01942855600,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128323309,,,,
Abbeyrose Court,1-9666615755,SCL,Piele Road,Haydock,,St. Helens,,WA11 0JY,Tel: 01942270548,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9666615755,,,,
Haydock House,1-14355508598,SCL,380 - 382 Church Road,Haydock,,St. Helens,,WA11 0LG,Tel: 01513290881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14355508598,0,0,,
Haydock Community Care,1-454760680,SCL,204 Clipsley Lane,Haydock,,St Helens,Merseyside,WA11 0HU,Tel: 01744752588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-454760680,0,0,,
Ennerdale House,1-6793782191,SCL,192 - 198 Ennerdale,,,Skelmersdale,,WN8 6AH,Tel: 01695728391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6793782191,0,0,,
Colliers Croft Care Home,1-902500101,SCL,161 Clipsley Lane,Haydock,,St Helens,Merseyside,WA11 0JG,Tel: 01744454546,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-902500101,0,0,,
Rainford Hall,1-13214272234,SCL,Rainford Hall,"Crank Road, Crank",,St. Helens,,WA11 7RP,Tel: 01744419852,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13214272234,0,0,,
St Helens Supported Living,1-15935711314,SCL,Mill Point,Stainton Close,,St. Helens,,WA11 7EL,Tel: 07595462562,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935711314,0,0,,
Lakelands Residential Care Home,1-4453091171,SCL,Grizedale Drive,Ince,,Wigan,Lancashire,WN2 2LX,Tel: 01942323154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091171,0,0,,
Aaron Crest Care Home,1-145585762,SCL,Tanhouse Road,,,Skelmersdale,Lancashire,WN8 6AZ,Tel: 01695558880,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-145585762,0,0,,
Caring Companions,1-130726728,SCL,28 Tarn Grove,Moss Bank,,St Helens,Merseyside,WA11 7PS,Tel: 01744750624,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130726728,0,0,,
Barley Brook,1-115219916,SCL,Elmfield Road,,,Wigan,Greater Manchester,WN1 2RG,Tel: 01942497114,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115219916,,,,
Haighfield Care Home,1-133346144,SCL,241 Wigan Road,Standish,,Wigan,Greater Manchester,WN1 2RF,Tel: 01942821165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133346144,0,0,,
The Old Rectory,1-13258494675,SCL,195 Wigan Road,Standish,,Wigan,Greater Manchester,WN6 0AE,Tel: 01257421635,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13258494675,0,0,,
Windsor House Care Home,1-133784141,SCL,209 Wigan Road,Standish,,Wigan,Greater Manchester,WN6 0AE,Tel: 01257421325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-133784141,0,0,,
Douglas Bank Nursing Home,1-118357766,SCL,Lees Lane,Appley Bridge,,Wigan,Greater Manchester,WN8 0SZ,Tel: 01257255823,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118357766,0,0,,
Higher Lane,1-18047944423,SCL,131 Higher Lane,Rainford,,St. Helens,,WA11 8BJ,Tel: 01925759162,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18047944423,0,0,,
TRU ABI Rehabilitation Centre,1-240517863,SCL,200 Ashton Road,,,Newton-le-Williows,Merseyside,WA12 0HW,Tel: 01942707000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-240517863,0,0,,
Carrington Court,1-319279092,SCL,190 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526220,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319279092,,,,
Rosebridge Court,1-320558665,SCL,191 Darby Lane,Hindley,,Wigan,Greater Manchester,WN2 3DU,Tel: 01942526240,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320558665,0,0,,
Combined Care Services,1-11095340991,SCL,28 Maypole Crescent,Abram,,Wigan,,WN2 5YN,Tel: 07830522807,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11095340991,0,0,,
Lyme House,1-129386253,SCL,"Grange Road, Grange Valley",Haydock,,St Helens,Merseyside,WA11 0XF,Tel: 01744609954,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129386253,0,0,,
Kingshill,1-129770816,SCL,Kingshill Court,Standish,,Wigan,Greater Manchester,WN6 0AR,Tel: 01257421332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129770816,0,0,,
Entracare Limited,1-18838036836,SCL,112-114 Market Street,Hindley,,Wigan,,WN2 3AY,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18838036836,0,0,,
Woodlands Court Care Home,1-15265160069,SCL,Ash Lane,Aspull,,Wigan,,WN2 1EZ,Tel: 01942323352,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15265160069,0,0,,
The Rowans Care Home,1-17709796445,SCL,339 Bickershaw Lane,Bickershaw,,Wigan,,WN2 5TE,Tel: 01942316740,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17709796445,0,0,,
Wigan Supported Living,1-15969790416,SCL,Hyndelle Lodge,"King Street, Hindley",,Wigan,,WN2 3AW,Tel: 07870972508,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15969790416,0,0,,
Shared Lives Service,1-2604806152,SCL,Skelmersdale Library Buildings,Southway,,Skelmersdale,Lancashire,WN8 6NL,Tel: 01772531326,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2604806152,0,0,,
West Lanc's Domiciliary Service,1-1303484716,SCL,Skelmersdale Neighbourhood Centre,Southway,,Skelmersdale,,WN8 6NL,Tel: 01695587433,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1303484716,0,0,,
Treetops,1-12082186952,SCL,Tree Tops,"The Spinney, Rainford",,St. Helens,,WA11 8AS,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12082186952,0,0,,
Broadoak Manor Care Home,1-3120120335,SCL,Mulcrow Close,Parr,,St Helens,Merseyside,WA9 1HB,Tel: 01744615626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3120120335,0,0,,
Greenacres Residential Care Home,1-4344463540,SCL,Green Lane,Standish,,Wigan,Lancashire,WN6 0TS,Tel: 01257421860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463540,0,0,,
Brookfield Support Centre,1-130916986,SCL,Park Road,,,St Helens,Merseyside,WA9 1HE,Tel: 01744677735,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130916986,,,,
Birch Green Care Home,1-18169550185,SCL,Ivydale,Birch Green,,Skelmersdale,Lancashire,WN8 6RS,Tel: 01162705678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18169550185,0,0,,
Santa Monica Healthcare Group,1-546810994,SCL,36 Vista Road,,,Newton Le Willows,Merseyside,WA12 9ER,Tel: 01925223030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-546810994,0,0,,
My Life Legacy,1-12231618782,SCL,Harlor House,"Grove Lane, Standish",,Wigan,,WN6 0ES,Tel: 01257472900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12231618782,0,0,,
Human Support Group - Portland House,1-18340006701,SCL,Clarence Street,,,Newton-le-willows,,WA12 9EU,Tel: 01744737861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18340006701,0,0,,
Victoria Care Home,1-135674219,SCL,Victoria Street,Rainford,,St Helens,Merseyside,WA11 8DA,Tel: 01744886225,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135674219,0,0,,
Yes Care Services - St Helens,1-13905722348,SCL,8 Waterside Court,Pocket Nook Street,,St. Helens,,WA9 1UA,Tel: 03300021350,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13905722348,0,0,,
Lumina Care Wigan & St Helens,1-11057282039,SCL,16 Waterside Court,,,St. Helens,,WA9 1UA,Tel: 01744902060,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11057282039,0,0,,
Crossroads Care North West - St Helens,1-2101781064,SCL,Unit 10 Waterside Court,,,St Helens,Merseyside,WA9 1UA,Tel: 01744612499,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2101781064,0,0,,
Alcedo Care Wigan and St Helens,1-10651789901,SCL,Suite 9 Waterside Court,,,St. Helens,,WA9 1UA,Tel: 01744747078,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10651789901,0,0,,
"Browns Case Management Ltd, Head Office",1-14450589556,SCL,20a High Street,Standish,,Wigan,,WN6 0HL,Tel: 01257686070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14450589556,0,0,,
The Acorns,1-9213527969,SCL,Parkside,Hindley,,Wigan,Greater Manchester,WN2 3LJ,Tel: 01942256183,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9213527969,0,0,,
Supported Living Service,1-371599521,SCL,Forster House,Waterside Court,,St. Helens,,WA9 1UB,Tel: 01744674439,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-371599521,0,0,,
PCS (Personal Care Services) Ltd,1-1074915363,SCL,West Lancashire Investment Centre,"Maple View, White Moss Business Park",,Skelmersdale,,WN8 9TG,Tel: 01695553930,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1074915363,0,0,,
Elm Tree House,1-122460709,SCL,32 Crow Lane West,,,Newton Le Willows,Merseyside,WA12 9YG,Tel: 01925291492,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122460709,0,0,,
Thorley House Residential Care Home,1-4453091454,SCL,Hazelmere Gardens,Hindley,,Wigan,Lancashire,WN2 3QD,Tel: 02084227365,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091454,0,0,,
Human Support Group - Carter House,1-18325364917,SCL,Berwyn Grove,Parr,,St. Helens,,WA9 2AR,Tel: 01744737861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18325364917,0,0,,
Human Support Group Limited - Heald Farm Court,1-6317876872,SCL,28 Sturgess Street,,,Newton-le-willows,,WA12 9HN,Tel: 01925648003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6317876872,0,0,,
St Helens - SOS Homecare Ltd,1-3589073330,SCL,Worsley House,Windle Street,,St. Helens,,WA10 2BL,Tel: 01744757564,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3589073330,,,,
Browns Short Break Respite Limited,1-369811988,SCL,Nunn Street,,,St Helens,Merseyside,WA9 1SF,Tel: 01744778357,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-369811988,0,0,,
Human Support Group Limited - Foundry Wharf,1-9163658659,SCL,Foundry Wharf,Atlas Street,,St. Helens,,WA9 1LQ,Tel: 01744747598,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9163658659,0,0,,
Candour Care Group,1-8685454609,SCL,"Centrix House, Oak 3",26 Crow Lane East,,Newton-le-willows,,WA12 9UY,Tel: 01744775663,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8685454609,0,0,,
Tania Brown Limited,1-113809625,SCL,31-33 High Street,Standish,,Wigan,Greater Manchester,WN6 0XT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113809625,0,0,,
Stocks Hall Care Home - St Helens,1-128901297,SCL,6 Elderflower Road,Dentons Green,,St Helens,Merseyside,WA10 6FP,Tel: 01744733385,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128901297,,,,
Golborne House Residential Care Home,1-4344463494,SCL,Derby Road,Golborne,,Warrington,Cheshire,WA3 3JL,Tel: 01942273259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463494,0,0,,
Integrated Care and Support Services LTD,1-1772782682,SCL,21 Halefield Street,,,St. Helens,,WA10 2DE,Tel: 01744736699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1772782682,0,0,,
Radis Community Care (Malborough Court),1-15977126197,SCL,Marlborough Court,Askhurst,,Skelmersdale,,WN8 6SS,Tel: 01695317188,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977126197,0,0,,
Ash Tree House,1-1477142322,SCL,Warwick Drive,Hindley,,Wigan,Lancashire,WN2 4DT,Tel: 01942256089,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1477142322,0,0,,
Parr Care Home,1-4218648874,SCL,42 Fleet Lane,,,St Helens,Merseyside,WA9 1SX,Tel: 01744616339,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4218648874,,,,
Red Robin Homecare Ltd,1-15979140315,SCL,34 Hall Street,,,St. Helens,,WA10 1GH,Tel: 01744411333,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15979140315,0,0,,