Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Homecarers Cheshire Mid,1-15978921547,SCL,5 The Business Centre,Barlow Drive,,Winsford,,CW7 2GN,Tel: 01606606527,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15978921547,0,0,,
Winsford Network,1-14874607483,SCL,Meadow Bank Lodge,12 Grange Lane,,Winsford,Cheshire,CW7 2BP,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607483,0,0,,
Eternity Care Services Ltd,1-11315197626,SCL,"Unit 4, Innovation House","Browning Way, Woodford Park Industrial Estate",,Winsford,,CW7 2RH,Tel: 01606212550,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11315197626,0,0,,
Human Support Group Limited - Hazelmere,1-6239070693,SCL,Hazelmere,Hambleton Way,,Winsford,Cheshire,CW7 1TL,Tel: 01606339791,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239070693,0,0,,
Westwood Court Care Home,1-6253261685,SCL,Well Street,,,Winsford,Cheshire,CW7 1HZ,Tel: 01606594786,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6253261685,0,0,,
Overdene House,1-320529932,SCL,John Street,,,Winsford,Cheshire,CW7 1HJ,Tel: 01606861666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-320529932,0,0,,
42 Beeston Drive,1-1670982689,SCL,42 Beeston Drive,,,Winsford,Cheshire,CW7 1ER,Tel: 01606552320,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1670982689,0,0,,
The Loont,1-10372721346,SCL,55 The Loont,,,Winsford,,CW7 1EX,Tel: 07813637418,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10372721346,0,0,,
Ace Care Professionals Ltd,1-3787653415,SCL,"Suite A1, Wharton Park House",Nat Lane,,Winsford,Cheshire,CW7 3BS,Tel: 01606597070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3787653415,0,0,,
Cheshire Support Services,1-13946327921,SCL,Wharton Park House,Nat Lane,,Winsford,Cheshire,CW7 3BS,Tel: 07762109170,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13946327921,0,0,,
3L Care Nursing CIC,1-300095509,SCL,3L Care,Chapel Road,,Winsford,Cheshire,CW7 3AD,Tel: 01606215395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-300095509,0,0,,
Sandiway Lodge Residential Home,1-135278988,SCL,Dalefords Lane,Sandiway,,Northwich,Cheshire,CW8 2DR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135278988,0,0,,
The Laurels Residential Care Home,1-4936555897,SCL,Walnut Drive,,,Winsford,Cheshire,CW7 3HH,Tel: 01606593048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4936555897,0,0,,
Sandiway Manor Residential Home,1-131717953,SCL,1 Norley Road,Sandiway,,Northwich,Cheshire,CW8 2JW,Tel: 01606883008,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131717953,0,0,,
Archangel Home Care,1-119143185,SCL,Meridian House,Winsford Industrial Estate,,Winsford,Cheshire,CW7 3QG,Tel: 01606869051,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119143185,0,0,,
Care at Home Group Cheshire East and West,1-13268013602,SCL,"Unit 4, Meridian House","Road One, Winsford Industrial Estate",,Winsford,,CW7 3QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13268013602,0,0,,
3L Care Limited,1-1790631095,SCL,The Old Chapel,10 Crook Lane,,Winsford,Cheshire,CW7 3DN,Tel: 01606215315,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1790631095,0,0,,
Affordable Care At Home Ltd,1-15659691417,SCL,Unit 1,"Road Six, Winsford Industrial Estate",,Winsford,,CW7 3QF,Tel: 08000936859,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15659691417,0,0,,
Redwalls,1-120693452,SCL,80 Weaverham Road,Sandiway,,Northwich,Cheshire,CW8 2ND,Tel: 01606 827259,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120693452,0,0,,
Bank Hall,1-127928947,SCL,Bank Hall Farm,Swanlow Lane,,Winsford,Cheshire,CW7 4BP,Tel: 01606 594057,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127928947,0,0,,
Winsford Grange Care Home,1-11432600772,SCL,Station Road By Pass,,,Winsford,,CW7 3NG,Tel: 01606861771,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11432600772,0,0,,
Davenham Hall Nursing Home,1-135301643,SCL,London Road,Davenham,,Northwich,Cheshire,CW9 8LL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135301643,0,0,,
Northwich Network,1-14874607437,SCL,Firdale Road,,,Northwich,Cheshire,CW8 4AZ,Tel: 07970496828,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14874607437,0,0,,
Human Support Group Limited - Anderton Place,1-6239070594,SCL,Anderton Place,Sandbach Drive,,Northwich,,CW9 8SQ,Tel: 01606339790,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6239070594,0,0,,
The Butterflies,1-8538999879,SCL,132 Old Hall Road,,,Northwich,,CW9 8BU,Tel: 07469934953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8538999879,0,0,,
Deafness Support Network,1-162659192,SCL,144 London Road,,,Northwich,Cheshire,CW9 5HH,Tel: 03332205050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-162659192,0,0,,
Gleavewood Residential Care Home,1-4344463448,SCL,Farm Road,Weaverham,,Northwich,Cheshire,CW8 3NT,Tel: 01606853395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4344463448,0,0,,
Your Life (Northwich),1-2179563413,SCL,Marbury Court,"Northwich Marina, Chester Way",,Northwich,,CW9 5FQ,Tel: 01606352140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2179563413,0,0,,
Mount Pleasant Residential Home,1-118393214,SCL,Finger Post Lane,Norley,,Frodsham,Cheshire,WA6 8LE,Tel: 01928787189,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118393214,,,,
Daneside Court Nursing Home,1-319476615,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 0160640700,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476615,0,0,,
Daneside Mews,1-319476628,SCL,Chester Way,,,Northwich,Cheshire,CW9 5JA,Tel: 01606351935,5 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319476628,,,,
We Support Head Office,1-2538913223,SCL,17-19 Winnington Street,,,Northwich,,CW8 1AQ,Tel: 01606619594,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2538913223,0,0,,
Home Instead Limited,1-14373813119,SCL,"Unit 10, Brunel Court","Rudheath Way, Rudheath",,Northwich,,CW9 7LP,Tel: 01606800101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14373813119,0,0,,
Helping Hands Northwich,1-13501637272,SCL,Offices F19b Northwich Business Centre,Meadow Street,,Northwich,,CW9 5BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13501637272,0,0,,
Your Life Your Way,1-9661564514,SCL,"Northwich Business Centre, Meadow Street",Suite G4,,Northwich,,CW9 5BF,Tel: 01606331217,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9661564514,0,0,,
C4 Care Limited,1-12176223072,SCL,"Suite 26A, Northwich Business Centre",,,Northwich,,CW9 5BF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12176223072,0,0,,
"One 2 One Support, Suite F12A",1-10404234095,SCL,Northwich Business Centre,Meadow Street,,Northwich,,CW9 5BF,Tel: 01606350100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10404234095,0,0,,
Manor Care Home - Middlewich,1-124211893,SCL,Greendale Drive,,,Middlewich,Cheshire,CW10 0PH,Tel: 07538971846,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124211893,0,0,,
Radis Communiy Care (Willowmere),1-8491902993,SCL,East Road,,,Middlewich,Cheshire,CW10 9HW,Tel: 01606832998,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8491902993,0,0,,
Winnington Hall Business Centre,1-2686694367,SCL,Winnington Lane,Winnington,,Northwich,Cheshire,CW8 4DU,Tel: 01606530025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2686694367,0,0,,
Right at Home Mid Cheshire,1-9266695917,SCL,Winnington Hall,Winnington,,Northwich,,CW8 4DU,Tel: 01606537400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9266695917,0,0,,
Newton Court Care Home,1-124610900,SCL,28 St Ann's Road,,,Middlewich,Cheshire,CW10 9BJ,Tel: 01606835294,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124610900,0,0,,
Mulberry House,1-16298019334,SCL,169 Runcorn Road,Barnton,,Northwich,,CW8 4HR,Tel: 07988810861,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16298019334,0,0,,
Essendene EPH,1-123553435,SCL,199 Runcorn Road,Barnton,,Northwich,Cheshire,CW8 4HR,Tel: 01606781182,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-123553435,0,0,,
Kitwood House Care Residence,1-11337159380,SCL,162 Middlewich Road,Rudheath,,Northwich,,CW9 7DX,Tel: 01606653555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11337159380,0,0,,
Eureka Care and Support,1-17131035242,SCL,10 Dexter Way,,,Middlewich,,CW10 9GJ,Tel: 07886789563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17131035242,0,0,,
North West Care Cooperative - Chester,1-6526083641,SCL,Sension House,Denton Drive,,Northwich,,CW9 7LU,Tel: 01606331853,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6526083641,0,0,,
Liberty Support - Cheshire East,1-11596704531,SCL,Office 6.3b,Verity Court,,Middlewich,,CW10 0GW,Tel: 01270449937,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11596704531,0,0,,
Spiritual Inspiration Ltd,1-1988088327,SCL,7 Kingswood Crescent,,,Middlewich,Cheshire,CW10 0RP,Tel: 01606212964,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1988088327,0,0,,
Lydia Rose Care,1-11626992650,SCL,Suite C,"Quinplex House, Birch Heath Road",,Tarporley,,CW6 9UR,Tel: 01829708777,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11626992650,0,0,,
The Brocken,1-12642466909,SCL,The Brocken,"Common Lane, Lach Dennis",,Northwich,,CW9 7TB,Tel: 01565360085,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12642466909,0,0,,
Crossways Residential Care Home,1-8359586178,SCL,Station Road,Lostock Gralam,,Northwich,Cheshire,CW9 7PN,Tel: 0160645559,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8359586178,0,0,,
Acorn Meadow,1-319159404,SCL,420 Manchester Road,Lostock Gralam,,Northwich,Cheshire,CW9 7QA,Tel: 0160648978,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319159404,0,0,,
Acorn Hollow General Nursing Home,1-319088352,SCL,419 Manchester Road,"Lostock, Gralam",,Northwich,Cheshire,CW9 7QA,Tel: 01606456030,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-319088352,0,0,,
Eternity Care Services (Kelsall),1-15739726484,SCL,Ground Floor Office Suite,"Old Coach Hall, Old Coach Road, Kelsall",,Tarporley,,CW6 0QJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15739726484,0,0,,
Lostock Lodge Care Home,1-3129898221,SCL,Cheshire Avenue,Lostock Gralam,,Northwich,Cheshire,CW9 7YN,Tel: 01606331953,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3129898221,0,0,,
Sable Cottage Nursing Home,1-139145018,SCL,Chester Road,Kelsall,,Tarporley,Cheshire,CW6 0RZ,Tel: 01829752080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139145018,0,0,,
Beeston View,1-125862306,SCL,Rode Street,Clotton,,Tarporley,Cheshire,CW6 0EG,Tel: 01829732454,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125862306,0,0,,
Iddenshall Hall,1-125856215,SCL,Clotton,,,Tarporley,Cheshire,CW6 0EG,Tel: 01829732454,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125856215,,,,
CCAH,1-14517848166,SCL,"3 The Old Shippon, Holly House Estate","Middlewich Road, Cranage",,Middlewich,Cheshire,CW10 9LT,Tel: 01606533997,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14517848166,0,0,,
Elworth Grange,1-8815036475,SCL,James Brindley Drive,,,Sandbach,,CW11 3PY,Tel: 01270439950,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8815036475,0,0,,
Bunbury Agency Ltd,1-11552440495,SCL,Vicarage Lane,Bunbury,,Tarporley,Cheshire,CW6 9PE,Tel: 01829260280,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11552440495,0,0,,
Pearl's Support Solutions Limited,1-18690411791,SCL,6 Mercer Place,Moston,,Sandbach,,CW11 3DZ,Tel: 07460203818,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18690411791,0,0,,
Chitim care limited,1-14580181738,SCL,14 Boyd Close,Moston,,Sandbach,,CW11 3ER,Tel: 07763965400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14580181738,0,0,,
Cheshire & Midlands Supported Living,1-1424325912,SCL,1.1 Dragons Wharf,Dragons Lane,,Sandbach,Cheshire,CW11 3PA,Tel: 01270766490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1424325912,0,0,,
Mayfield House,1-124941515,SCL,Mayfield Mews,,,Crewe,Cheshire,CW1 3FZ,Tel: 01270500414,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124941515,0,0,,
Newton Hall Residential Home,1-134234393,SCL,Kingsley Road,,,Frodsham,Cheshire,WA6 6YD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134234393,0,0,,
Wood Cottage,1-13500091827,SCL,Wood Cottage,"Middlewich Road, Woolstanwood",,Crewe,,CW2 8SD,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13500091827,0,0,,
St Stephens Care Home,1-11433069461,SCL,London Road,Elworth,,Sandbach,,CW11 4TG,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069461,0,0,,
The Cedars Residential Care Home,1-6290063360,SCL,Brookfield Drive,Holmes Chapel,,Crewe,Cheshire,CW4 7DT,Tel: 01477532857,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6290063360,0,0,,
Turnpike Court Residential Care Home,1-4453091500,SCL,Middlewich Road,Elworth,,Sandbach,Cheshire,CW11 3EJ,Tel: 01270762150,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091500,0,0,,
Mount Pleasant Nursing Home Limited,1-115191317,SCL,London Road,Allostock,,Knutsford,Cheshire,WA16 9NW,Tel: 01565722918,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-115191317,0,0,,
The Westbourne Care Home,1-363244932,SCL,Cricketers Way,,,Holmes Chapel,Cheshire,CW4 7EZ,Tel: 01477535604,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-363244932,,,,
Station House,1-141956808,SCL,Victoria Avenue,,,Crewe,Cheshire,CW2 7SF,Tel: 01270250843,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141956808,0,0,,
Sherborne Court Neurological Centre,1-4227622729,SCL,Sherborne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270531080,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4227622729,0,0,,
Bentley Manor,1-2655058493,SCL,Sherbourne Road,,,Crewe,Cheshire,CW1 4LB,Tel: 01270259630,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2655058493,0,0,,
The Elms Residential Care Home,1-4453091407,SCL,The Elms,Elm Drive,,Crewe,Cheshire,CW1 4EH,Tel: 01270584236,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4453091407,0,0,,
Telford Court Nursing Home,1-5834929947,SCL,Dunwoody Way,,,Crewe,Cheshire,CW1 3AW,Tel: 01270588895,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5834929947,0,0,,
Station Road - Holmes Chapel,1-142033151,SCL,5 Station Road,,,Holmes Chapel,Cheshire,CW4 7AU,Tel: 01565640131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-142033151,0,0,,
Hillcrest Residential Care Home,1-113135285,SCL,Hillcrest,Manley Road,,Frodsham,Cheshire,WA6 6ES,Tel: 01928733615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113135285,0,0,,
Kalina Care,1-15487350043,SCL,26 Thorneycroft Way,,,Crewe,,CW1 4FZ,Tel: 07424714968,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15487350043,0,0,,
Bright and Wonderful Care Office,1-17386067316,SCL,"St Mark's, Bramhall Road",,,Crewe,,CW2 8PS,Tel: 07711986605,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17386067316,0,0,,
Bridgewater Home Care,1-13546916891,SCL,"Suite 4, Vale House",Aston Lane North,,Runcorn,,WA7 3PZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13546916891,0,0,,
Flawless Care Services Ltd - Vale House,1-18139483635,SCL,Office 1 Vale House Business Centre,"Aston lane North, Preston Brook,",,Runcorn,,WA7 3PZ,Tel: 07480852070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18139483635,0,0,,
Blueberry Care,1-1993863356,SCL,"Hay Loft, Hollins Farm","Cranage, Holmes Chapel",,Crewe,Cheshire,CW4 8DP,Tel: 01477533612,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1993863356,0,0,,
1st Enable Cheshire East,1-8571057299,SCL,Apartment 8,"Valleybrook Court, Alton Street",,Crewe,,CW2 7RS,Tel: 01270694060,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8571057299,,,,
InSafeHands Limited,1-601102011,SCL,12 Park House,"Alvaston Business Park, Middlewich Road",,Nantwich,Cheshire,CW5 6PF,Tel: 01270626020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-601102011,0,0,,
Tabley House,1-130486941,SCL,Tabley Lane,,,Knutsford,Cheshire,WA16 0HB,Tel: 01565650888,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130486941,0,0,,
Daski Ltd,1-14428470005,SCL,12 Woodford Close,,,Crewe,,CW2 8QN,Tel: 07707898748,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14428470005,,,,
Cheshire East Council Shared Lives Services,1-2219264241,SCL,"Ground Floor, Westfields,","c/o Municipal Buildings, Earle Street,",,Crewe,Cheshire,CW1 2BJ,Tel: 01270375309,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219264241,0,0,,
Valley Road,1-15199313398,SCL,115-117 Valley Road,,,Crewe,Cheshire,CW2 8LL,Tel: 02072614100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199313398,0,0,,
The Emmie Dixon Home,1-116738467,SCL,149 Richmond Road,,,Crewe,Cheshire,CW1 4AX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116738467,0,0,,
Voyage (DCA) North West Chase,1-2194710326,SCL,93 Hall O'Shaw Street,,,Crewe,,CW1 4AD,Tel: 07484504806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2194710326,0,0,,
Crewe & Nantwich Supported Living Network,1-2759520889,SCL,"Care4ce, Crewe Lifestyle Centre",Moss Square,,Crewe,Cheshire,CW1 2BB,Tel: 01270371263,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2759520889,0,0,,
Aviana Health Care Ltd,1-9688914639,SCL,Breeden House,Edleston Road,,Crewe,Cheshire,CW2 7EA,Tel: 01270343670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9688914639,0,0,,
Cera Cheshire,1-951990205,SCL,"Suite 2b, Breeden House",Edleston Road,,Crewe,,CW2 7EA,Tel: 01270749273,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-951990205,0,0,,
Crewe - SOS Homecare Ltd,1-7729384891,SCL,Suite 9D Breeden House,Edleston Road,,Crewe,,CW2 7EA,Tel: 07939547036,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7729384891,0,0,,
SureCare Central Cheshire,1-6681823420,SCL,"Regent House, Princes Court,",Beam Heath Way,,Nantwich,,CW5 6PQ,Tel: 01270667288,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6681823420,,,,
Cheshire Rural Care,1-2584576779,SCL,"Charles House, Room 105","Princes Court, Beam Heath Way",,Nantwich,,CW5 6PQ,Tel: 07701080619,4 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2584576779,,,,
St Catherines Care Home,1-11433069441,SCL,Barony Road,,,Nantwich,Cheshire,CW5 5QZ,Tel: 01514203637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11433069441,0,0,,
Barony Lodge Residential Care Home,1-5562501631,SCL,Barony Road,,,Nantwich,,CW5 5QS,Tel: 01270447395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5562501631,0,0,,
South Cheshire Senior Care Ltd,1-9703484757,SCL,"1st Floor Offices, Unit 3","George House, Princes Court, Beam Heath Way",,Nantwich,,CW5 6GD,Tel: 01270611555,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9703484757,,,,
Aceso Homecare,1-4540543071,SCL,,4b Hightown,,SANDBACH,Cheshire,CW11 1AB,Tel: 01270629761,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4540543071,0,0,,
Evolving Care Limited,1-630236616,SCL,"Eureka House, 196 Edleston Road",,,Crewe,,CW2 7EP,Tel: 01270448336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-630236616,0,0,,
Right at Home Sandbach,1-13439255369,SCL,Sandbach Literary Institute,Hightown,,Sandbach,,CW11 1AE,Tel: 01270257347,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13439255369,0,0,,
Danebank,1-4199969553,SCL,59 Danebank Avenue,,,Crewe,Cheshire,CW2 8AE,Tel: 01829741869,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4199969553,0,0,,
Total Case Management,1-8934180122,SCL,Frodsham Business Centre,Bridge Lane,,Frodsham,,WA6 7FZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8934180122,0,0,,