Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Aztec Adventure Upton Warren Activity Centre,,GDOS,Aztec Adventure Upton Warren,Worcester Rd,Upton Warren,Bromsgrove,Worcester,B61 7ER,Tel: 01527 861426,"WHAT'S HEREAztec Aquaglide Aqua Park: Bounce, jump, splash, slide on our fantastic inflatable Aztec Aquaglide Aqua Park which is suitable for individ... <a href=https://www.netmums.com/local/l/aztec-upton-warren>Read more</a>",,
Bromsgrove - Making Waves Swim,,GDOS,Sherwood House,Sherwood Road,,Bromsgrove,Worcs,B60 3DR,Tel: 01527 908030,Swimming tuition for children aged 3+ months in Bromsgrove.  From our custom built 32°C teaching pool on the Sherwood Road in Bromsgrove we offer le... <a href="https://www.netmums.com/local/l/making-waves-swim">Read more</a>,,
Wellbeing Bromsgrove - Yoga Breakfast Club (For Busy Mums!),,GDOS,The Wishing Well,16 St John Street,Town Centre,Bromsgrove,Worcestershire,B61 8QY,Tel: 01527 570 838,Yoga classes run at 8.30am and 9.45am. Come straight here after the school run!1 hour yoga classes are complimented by a hot drink (freshly ground co... <a href="https://www.netmums.com/local/l/the-yoga-breakfast-club-for-busy-mums-at-wellbeing-bromsgrove">Read more</a>,,
Antenatal Pilates Classes (Led By A Qualified Physiotherapist),,GDOS,The Wishing Well ,16 St John Street,,Bromsgrove,,B61 8QY,Tel: 07843022590,"This is a specialist class for expecting ladies at any stage of pregnancy. Perfect for maintaining health andwellbeing during pregnancy, improving pe... <a href=https://www.netmums.com/local/l/antenatalpilates-classes-led-by-a-qualified-physiotherapist>Read more</a>",,
Blossom Baby Yoga Fun &Amp; Fitness,,GDOS,The Wellbeing Tree,16 St John St,,Bromsgrove,,B61 8QY,Tel: 07920 514903,Blossom Baby Yoga Fun &amp; Fitness is a weekly 60-minute movement and relaxation class for you and your baby with many exercises enjoyed together. T... <a href="https://www.netmums.com/local/l/blossom-baby-yoga-fun-fitness-1">Read more</a>,,
Real Results Club,,GDOS,The Ryland Centre,New Road,Bromsgrove,Bromsgrove,Worcs,B60 2JS,Tel: 07899686263,Calling all Men and Women of Bromsgrove. Does this sound familiar to you?You feel frustrated at never achieving the fitness and weight loss goals you ... <a href="https://www.netmums.com/local/l/real-results-club">Read more</a>,,
Hour Of Power,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,The most exciting &amp; dynamic full body workout on the UK fitness scene. This unique class utilises dumbbells aiming to help people bring into bala... <a href="https://www.netmums.com/local/l/hour-of-power">Read more</a>,,
Pump Fx,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,"Utilising barbells, pump provides a progressive, complete body workout to the latest greatest in chart &amp; club anthems. Traditional resistance tra... <a href=https://www.netmums.com/local/l/pump-fx-1>Read more</a>",,
Legs Bums &Amp; Tums (Lbt'S),,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 07899686263,"Taking various combinations from sculpting classes, focusing on the named body parts to really help you notice a difference “ fast!Tuesdays 8.30-9pm... <a href=https://www.netmums.com/local/l/legs-bums-tums-lbt-s>Read more</a>",,
Boxercise,,GDOS,The Ryland Centre,New Road,,Bromsgrove,Worcestershire,B60 2JS,Tel: 447899686263,"Boxercise, the best stress buster around, is one of the most effective forms of cross-training available today. The workout uses the entire body. Card... <a href=https://www.netmums.com/local/l/elite4fitness>Read more</a>",,
Pre &Amp; Post Natal Personal Training,,GDOS,Perpetual Wellbeing,The Conservatory,"Kidderminster Road, Dodford",Bromsgrove,Worcestershire,B61 9DU,Tel: 01527 877622,Prevent excess weight gain during and after your pregnancy with Perpetual Wellbeing's exclusive personal training programmes that are specifically ta... <a href="https://www.netmums.com/local/l/pre-post-natal-persona-training">Read more</a>,,
Pilates Classes With A Difference!,,GDOS,Hampton Lovett Parish hall,,,Droitwich,,WR9 0LU,Tel: 07843 261 187,Enjoy this low impact class of a unique fusion of Pilates &amp; Physiotherapy that can help strengthen &amp; tone the body &amp; improve flexibility!R... <a href="https://www.netmums.com/local/l/pilates-classes-with-a-difference-1">Read more</a>,,
Droitwich Spa Leisure Centre &Amp; The Lido Worcestershire,,GDOS,Droitwich Spa Lido,"Lido Park, Worcester Rd",Droitwich Spa,Droitwich,,WR9 8AA,Tel: 01905799342,"The Droitwich Spa Lido is Worcestershire's finest outdoor pool, open during the summer months, it's the ideal day out for all the family. For those e... <a href=https://www.netmums.com/local/l/droitwich-spa-lido-1>Read more</a>",,
New Alternative Slimming Groups In Droitwich,,GDOS,Droitwich Scout Hut,Cockshute Hill,,Droitwich,Worcs,WR9 7QP,Tel: 07400 638658,"Tired of dull weight loss groups? Step into the exciting world of our fun, motivating, and supportive Independent groups! Say goodbye to the old rout... <a href=https://www.netmums.com/local/l/brand-new-independent-weight-loss-groups-in-droitwich>Read more</a>",,
Chessgrove Swim,,GDOS,Ditchford Bank Road,Hanbury,,Bromsgrove,Worcs,B60 4HS,Tel: 01527 821978,"Safe, sensitive and fun swimming lessons for babies, and young children all take place in our luxuriously warm pool.  Teachers are in the water with ... <a href=https://www.netmums.com/local/l/chessgrove-swim>Read more</a>",,
Supreme Stars Dance Academy Bromsgrove Dance School,,GDOS,Burcot Village Hall,340 Alcester road ,,Bromsgrove ,,B60 1BH,Tel: 07917766454,Are you looking for an up and coming dance school in Bromsgrove for your child? Look no further - youve found the place! Teaching styles such as b... <a href="https://www.netmums.com/local/l/supreme-stars-dance-academy-bromsgrove-dance-school">Read more</a>,,
Belrobics Core And Balance Classes,,GDOS,Lickey End Social Club,17 Alcester Road,,Bromsgrove,,B60 1JT,Tel: 07948972657,"With influences taken from belly dancing and the meditative exercise forms of the Far East, Belrobics Core and Balance develops your core strength and... <a href=https://www.netmums.com/local/l/belrobics-core-and-balance-classes>Read more</a>",,
Yoga Classes In Droitwich - Vinyasa And Yin Yoga - Fun And Relaxing,,GDOS,Severndale,,,Droitwich,Worcestershire,WR9 8PE,Tel: 07970552120,"Yoga classes in Droitwich, suitable for men and women of all abilities. I teach Vinyasa 'flow' yoga and Yin Yoga.  Vinyasa is excellent for general h... <a href=https://www.netmums.com/local/l/yoga-classes-in-droitwich-vinyasa-and-yin-yoga>Read more</a>",,
One Fit Mama,,GDOS,Catshill Village Hall,Golden Cross Lane,,Bromsgrove ,,B61 0JZ,Tel: 07734047488,OneFitMama offers postnatal exercise classes for mums with babies and toddlers. Are you a mum wanting a bit of time to concentrate on yourself withou... <a href="https://www.netmums.com/local/l/one-fit-mama-3">Read more</a>,,
Zumba (Young &Amp; Funky Fitness),,GDOS,Our Lady of Mount Carmel First School,Downsell Road,Webheath,Redditch,,B97 5RR,Tel: 07855 365108,ZUMBA - Why workout when you can party yourself into shape!ZUMBA on MONDAYS is open to ages 13+. The class is suitable for both teenagers and adults.... <a href="https://www.netmums.com/local/l/zumba-490">Read more</a>,,
Pound (Young &Amp; Funky Fitness),,GDOS,Our Lady of Mount Carmel First School,Downsell Road,Webheath,Redditch,,B97 5RR,Tel: 07855 365108,"POUND® IS THE WORLD'S FIRST CARDIO JAM SESSION INSPIRED BY THE INFECTIOUS, ENERGIZING AND SWEAT-DRIPPING FUN OF PLAYING THE DRUMS.Using Ripstix®, li... <a href=https://www.netmums.com/local/l/pound-4>Read more</a>",,
Belly Dance Classes For Adults,,GDOS,Webheath village hall,Heathfield Road,Webheath,Redditch,,B97 5SQ,Tel: 07810440877,"Come &amp; join us to learn the art of belly dance whilst having fun &amp; making friends!  Our class welcomes ladies of all ages, sizes &amp; abilit... <a href=https://www.netmums.com/local/l/belly-dance-classes-for-adults>Read more</a>",,
Yogis Yoga,,GDOS,Belbroughton Village Hall,Church lane,,Belbroughton,,DY9 9TE,Tel: 07833299049,Find the right yoga for you! Yogis Yoga offers a range of yoga classes to suit varying capabilities. Our Hatha Yoga classes are great for beginners an... <a href="https://www.netmums.com/local/l/yogis-yoga-1">Read more</a>,,
Me Time Pilates Classes,,GDOS,,,,Worcestershire,,WR9 0EW,Tel: 0791873870,"Pilates is perfect to improve Posture, flexibility, mobility and increase core muscle strength! Pilates is a fantastic investment in you! Release you... <a href=https://www.netmums.com/local/l/pilates-classes-44>Read more</a>",,
Belly Dance Class For Adults,,GDOS,Bridley Moor & Batchley Social Club,Bridley Moor Road,Batchley,Redditch,,B97 6HS,Tel: 07810440877,"A fun &amp; friendly class where you can learn the art of belly dance whilst socialising and having a workout!My classes are open to all ages, sizes ... <a href=https://www.netmums.com/local/l/belly-dance-class-for-adults>Read more</a>",,
Aquajems Baby Toddler And Pre-Sch Swimming Classes,,GDOS,Kennington,Aqueduct Lane,Barnt Green,Alvechurch and Oldbury,Worcestershire,B48 7BS,Tel: 07881773869,"Our affordable Parent and Baby/Toddler and Pre-Sch classes are held on a Tuesday in the ideal, warm (33 degree), relaxing private pool and on a Sunda... <a href=https://www.netmums.com/local/l/baby-toddler-and-pre-sch-swimming-classes-with-aquajems>Read more</a>",,
Water Bambinos - Redditch,,GDOS,Abbey Stadium Sports Centre,Birmingham Road,,Redditch,Worcestershire,B97 6EJ,Tel: 01527 60206,"Fun, sociable swimming lessons from birth to 4 years old in a new warm learner pool. Parent/carer in the water too.Great exercise for baby and adult, ... <a href=https://www.netmums.com/local/l/water-bambinos-redditch>Read more</a>",,
Abbey Stadium Sports Centre,,GDOS,Birmingham Road,,,Redditch,Worcestershire,B97 6EJ,Tel: 01527 60206,"25 metre and learner swimming pools offering an extensive timetable comprising public swimming, junior and adult lessons, specialist clubs, aqua fit c... <a href=https://www.netmums.com/local/l/abbey-stadium-sports-centre>Read more</a>",,
Fat Blast And Body Tone,,GDOS,Clent Parish Hall,40 Church Avenue,Clent,Stourbridge,,DY9 9QT,Tel: 01562 887840 / 07903 956421,DO YOU WANT TO BLAST FAT AND SHAPE AND TONE YOUR WHOLE BODY WHILST IMPROVING YOUR FITNESS?  DO YOU WANT TO WORK OUT IN A RELAXED AND FRIENDLY ENVIRON... <a href="https://www.netmums.com/local/l/fat-blast-and-body-tone">Read more</a>,,
Daytime Pilates Classes With Becky Hadlington,,GDOS,St Nicholas Chuch,St Nicholas Lane,Warndon Villages,Worcester,---Please Select---,WR4 0SL,Tel: 07970961836,"Daytime Pilates classes held at St Nicholas Church ( the Barn), Warndon Villages WR4 0SL as follows: Monday 12.15, Thursday 9.30am and Friday 10.50am... <a href=https://www.netmums.com/local/l/daytime-pilates-class-with-becky-level-3-pilates-teacher>Read more</a>",,
Swimexpert1-2-1 Private Swimming Lessons (Stourport),,GDOS,Stourport Manor Hotel,"35 Hartlebury Rd, Stourport-on-Severn",,Stourport,,DY13 9JA,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert1-2-1-private-swimming-lessons-stourport>Read more</a>",,
Aquababies Parent And Toddler Swimming Classes (Worcester),,GDOS,King Hawford Junior School ,Lock Lane,Claines,Worcester,Staffordshire,WR3 7SD,Tel: 07875750192,"Get your first lesson free! Aquababies offer parent and toddler swimming lessons within Worcester, Gloucester, Warwick and Stratford upon Avon.King H... <a href=https://www.netmums.com/local/l/aquababies-parent-and-toddler-swimming-classes-worcester>Read more</a>",,
Circuit Training,,GDOS,Blakedown Scout Hut,Belbroughton Road,,Blakedown,Worcs,DY10 3JG,Tel: 07581 155239,This circuit class is great for general fitness and toning up. It is for ages 14 plus and adapted to your fitness level. You need a drink and a mat an... <a href="https://www.netmums.com/local/l/circuit-training-28">Read more</a>,,
Stretch &Amp; Tone - A Mix Of Legs Bums Tums And Pilates,,GDOS,Blakedown Scout Hut,Belbroughton Road,,Blakedown,Worcs,DY10 3JG,Tel: 07581 155239,A great way to chill out at the end of the circuit session or the end of a day. This class will tone and stretch you and then relax you.8.00-9.00pm ev... <a href="https://www.netmums.com/local/l/stretch-tone-similar-to-pilate-s">Read more</a>,,
Small Group Training,,GDOS,Worcester Road,Hagley,,Stourbridge,,DY9 0HU,Tel: 01562 887840/07903 956421,"SMALL GROUP TRAINING - FRIENDLY 45 MINUTE SESSION (babies in car seats welcome) OF FAT BLASTING, BODY SHAPING AND FITNESS INCREASING EXERCISE.  WITH ... <a href=https://www.netmums.com/local/l/small-group-training>Read more</a>",,
One Fit Mama,,GDOS,Nuffield Health Gym,,,Rubery,,B45 9FN,Tel: 07710849000,Allowing moms to exercise in a safe environment with and around their babies!Exercise classes in  Rubery are helping mums on their journey towards he... <a href="https://www.netmums.com/local/l/one-fit-mama">Read more</a>,,
Abbey Hotel Swimming Lessons,,GDOS,Hither Green Lane,Dagnell End Road,,Redditch,Worcestershire,B98 9BE,Tel: 07905903029,With over 15 years experience in teaching swimming I make my classes fun for all taking part. All my classes enable children to progress at their own ... <a href="https://www.netmums.com/local/l/abbey-hotel-swimming-lessons-1">Read more</a>,,
Sea Urchins Swim School,,GDOS,King Charles I School,Comberton Road,,Kidderminster,,DY10 1XA,Tel: 07757436052,"At Sea Urchins Swim School, we are committed to providing a safe, relaxed and friendly environment for all of our students to learn to swim. We also ... <a href=https://www.netmums.com/local/l/sea-urchins-swim-school>Read more</a>",,
Baby Swimming Lessons In Herefordshire &Amp; Worcestershire,,GDOS,59 Whinfield Road,,,Worcester,Worcestershire,WR3 7HG,Tel: 01905 745505,"Water Babies is specifically designed for infants and toddlers, offering a tailored curriculum that addresses the unique developmental needs of young... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-herefordshire-worcestershire>Read more</a>",,
Total Pilates Stourport,,GDOS,St Wulstans Community Hall,Vale Road,,Stourport-on-Severn,Worcestershire,DY13 8YL,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates>Read more</a>",,
Pincher Fitness - Bootcamp,,GDOS,Hagley,,,Hagley ,,DY9 0LF,Tel: 07595416318,"A friendly Bootcamp class, were children are welcome to join in or play on the field. Plenty of parking on site.These sessions are suitable for all a... <a href=https://www.netmums.com/local/l/pincher-fitness-bootcamp>Read more</a>",,
Pincher Fitness - Boot Camp (Outdoor Fitness Sessions),,GDOS,Hagley,,,Hagley ,,DY9 0LF,Tel: 07595416318,"This is a fun Bootcamp class, which caters for all abilities and genders. It is run by a qualified instructor, who also has a pre and postnatal quali... <a href=https://www.netmums.com/local/l/body-weight-fitness-class>Read more</a>",,
Fit Mummy'S Mum &Amp; Baby Class,,GDOS,Perdiswell leisure centre,,,Worcester,,WR3 8DX,Tel: 07711147739,Welcome to Fit Mummys! An exercise class which incorporates your little ones too¦making getting fit and healthy a fun experience for you both which ... <a href="https://www.netmums.com/local/l/fit-mummy-s-mum-baby-class">Read more</a>,,
Pilates With Rebecca,,GDOS,Claines Church Hall,Cornmeadow Lane,,Worcester,Worcestershire,WR3 7NY,Tel: 07896022016,"Beginner and Intermediate classes available.Pilates is great for developing overall strength and flexibility, improving posture and muscle tone. Ther... <a href=https://www.netmums.com/local/l/pilates-classes-47>Read more</a>",,
Restorative Yoga For Chronic Pain,,GDOS,Claines Parish Hall,Cornmeadow Lane,,Worcester,,WR3 7NY,Tel: 07503 863165,"I am a Yoga Instructor with Hypermobility, Fibromyalgia and Connective Tissue Disease.  I am offering Restorative Yoga for Chronic Pain for those who ... <a href=https://www.netmums.com/local/l/restorative-yoga-for-chronic-pain>Read more</a>",,
Hatha Yoga,,GDOS,Claines Parish Hall,Cornmeadow Lane,,Worcester,,WR3 7NY,Tel: 07503 863165,Hatha Yoga for beginners and intermediate levels. Come along to relax the body and calm the mind. Booking essential.Classes are £8 per class for drop... <a href="https://www.netmums.com/local/l/hatha-yoga-starts-14-8-17">Read more</a>,,
Onefitmama Worcester,,GDOS,Claines Church Hall,,,Worcester,Worcestershire,WR3 7NY,Tel: 07912500107,"Fun, energetic, circuit-based exercise classes with a FREE first session for every Mum! You can workout whilst your baby is kept entertained in our s... <a href=https://www.netmums.com/local/l/onefitmama-mother-and-baby-exercise-class>Read more</a>",,
Wyre Forest Glades Leisure Centre,,GDOS,Silverwoods Way,,,Kidderminster ,Worcestershire.,DY11 7DT,Tel: 01562 515151,You can learn to swim at any age.  For those wanting to start swimming we offer learn swim classes for all age groups from parent &amp; baby through t... <a href="https://www.netmums.com/local/l/wyre-forest-glades-leisure-centre-2">Read more</a>,,
Xtreme Boot Camp - Tudor Grange Grounds,,GDOS,Tudor Grange Grounds,Droitwich Road,Perdiswell Park,Worcester,Worcestershire,WR3 7SN,Tel: 01386462334,"At Xtreme Boot Camps, we bring the benefits of military fitness to your everyday fitness regime. Created to help people of all ages, abilities and fit... <a href=https://www.netmums.com/local/l/xtreme-boot-camps-fitness-boot-camps>Read more</a>",,
Pregnancy Yoga,,GDOS,Perdiswell Young People's Leisure Club,Droitwich Road,,Worcester,West Midlands,WR3 7SN,Tel: 07734263776,"Take time to relax, bond with your baby and gently exercise. This warm and welcoming class is suitable for any level of fitness and any amount of yog... <a href=https://www.netmums.com/local/l/nct-relax-stretch-and-breathe-5>Read more</a>",,
Shining Lotus Yoga,,GDOS,Hagley Fitness Studio,"92 Worcester Road, ",,Hagley,Worcestershire,DY9 0NJ,Tel: +447979243814,Open the door to the benefits of yoga - try a Dynamic Hatha Yoga class with an experienced British Wheel of Yoga teacher with over 12 years of teachi... <a href="https://www.netmums.com/local/l/shining-lotus-yoga">Read more</a>,,
Onefitmama Worcester,,GDOS,Lyppards Hub,Ankerage Green,,Worcester,,WR4 0DZ,Tel: 07754478950,OneFitMama classes are designed to help new mums get into shape without having to arrange childcare. The classes combine moderate exercise with our sp... <a href="https://www.netmums.com/local/l/onefitmama-worcester">Read more</a>,,
Yogafitness By Caz,,GDOS,Wyre Forest Gmnastics School,Lisle Avenue,,Kidderminster,,DY11 7DL,Tel: 07748 793029,"YogaFitness is a fun, friendly Hatha Yoga Class, for ALL abilities and ages between 16-70. Every Class is designed to strengthen and Tone the body, De... <a href=https://www.netmums.com/local/l/yogafitness-by-caz-2>Read more</a>",,
Puddle Ducks @ The Coach House,,GDOS,The Coach House ,79 Green Lane ,,"Studley, Warwickshire  ",,B80 7EY,Tel: 01905 888346,Were very proud to be the only independent swim school to provide a complete swimming journey from birth to 10 years. Our programmes are designed ... <a href="https://www.netmums.com/local/l/puddle-ducks-the-coach-house">Read more</a>,,
Little Fish Big Fish,,GDOS,9 Green Lane,,Studley,Warwickshire,,B80 7EY,Tel: +447803337277,Come and join our friendly and fun SWIM lessons open to all children from birth - pre-school age. Our Learn 2 SWIM program has been uniquely designed... <a href="https://www.netmums.com/local/l/little-fish-big-fish">Read more</a>,,
Wheelyfit Exercise Class,,GDOS,NicFit Gym,Lisle Avenue,,Kidderminster,Worcestershire,DY11 7DE,Tel: 07920 260900,Bring your baby and your buggy for a fun workoutEvery Tuesday @ 10.15am... <a href="https://www.netmums.com/local/l/wheelyfit-exercise-class">Read more</a>,,
Belrobics With Bambinos - Hagley,,GDOS,Conkers Children Centre,Hagley Primary School ,"Park Road, ",Hagley,Worcestershire,DY9 0NS,Tel: 07948972657,"Belly dancing inspired fitness classes for you to bring your babies to.  There are many benefits to exercise, not only does it increase weight loss, i... <a href=https://www.netmums.com/local/l/belrobics-with-bambinos-2>Read more</a>",,
Belrobics With Bambinos,,GDOS,Conkers Children Centre,Hagley Primary School ,"Park Road, ",Hagley,Worcestershire,DY9 0NS,Tel: 07948972657,Belly dancing inspired fitness classes for you to bring your babies to. A fitness class but also the opportunity to dance with your baby. There are ma... <a href="https://www.netmums.com/local/l/belrobics-with-bambinos-4">Read more</a>,,
Kingsley Sports Centre,,GDOS,Woodrow Drive,Woodrow,,Redditch,Worcestershire,B98 7UH,Tel: 01527 529 724,"Kingsley Sports Centre is a Dual Use facility with comprehensive wet and dryside facilities, based in the south of Redditch town.The centre accommodat... <a href=https://www.netmums.com/local/l/kingsley-sports-centre-2>Read more</a>",,
Arrow Valley Parkrun,,GDOS,Arrow Valley Country Park,Battens Drive,South Moons Moat,Redditch ,,B98 0LJ,,"Parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. Junior Parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/arrow-valley-parkrun>Read more</a>",,
Yoga In The Wyre Forest District,,GDOS,Various venues,Stourport Rd,,Kidderminster,Worcestershire,DY11 6LA,Tel: 07973 970 093,"YOGA CLASS TIMETABLE (ages 16+)Monday 12:45pm till 1:45pm Hatha Yoga (not running on the first Monday of the month) Holy Innocents' Community Hall, o... <a href=https://www.netmums.com/local/l/yoga-in-the-wyre-forest-district>Read more</a>",,
Yoga Tai Chi And Pilates In Kidderminster,,GDOS,"Various venues in Kidderminster, Bewdley and Stourport",Stourport Rd,(off the bottom of Sutton Park Rd),Kidderminster,Worcestershire,DY11 6LA,Tel: 07973 970 093,"CLASS TIMETABLE (ages 16+)* 16 Classes per week.  * 6 class types: Flow Yoga and Pilates, Modern Pilates, Hatha Yoga, Tai Chi for Beginners, Yang Sty... <a href=https://www.netmums.com/local/l/yoga-in-worcestershire>Read more</a>",,
Total Pilates Stourport,,GDOS,The Church House,Rectory Lane,Areley Kings,Stourport-on-Severn,Worcestershire,DY13 0TB,Tel: 07941 742898,"Pilates is a form of exercise suitable for everyone, regardless of age or ability, which can change the way you look, feel and move.   It is not a qu... <a href=https://www.netmums.com/local/l/total-pilates-stourport>Read more</a>",,
Yogafitness By Caz,,GDOS,KDYT - Kidderminster Youth Centre,Bromsgrove Street ,,Kidderminster,,DY10 1PF,Tel: 07748 793029,"New Yoga Fitness Classes starting Sept 2016 for Mummies to Lose Weight, Tone Up, De-Stress, Socialise and make new friends!Classes are taught by a Qua... <a href=https://www.netmums.com/local/l/yogafitness-by-caz-1>Read more</a>",,
Small Group Training,,GDOS,22 Stourbridge Road,Hagley,,Stourbridge,West Midlands,DY9 0QT,Tel: 01562 887840/07903 956421,"SMALL GROUP TRAINING - FRIENDLY 45 MINUTE SESSION (babies in car seats welcome) OF FAT BLASTING, BODY SHAPING AND FITNESS INCREASING EXERCISE.  WITH ... <a href=https://www.netmums.com/local/l/45-minute-small-group-metabolic-fat-blasting-session>Read more</a>",,