Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Registered patients,Value  (Registered patients),Banding Classification  (Registered patients),Electronic prescription service,Value  (Electronic prescription service),Banding Classification  (Electronic prescription service),Weekday evening and weekend appointments offered here or nearby,Value  (Weekday evening and weekend appointments offered here or nearby),Banding Classification  (Weekday evening and weekend appointments offered here or nearby),Online appointment booking,Value  (Online appointment booking),Banding Classification  (Online appointment booking),Order or view repeat prescriptions online,Value  (Order or view repeat prescriptions online),Banding Classification  (Order or view repeat prescriptions online),Car parking (Is there car parking at this organisation?)
Monksfield Surgery,K83032001,GPB,1 Wimborne Place,,,Daventry,Northamptonshire,NN11 0XZ,Tel: 01327877770,2 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83032001,,,22274 patients,22274,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.47%,yes,52.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.98%,yes,yes
Abbey House Medical Practice,K83032,GPB,Golding Close,,,Daventry,Northamptonshire,NN11 4FE,Tel: 01327877770,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=42230,0,0,22274 patients,22274,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.47% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.47%,yes,52.98% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,52.98%,yes,yes
Danetre Medical Practice,K83015,GPB,Northampton Community Health Centre,Danetre Hospital,London Road,Daventry,Northamptonshire,NN11 4DY,Tel: 01327 703333,20 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83015,,,12493 patients,12493,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.95% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.95%,yes,60.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.64%,yes,yes
The Long Buckby Practice,K83019,GPB,24 Station Road,Long Buckby,,Northampton,Northamptonshire,NN6 7QB,Tel: 01327842360,18 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83019,,,6556 patients,6556,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.14% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.14%,yes,60.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.13%,yes,yes
Crick Medical Practice,K83053,GPB,16 Watford Road,Crick,,Northampton,Northamptonshire,NN6 7TT,Tel: 01788822203,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83053,,,6118 patients,6118,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.64%,yes,61.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.63%,yes,yes
West Haddon Branch Surgery,K83053001,GPB,Muncaster Way,,,Northampton,Northamptonshire,NN6 7DU,Tel: 01788 822203,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=109874,0,0,6118 patients,6118,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.64% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.64%,yes,61.63% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.63%,yes,
Dunchurch Surgery,M84046,GPB,Dunsmore Heath,Dunchurch,,Rugby,Warwickshire,CV22 6AP,Tel: 01788522448,35 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84046,,,8171 patients,8171,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.69%,yes,46.73% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,46.73%,yes,yes
Byfield Medical Centre,K83031,GPB,Church Street,Byfield,,Daventry,Northamptonshire,NN11 6XN,Tel: 01327265841,13 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83031,,,8218 patients,8218,,,Yes,yes,YES Contact practice for appointment availability,YES,,56.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.85%,yes,56.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,56.68%,yes,yes
Whitehall Medical Practice,M84004,GPB,Morton Gardens,Lower Hillmorton Road,,Rugby,Warwickshire,CV21 3AQ,Tel: 01788542212,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=40743,0,0,18021 patients,18021,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.34%,yes,50.51% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,50.51%,yes,
Clifton Road Surgery,M84020,GPB,26 Clifton Road,,,Rugby,Warwickshire,CV21 3QF,Tel: 01788552211,81 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84020,,,14884 patients,14884,,,Yes,yes,YES Contact practice for appointment availability,YES,,61.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.30%,yes,61.68% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,61.68%,yes,yes
Bugbrooke Medical Practice,K83070,GPB,Levitts Road,Bugbrooke,,Northampton,Northamptonshire,NN7 3QN,Tel: 01604830348,40 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83070,,,10732 patients,10732,,,Yes,yes,YES Contact practice for appointment availability,YES,,0.34% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,0.34%,yes,35.60% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,35.60%,yes,yes
The Saxon Spires Practice,K83064,GPB,West Haddon Road,Guilsborough,,Northampton,Northamptonshire,NN6 8QE,Tel: 01604740210,8 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83064,,,16322 patients,16322,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.50%,yes,55.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.44%,yes,yes
Central Surgery,M84023,GPB,Corporation Street,,,Rugby,Warwickshire,CV21 3SP,Tel: 01788524366,90 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84023,,,20133 patients,20133,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,47.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.10%,yes,
Bilton Green Surgery,M84023001,GPB,Bilton,Rugby,,Bilton,Warwickshire,CV22 7LY,Tel: 01788818939,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84023001,,,20133 patients,20133,,,Yes,yes,YES Contact practice for appointment availability,YES,, Online appointment booking is not yet available,,no,47.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.10%,yes,
Westside Medical Centre,M84035,GPB,Hilton House,Corporation Street,,Rugby,Warwickshire,CV21 2DN,Tel: 01788544744,40 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84035,,,11842 patients,11842,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.78% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.78%,yes,53.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.76%,yes,yes
Bennfield Surgery,M84067,GPB,Hilton House,Corporation Street,,Rugby,Warwickshire,CV21 2DN,Tel: 01788 540860,28 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84067,,,7922 patients,7922,,,Yes,yes,YES Contact practice for appointment availability,YES,,48.38% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.38%,yes,48.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,48.89%,yes,
Beech Tree Medical Practice,M84065,GPB,Health & Wellbeing Centre,Drover House,Drover Close,Rugby,Warwickshire,CV21 3HX,Tel: 01788561319,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84065,,,7546 patients,7546,,,Yes,yes,YES Contact practice for appointment availability,YES,,40.15% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.15%,yes,40.75% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,40.75%,yes,yes
Market Quarter Medical Practice,M84050,GPB,Health & Wellbeing Centre,Drover House,Drover Close,Rugby,Warwickshire,CV21 3HX,Tel: 01788 578800,36 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84050,,,8090 patients,8090,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.10% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.10%,yes,52.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,52.55%,yes,yes
Brownsover Medical Centre,Y06218,GPB,Bow Fell,Brownsover,,Rugby,Warwickshire,CV21 1JF,Tel: 01788 435214,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=149307,0,0,9523 patients,9523,,,Yes,yes,N/A - Data not available,,,45.70% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.70%,yes,45.86% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,45.86%,yes,
St Lukes Primary Care Centre,K83041,GPB,Timken Way South,Duston,,Northampton,Northamptonshire,NN5 6FR,Tel: 01604587918,313 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83041,,,23307 patients,23307,,,Yes,yes,YES Contact practice for appointment availability,YES,,65.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.13%,yes,65.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,65.85%,yes,yes
Southam Surgery,M84026,GPB,Stowe Drive,,,Southam,Warwickshire,CV47 1NY,Tel: 01926815842,139 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84026,,,7336 patients,7336,,,Yes,yes,YES Contact practice for appointment availability,YES,,53.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.23%,yes,53.03% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,53.03%,yes,
Kings Heath Health Centre,K83042002,GPB,North Oval,,,Northampton,,NN5 7LN,Tel: 01604 589897,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83042002,,,15189 patients,15189,,,Yes,yes,N/A - Data not available,,,57.32% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,57.32%,yes,61.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,61.89%,yes,
St Wulfstan Surgery,M84629,GPB,Northfield Road,Kineton Road Industrial Estate,,Southam,Warwickshire,CV47 0FG,Tel: 01926810939,253 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84629,,,10636 patients,10636,,,Yes,yes,YES Contact practice for appointment availability,YES,,65.87% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.87%,yes,65.89% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,65.89%,yes,yes
Whitefields Surgery,K83010001,GPB,Hunsbury Hill Road,,,Northampton,Northamptonshire,NN4 9UW,Tel: 01604760171,32 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83010001,,,19570 patients,19570,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.30%,yes,53.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.58%,yes,yes
Greens Norton Medical Centre ,K83066001,GPB,Towcester Road,Greens Norton,Towcester,Northampton,Northamptonshire,NN12 8BL,Tel: 01327 358287,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83066001,,,14537 patients,14537,,,Yes,yes,YES Contact practice for appointment availability,YES,,71.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,71.62%,yes,74.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,74.49%,yes,yes
Greens Norton & Weedon Medical Practice,K83066,GPB,Greens Norton Medical Centre,Towcester Road,Greens Norton,Towcester,,NN12 8BL,Tel: 01327340212,240 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83066,,,14537 patients,14537,,,Yes,yes,YES Contact practice for appointment availability,YES,,71.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,71.62%,yes,74.49% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,74.49%,yes,yes
The Pines Surgery,K83008,GPB,Harborough Road North,,,Northampton,Northamptonshire,NN2 8LL,Tel: 01604845144,53 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83008,,,10023 patients,10023,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.69% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,55.69%,yes,56.56% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.56%,yes,yes
Queensview Medical Centre,K83003,GPB,Thornton Road,,,Northampton,Northamptonshire,NN2 6LS,Tel: 01604713315,49 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83003,,,9450 patients,9450,,,Yes,yes,YES Contact practice for appointment availability,YES,,50.00% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.00%,yes,50.55% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.55%,yes,yes
Welford Surgery,C82109002,GPB,"Market Harborough & Bosworth Partnership, Village Hall",Welford,Northants,Welford,Northamptonshire,NN6 6HU,Tel: 01858880522,No ratings yet Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=44774,0,0,4999 patients,4999,,,Yes,yes,YES Contact practice for appointment availability,YES,,72.02% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,72.02%,yes,72.20% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,72.20%,yes,
Leicester Tce Healthcare Ctr,K83014,GPB,7-8 Leicester Terrace,,,Northampton,Northamptonshire,NN2 6AL,Tel: 01604633682,75 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83014,,,18314 patients,18314,,,Yes,yes,YES Contact practice for appointment availability,YES,,33.37% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,33.37%,yes,50.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.09%,yes,yes
Langham Place Surgery,K83027,GPB,11 Langham Place,,,Northampton,Northamptonshire,NN2 6AA,Tel: 01604638162,39 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83027,,,10311 patients,10311,,,Yes,yes,YES Contact practice for appointment availability,YES,,42.85% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,42.85%,yes,50.21% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,50.21%,yes,no
The Saxon Spires Practice,K83064001,GPB,Brixworth Surgery,Northampton Road,,Brixworth,Northamptonshire,NN6 9WU,Tel: 01604880228,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83064001,,,16322 patients,16322,,,Yes,yes,YES Contact practice for appointment availability,YES,,55.50% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.50%,yes,55.44% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,55.44%,yes,yes
The Mounts Medical Centre,K83025,GPB,Campbell Street,,,Northampton,Northamptonshire,NN1 3DS,Tel: 01604632117,67 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83025,,,17516 patients,17516,,,Yes,yes,YES Contact practice for appointment availability,YES,,34.59% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,34.59%,yes,42.93% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,42.93%,yes,yes
Kingsthorpe Medical Ctr.,K83035,GPB,Eastern Avenue South,Kingsley,,Northampton,Northamptonshire,NN2 7JN,Tel: 01604713823,33 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83035,,,6926 patients,6926,,,Yes,yes,YES Contact practice for appointment availability,YES,,46.13% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,46.13%,yes,47.23% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,47.23%,yes,yes
Brookside Surgery,M84616,GPB,Stretton on Dunsmore,,,Rugby,Warwickshire,CV23 9NH,Tel: 02476542525,6 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=M84616,,,4314 patients,4314,,,No,no,YES Contact practice for appointment availability,YES,,47.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.30%,yes,47.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-1.aspx,47.28%,yes,yes
Eleanor Cross Healthcare,K83010,GPB,Delapre Medical Centre,Gloucester Avenue,,Northampton,Northamptonshire,NN4 8QF,Tel: 01604708481,30 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83010,,,19570 patients,19570,,,Yes,yes,YES Contact practice for appointment availability,YES,,51.30% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,51.30%,yes,53.58% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,53.58%,yes,yes
Maple Access Partnership LLP,K83621,GPB,Maple House,17-19 Hazelwood Road,,Northampton,Northamptonshire,NN1 1LG,Tel: 01604250969,38 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83621,,,14882 patients,14882,,,Yes,yes,YES Contact practice for appointment availability,YES,,43.46% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,43.46%,yes,56.76% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,56.76%,yes,no
Penvale Park Medical Centre,K83601001,GPB,Hardwick Road,East Hunsbury,,Northampton,Northamptonshire,NN4 0GP,Tel: 1604700660,31 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83601001,,,8754 patients,8754,,,Yes,yes,YES Contact practice for appointment availability,YES,,45.28% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,45.28%,yes,58.24% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,58.24%,yes,yes
Blisworth Surgery,K83052004,GPB,32 Stoke Road,Blisworth,,Northampton,Northamptonshire,NN7 3BT,Tel: 01604878000,10 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83052004,,,22678 patients,22678,,,Yes,yes,YES Contact practice for appointment availability,YES,,59.08% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,59.08%,yes,60.09% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,60.09%,yes,yes
Moulton Surgery,K83009001,GPB,University Of Northampton,University Drive,Waterside Campus,Northampton,Northamptonshire,NN1 5PH,Tel: 01604892582,3 ratings Rate it yourself - /Services/GP/LeaveReview/DefaultView.aspx?id=K83009001,,,13709 patients,13709,,,Yes,yes,YES Contact practice for appointment availability,YES,,63.31% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.31%,yes,63.62% of patients are signed up to this service  - http://www.nhs.uk/NHSEngland/online-services/Pages/gp-services-choice-2.aspx,63.62%,yes,yes