Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Loddon Valley Leisure Centre,,GDOS,Rushey Way,,,"Earley, Reading",Berkshire,RG6 4GD,Tel: 0118 931 2066,We have a 25 metre swimming pool along with a learner pool for our less able swimmers.All lockers in the centre need a £1 coin which is refundable.Sm... <a href="https://www.netmums.com/local/l/loddon-valley-leisure-centre">Read more</a>,,
Calm Births - Postnatal Mum &Amp; Baby Yoga,,GDOS,Radstock Community Centre,Radstock Lane,,Earley,Berkshire,RG6 5UL,Tel: 07852 954122,Looking for something to do with your baby? Want to meet other new Mums and start to get your body back to it's pre-baby state? Postnatal yoga ticks t... <a href="https://www.netmums.com/local/l/postnatal-mum-baby-yoga-1">Read more</a>,,
Academy Sport Leisure Centre Swimming Pool,,GDOS,Northumberland Avenue,,,"Whitley, Reading",Berkshire,RG2 8DF,Tel: 0118 937 0270,AcademySport are delighted to be working in partnership with iSwim With Jill to deliver our swimming lesson programme.iSwim With Jill has a county-wid... <a href="https://www.netmums.com/local/l/academy-sport-leisure-centre">Read more</a>,,
Taylor Made Pt Services - Pre &Amp; Post Natal Personal Trainer,,GDOS,Basingstoke Road,,,Reading,Berkshire,RG2 0SH,Tel: 07850713289,"Personal Training in Private home studio environment... Pre &amp; Post Natal specialist Trainer... no gym memberships.Buddy Training, Wedding Packages... <a href=https://www.netmums.com/local/l/pre-post-natal-personal-trainer-home-studio-in-reading>Read more</a>",,
My Fit Zone - Fitness Classes In Reading With Anna,,GDOS,Millworth Lane,,,Shinfield,Berkshire,RG2 9EN,Tel: 07469181391,"Work out with Anna! Get fit, healthy, toned, trim and body confident! Come along for fun,  friendly but challenging sessions with like-minded peopl... <a href=https://www.netmums.com/local/l/hiit-circuit-training-class>Read more</a>",,
Swimexpert Private 1-2-1 Swimming Lessons (Hilton Reading),,GDOS,Hilton Reading,"Drake Way, Reading",,Reading,Berkshire,RG2 0GQ,Tel: 0330112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.—‹ ASA and ST... <a href=https://www.netmums.com/local/l/swimexpert-private-1-2-1-swimming-lessons-hilton-reading-1>Read more</a>",,
Swim Gbs (St Joseph'S),,GDOS,St Joseph's College,Upper Redlands Road,St Joseph's College,Reading,Berkshire,RG1 5JT,Tel: 07768584468,Swimming lessons for children of all abilities. Small classes. Seating is available pool side for parents to view lessons.£5.00 per lesson.School Ter... <a href="https://www.netmums.com/local/l/a-gbs-swim-school-st-joseph-s">Read more</a>,,
Bjam Fitness - The Jungle Body Workout - Earley,,GDOS,Alfred Sutton Primary School ,Wokingham Road,,Reading ,Berkshire,RG6 1JR,Tel: 07946421575,"KONGA® is an easy-to-follow, high intensity fusion of Boxing, Cardio, Dance &amp; Sculpting set to the hottest beats from all decades. Konga® is a ... <a href=https://www.netmums.com/local/l/the-jungle-body-workout>Read more</a>",,
Micka'S Training - Fitcamp4Mums Exercise Classes (Mon &Amp; Wed Morn),,GDOS,Spencers Wood,,,Reading,Berkshire,RG7 1DH,,Exercise classes for busy Mums of any age and ability trying to get fit. Bring babies and toddler-sitting available. Are you a busy Mum? Struggling t... <a href="https://www.netmums.com/local/l/fitcamp4mums-exercise-classes-in-reading">Read more</a>,,
Micka'S Training - Hiit (High Intensity Interval Training) - Tues Eve,,GDOS,Spencers Wood,,,Reading,Berkshire,RG7 1DH,,"Are you looking to burn fat faster, lose weight but not muscle?  High Intensity Interval Training or HIIT is taking interval training to the next lev... <a href=https://www.netmums.com/local/l/hiit-high-intensity-interval-training-tuesday-evenings>Read more</a>",,
Micka'S Training - Bootcamp (Saturday Mornings) Swallowfield,,GDOS,Spencers Wood,,,Reading,Berkshire,RG7 1DH,,Is losing weight and improving your fitness one of your goals? Do you prefer to work-out outdoors? But need some motivation to get going?  Then my ou... <a href="https://www.netmums.com/local/l/bootcamp-saturday-mornings-swallowfield">Read more</a>,,
Turtle Tots,,GDOS,"The Abbey Senior School ,St Joseph's College Reading, Oratory Prep School",,,Reading,Berks,RG1 5DZ,Tel: 07450 153879,NEW TERM  Saturday&amp; Sunday 11&amp;12/10/2014 Come out your shell and learn to swim the Turtle Tots way! FREE TASTER AVAILABLEClasses available on... <a href="https://www.netmums.com/local/l/turtle-tots-9">Read more</a>,,
Reading Boot Camps,,GDOS,Coley Park Recreation Ground,Holy Brook Road,,Reading,Berkshire ,RG1 6EJ,Tel: 07732437668,The Outdoor Ladies Only Boot Camp In Reading (We are Not A Gym)Bored of the gyms in Reading?Are you sick of being overweight?Are you tired of not rec... <a href="https://www.netmums.com/local/l/reading-boot-camps">Read more</a>,,
Rivers Ibis Health Club - Minifit &Amp; Familyfit,,GDOS,Rivers Ibis Health Club,Scours Lane,Tilehurst,Reading,Berkshire,RG5 3NE,Tel: 01189424130,MiniFit: Fancy doing a fitness class that you can bring your baby/toddler up to 3 years old with you? Now you can at Rivers. This class is aimed at h... <a href="https://www.netmums.com/local/l/minifit-familyfit">Read more</a>,,
Reading Pole Arts,,GDOS,Watlington House,44 Watington Street,,Reading,Berkshire,RG1 4RJ,Tel: 07500773448,"Join us for fun and fitness at Reading Pole Arts! We offer premium pole fitness classes to beginners and pro's alike! Gain strength, flexibility, con... <a href=https://www.netmums.com/local/l/reading-pole-arts>Read more</a>",,
Gently Strong Yoga - Mother And Baby Yoga,,GDOS,Quaker Meeting House,2 Church Street,,Reading,Berkshire,RG1 2SB,Tel: 07984451141,Tuesdays in term time 10.-11. followed by tea and flapjack till 12.£32 four four weeks which can be used over a six week period.  Time for you to hel... <a href="https://www.netmums.com/local/l/mother-and-baby-yoga-10">Read more</a>,,
Soulistic Yoga,,GDOS,6b Church Street,,,Reading,Berkshire,RG1 2SB,Tel: 0773 996 7223,Soulistic Yoga offers gentle yoga classes for all abilities. Perfect for stress relief and taking time for yourself. Individual sessions and workshops... <a href="https://www.netmums.com/local/l/soulistic-yoga">Read more</a>,,
Yoga By Charlene - Yoga Classes,,GDOS,Allnatt Pavillion,Winnersh Community Centre,,Winnersh,,RG41 5DU,Tel: 07747105769,"My classes are aimed for all levels, to provide a space away from the hussle and bussle of life. To help to clear the mind and also providing exercise... <a href=https://www.netmums.com/local/l/yoga-classes-61>Read more</a>",,
Beginners Taekwondo Winnersh,,GDOS,Winnersh Community Centre,,,Winnersh,,RG41 5DU,Tel: 01844 281888,Want to try the exciting and dynamic art of Taekwondo? Free trial class for all ages and abilities. Come along wearing something loose and comfortabl... <a href="https://www.netmums.com/local/l/beginners-taekwondo-winnersh">Read more</a>,,
In The Park,,GDOS,Bearwood Recreation Ground,,,Wokingham ,Berkshire,RG41 5DU,Tel: 07989 742044 or 07833 224899,Fitness in the park is a fun way to exercise outside. We cater for all abilities and sessions include a mixture of cardio and body weight exercises c... <a href="https://www.netmums.com/local/l/fitness-in-the-park-2">Read more</a>,,
Bulmershe Leisure Centre Pool,,GDOS,Woodlands Avenue,,,Woodley,Berkshire,RG5 3EU,Tel: 0118 9268733,1Life	at Bulmershe Leisure Centre houses an indoor	25 ­metre pool.At its deepest the pool measures 2 metres and at its	shallowest is 0.9 metres.	Bulm... <a href="https://www.netmums.com/local/l/bulmershe-leisure-centre-pool">Read more</a>,,
Fitsteps With Michelle,,GDOS,SportsPark,Reading University,Shinfield Road,Reading,Berkshire,RG6 6AH,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class-1">Read more</a>,,
Busylizzy - Mumstobee Pregnancy Pilates,,GDOS,Christ Church,Crockhamwell Road,Woodley,Reading,Berkshire,RG5 3LA,Tel: 01183 212526,"Pregnancy Pilates is a tailored pregnancy classes, especially designed for ˜mums to be from around 14 weeks. Classes are dedicated to preparing y... <a href=https://www.netmums.com/local/l/busylizzy-mumstobee-pilates>Read more</a>",,
Busylizzy - Mummy&Amp;Me Pilates,,GDOS,Christ Church,Crockhamwell Road,Woodley,Reading,Berkshire,RG5 3LA,Tel: 01183 212526,"A relaxed yet focused class, specially developed by busylizzy for post-natal mums wanting to get back into shape. Our innovative approach takes tradit... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-pilates-8>Read more</a>",,
Hydrokidz - Wokingham,,GDOS,Reddam House Berkshire,"Bearwood Rd, Sindlesham",,Wokingham ,Berkshire,RG41 5BG,Tel: 01184022899,For children aged 3 and upwards of any ability level.We offer 30-minute small group swimming lessons with highly qualified teachers.Our small classes ... <a href="https://www.netmums.com/local/l/hydrokidz-wokingham">Read more</a>,,
Inspiring Fitness Personal Trainer,,GDOS,Coley Park ,,,Reading,Berkshire ,RG1 6DP,Tel: 07732437668,From a young age I was out running with my Dad and playing in all the sports teams at school. I always knew I wanted a job in sport but wasn't sure w... <a href="https://www.netmums.com/local/l/inspiring-fitness-personal-trainer-1">Read more</a>,,
Therapists On The High Street - Pilates &Amp; Yoga Classes,,GDOS,"First Floor, Broad Street Mall",,,Reading,,RG1 7QA,Tel: 0118 9510637,A great way for some 'Me Time' a small (6 people maximum) Yoga Class. The class is run by SkelYoga. The Clinic is based on the First Floor of the Broa... <a href="https://www.netmums.com/local/l/sports-therapy-and-wellness-walk-in-clinic-2">Read more</a>,,
Parkrun - Reading,,GDOS,Thames Valley Park,,,Reading,Berkshire,RG6 1PT,,"What is Reading parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Thames Valley Park, R... <a href=https://www.netmums.com/local/l/parkrun-reading-weekly-free-5km-timed-run>Read more</a>",,
Yogena Yoga - Vinyasa Flow,,GDOS,The Therapy Centre,6b Church Street,,Reading,Berkshire,RG1 1SB,Tel: 07986825055,"YOGAVinyasa Flow / Mixed AbilityThe Therapy Centre6 Church St, Reading, West Berkshire RG1 2SBMonday Evenings 7.30pm - 8.30pmThis class is well suited... <a href=https://www.netmums.com/local/l/yoga-vinyasa-flow-1>Read more</a>",,
Swimexpert - 1-2-1 Private Lessons (Reading),,GDOS,Novotel Reading Centre,25b Friar Street,,Reading ,Berkshire,RG1 1DP,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-lessons>Read more</a>",,
Swimexpert 1-2-1 Private Swimming Lessons (Reading),,GDOS,Novotel Reading Centre,25b Friar Street,,Reading,Berkshire,RG1 1DP,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-2>Read more</a>",,
Aro Fitness Kickboxing - Adults Kickboxing Classes,,GDOS,All Saints Church Hall,Downshire Square,,Reading,Berkshire,RG1 6NN,Tel: 08009995411,Our adults kickboxing classes are fun welcoming and great for stress with our first Class being FREE what do you have to loose? Why not come along ha... <a href="https://www.netmums.com/local/l/adults-kickboxing-classes">Read more</a>,,
Systema Health Class,,GDOS,All Saints Church Hall,Downshire Square,,Reading,,RG1 6NN,,Practice simple principles that will improve your overall health. It will help you: learn to use the power of your breath; reduce  stress &amp; anxie... <a href="https://www.netmums.com/local/l/systema-health-class">Read more</a>,,
Busylizzy Live Online Postnatal Fitness Classes,,GDOS,Classes are streamed online,,,Reading,,RG1 1LT,Tel: 01183 212526,"Busylizzy Live offers a timetable of 20 weekly baby, pregnancy and postnatal fitness classes. The classes are streamed live or available to watch on ... <a href=https://www.netmums.com/local/l/busylizzy-live-online-postnatal-fitness-classes-1>Read more</a>",,
Parkrun - Woodley,,GDOS,Woodford Park,,,"Woodley, Reading",Berkshire,RG5 4LY,,"What is Woodley parkrun?It is a 5km run - it's you against the clock.When is it?Every Saturday at 9:00am.Where is it?It's run in Woodford Park, Woodle... <a href=https://www.netmums.com/local/l/parkrun-woodley-weekly-free-5km-timed-run>Read more</a>",,
Busylizzy - Mummy&Amp;Me Yoga,,GDOS,The Weller Centre,Amersham Road,Caversham,Reading,Berkshire,RG4 5NA,Tel: 01183 212526,"This postnatal yoga class is designed to align body, improve posture, promote wellbeing and strengthen the core and lower back (important after givin... <a href=https://www.netmums.com/local/l/busylizzy-mummy-me-yoga-6>Read more</a>",,
Busylizzy - Mumstobee Pregnancy Yoga,,GDOS,The Weller Centre,110 Amersham Road,Caversham,Reading,Berkshire,RG4 5NA,Tel: 01183 212526,"Pregnancy is a wonderful time to practice yoga. It can increase energy levels and help you connect with your growing baby, giving you confidence in yo... <a href=https://www.netmums.com/local/l/busylizzy-mumstobee-pregnancy-yoga-2>Read more</a>",,
Fitsteps With Michelle,,GDOS,St. Matthew's Church Hall,205 Southcote Lane,,"Southcote, Reading",Berkshire,RG30 3AX,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class">Read more</a>,,
Fitsteps With Michelle,,GDOS,Caversham Health and Fitness,Archway Road,,"Caversham, Reading",Berkshire,RG4 8AN,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-class-2">Read more</a>,,
Tessa'S Yoga - Mother &Amp; Baby Yoga Classes,,GDOS,Church House,Church Street,,Caversham,Berkshire,RG4 8AX,Tel: 07766707119,This yoga class provides safe postnatal exercise for mum and fun songs and mini moves for your baby. We always finish with tea and homemade goodies s... <a href="https://www.netmums.com/local/l/mother-baby-yoga-classes-with-tessa">Read more</a>,,
Curves Reading West,,GDOS,1 Cholsey house,Moulsford mews ,,Reading,Berkshire,RG30 1AP,Tel: 0118 9503657,30 minute full body workout. Women only.Monthly weigh and measure.Hydraulic machines help to build lean muscle that helps to burn more fat.Can burn up... <a href="https://www.netmums.com/local/l/curves-reading-west">Read more</a>,,
Aquacoach Swim School,,GDOS,Queen Anne's School,6 Henley Rd,,Reading,Berkshire,RG4 6DX,Tel: 01235 799199,Swimming Lessons for children aged 6 months through to adulthood. Full ASA lessons by fully qualified instructors. Low ratio of only 1:4.Call us or vi... <a href="https://www.netmums.com/local/l/aquacoach-swim-school-2">Read more</a>,,
Park House Spa,,GDOS,57 Honey End Lane,,,Reading,,RG30 4EL,Tel: 07788444400,"Private indoor hydrotherapy pool available for hire for individual and group swimming lessons, birthday parties, private family and group swims. Book ... <a href=https://www.netmums.com/local/l/park-house-spa-2>Read more</a>",,
Hydrokidz Swim School - Quality Small Group Lessons (Reading),,GDOS,Reading Blue Coat School,Sonning Lane,Sonning,Reading,Berkshire,RG4 6SU,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-swim-school-quality-small-group-lessons-reading>Read more</a>",,
Hydrokidz Swim School  - Reading,,GDOS,Reading Blue Coat School,Sonning Lane,Sonning,Reading,Berkshire,RG4 6SU,Tel: 0118 402 2899,"For children of 3 years and upwards and any ability level, we offer 30 minute swimming lessons with highly qualified teachers. Our small classes (maxi... <a href=https://www.netmums.com/local/l/hydrokidz-quality-small-group-children-s-swimming-lessons-reading>Read more</a>",,
Hydrokidz - Reading,,GDOS,Blue Coats School,,,Reading ,,RG4 6SU,Tel: 01184022899,For children aged 3 and upwards of any ability level.We offer 30-minute small group swimming lessons with highly qualified teachers.Our small classes ... <a href="https://www.netmums.com/local/l/hydrokidz-reading">Read more</a>,,
Bjam Fitness - Clubbercise - Tilehurst,,GDOS,Prospect School ,Cockney Hill ,,Reading,,RG30 4EX,Tel: 07946421575,"What happens in a Clubbercise class? After checking in youll be given a set of flashing glow sticks, we darken the room, get the disco lights goin... <a href=https://www.netmums.com/local/l/clubbercise-tilehurst>Read more</a>",,
Fitsteps With Michelle,,GDOS,Simply Gym,The Meadway Shopping Centre,,"Tilehurst, Reading",Berkshire,RG30 4AA,Tel: 07970555154,Fitsteps is a fabulous dance fitness class that uses Latin and Ballroom dance steps to help you dance yourself fit! It has been described as" a whist... <a href="https://www.netmums.com/local/l/fitsteps-71">Read more</a>,,
Progressive Fitness Unit - Fit Force - Parent &Amp; Child Fitness Classes,,GDOS,"Progressive Fitness Unit 1, Marcus Close",Tilehurst,,Reading,Berkshire,RG30 4EA,Tel: 0118 911 5356,Fit Force is our family fitness programme. Our mission is to inspire children at a young age to develop a love of exercise and to lead a healthy life... <a href="https://www.netmums.com/local/l/parent-and-child-fitness-boot-camps">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Wokefield),,GDOS,De Vere Wokefield Park Hotel,Goodboys Lane,Mortimer,Reading,Berkshire,RG7 3AH,Tel: 0330 111 29 29 (local rate),"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/1-2-1-private-swimming-lessons-wokefield-swimexpert>Read more</a>",,
Swimkidz Uk Ltd,,GDOS,James Lane,,Grazeley Green,Reading,Berkshire,RG7 1NB,Tel: 0118 9836130 / 07825 955533,"Progressive, structured and fun swimming lessons taught in small groups by highly qualified Instructors.Our innovative and creative swimming programm... <a href=https://www.netmums.com/local/l/swimkidz-uk-ltd-4>Read more</a>",,
Aqua Fish Swim School,,GDOS,Nashgrove Lane,Finchampstead,,Wokingham,,RG40 4HG,Tel: 07927211423,"Swimming lessons for Parent &amp; Child (3 months +) and Pre-School children aged 3 - 5.Warm, private pool in Finchampstead, Wokingham. Small class s... <a href=https://www.netmums.com/local/l/aqua-fish-swim-school>Read more</a>",,
All Jazzed Up - Jitterblast,,GDOS,St Andrews Church Hall,Albert Road,Caversham,Reading,Berkshire,RG4 7PW,Tel: 07808966928,An exercise class based on swing dance moves from charleston and lindy hop performed to a wonderful swing dance track.  A great way to have fun and k... <a href="https://www.netmums.com/local/l/jitterblast">Read more</a>,,
Circuit Mania,,GDOS,The Holt School Gymnasium,,,Wokingham,Berkshire,RG41 1EE,Tel: 07891191037,"Circuit Mania is a fast-paced, action packed class providing great cardio benefits in a social environment. Whats more, Circuit Mania will make yo... <a href=https://www.netmums.com/local/l/circuit-mania>Read more</a>",,
Online Clubbercise,,GDOS,The Holt School,Holt Lane,,Wokingham,,RG41 1EE,Tel: 07940388314,DUE TO COVID-19 CLASSES NOW RUN ONLINE EVERY MONDAY-WEDNESDAY 6.30pm &amp; EVERY THURSDAY 7pm ALL VIA ZOOM https://bookwhen.com/clubbercise-zumbaClubb... <a href="https://www.netmums.com/local/l/clubbercise-61">Read more</a>,,
Sarvanga Yoga - Mixed Ability &Amp; Dynamic Yoga Classes,,GDOS,St Pauls Parish Rooms,Reading Road,,Wokingham,,RG41 1EH,Tel: 07855684733,"Focused flow, deep stretches and blissful relaxation. Mixed ability, beginners welcome.The 6:30pm Mixed Class is great for everyone, beginners welcome... <a href=https://www.netmums.com/local/l/sarvanga-yoga-mixed-ability-dynamic-yoga-classes>Read more</a>",,
Rivers Ibis Health Club,,GDOS,Scours Lane,,,"Tilehurst, Reading",Berkshire,RG30 6AY,Tel: 441189424130,"Yoga and pilates classes, get in touch for further details of course dates, times and costs.... <a href=https://www.netmums.com/local/l/rivers-ibis-health-club>Read more</a>",,
Wokingham Active Adult - Pilates Class,,GDOS,Ashridge Room,Cantley Park,Twyford Road,Wokingham,Berkshire,RG40 5QG,Tel: 0118 9743728,"Friendly weekly Pilates class runs term time on a Tuesday 10am -11am at Cantley Park, suitable for all abilities. Pilates is a great way to develop st... <a href=https://www.netmums.com/local/l/pilates-class-in-wokingham>Read more</a>",,
Wokingham Active Adult - Fit Steps,,GDOS,Ashridge Room,Cantley Park,,Wokingham,,RG40 5QG,Tel: 0118 9743728,"Fitness class which incorporates Ballroom and Latin dances and is sure to make you smile!Weekly class, takes place Mondays 6pm to 7pm. £45.36 for the... <a href=https://www.netmums.com/local/l/fit-steps>Read more</a>",,
Carnival Pool Swimschool,,GDOS,Wellington Road,,,Wokingham,Berkshire,RG40 2AF,Tel: 01189770007,Our aim is to teach your child the life long skill of swimming following the ASA National Teaching Plan.Your little one can start from 6 months old wh... <a href="https://www.netmums.com/local/l/carnival-pool-swimschool">Read more</a>,,
Carnival Pool,,GDOS,Wellington Road,,,Wokingham,Berkshire,RG40 2AF,Tel: 01189 770007,Our 25 metre Swimming Pool is convenient for lane swimming or a relaxing cool down. If you are looking for a sauna in Wokingham then our spa is the p... <a href="https://www.netmums.com/local/l/carnival-pool-leisure">Read more</a>,,
Dance And Fitness Uk - Fitsteps Zumba And Dance Classes,,GDOS,Finchampstead Road,,,"Finchampstead, Wokingham",Berkshire,RG40 3JU,Tel: 07787516650,"Specialising in fun and energetic classes suitable for everyone!We particularly pride ourselves in achieving lasting results in WEIGHT LOSS, cardio, t... <a href=https://www.netmums.com/local/l/dance-and-fitness-uk-fitsteps-zumba-and-dance-classes>Read more</a>",,
Bjam Fitness - The Jungle Body Workout - Calcot,,GDOS,Beansheaf Community Centre,"Linear Park, Charrington Road ",,Reading ,,RG31 7AW,Tel: 07946421575,"KONGA® is an easy-to-follow, high intensity fusion of Boxing, Cardio, Dance &amp; Sculpting set to the hottest beats from all decades. Konga® is a ... <a href=https://www.netmums.com/local/l/the-jungle-body-workout-calcot>Read more</a>",,
Zumba Fitness With Caroline,,GDOS,Willow Bank Infant School,Duffield Road,,"Woodley, Reading",Berkshire,RG31 4SR,Tel: 07766738431,"Zumba fitness is a great way to lose weight, tone your muscles and have fun! It's a great class which involves easy to follow dance combinations to am... <a href=https://www.netmums.com/local/l/zumba-fitness-with-caroline>Read more</a>",,
Michelle M Yoga,,GDOS,105 London Road,Twyford,Reading,Reading,Berkshire,RG10 9EL,Tel: 07525 394061,"Pregnancy Yoga/Pilates gentle but strong Yoga and Pranayama (breathing techniques) to strengthen and energise through pregnancy, in preparation for b... <a href=https://www.netmums.com/local/l/pregnancy-and-postnatal-yoga-4>Read more</a>",,
Little Dolphins Swimming,,GDOS,Brookfields school ,Sage Road ,Tilehurst ,Reading,Berkshire,RG31 5WE,Tel: +447810187337,"Swimming lessons for children at Brookfields school in Tilehurst. Weekly lessons, classes are fun and the children learn a life saving skill, as well ... <a href=https://www.netmums.com/local/l/little-dolphins-swimming>Read more</a>",,