Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Kings Lynn Supported Living,,SCL,South Wootton Community Hub,Grimston Road,,Kings Lynn,Norfolk,PE30 3HU,Tel: 01553614908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1949710807,0,0,,
Daybreak Support Services,,SCL,25 Wootton Road,Gaywood,,Kings Lynn,Norfolk,PE30 4EZ,Tel: 01553768154,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4358655410,0,0,,
Dedicated Care East Anglia Limited,,SCL,Unit 1,Friesian Way,,Kings Lynn,Norfolk,PE30 4JQ,Tel: 01553766844,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1072216055,0,0,,
Orchard Healthcare (Norfolk) Ltd,,SCL,101 Norfolk Street,,,King's Lynn,,PE30 1AQ,Tel: 01553386108,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14809428304,0,0,,
The Benjamin Foundation (Supported Living),,SCL,38 Broad Street,,,King's Lynn,,PE30 1DP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10209709535,0,0,,
QCM Healthcare Kings Lynn,,SCL,"Office 15, St Ann's House",18 St. Ann's Street,,King's Lynn,,PE30 1LT,Tel: 01206913222,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17195659556,0,0,,
Estuary House Ness M Care Services Norfolk,,SCL,8,"Estuary Bungalow, Estuary Road",,King's Lynn,,PE30 2HJ,Tel: 01553766806,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13309450563,0,0,,
Fortress Care Services,,SCL,80 John Davis Way,Watlington,,Kings Lynn,Norfolk,PE33 0TD,Tel: 07903703678,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-841842228,0,0,,
Wensum Way,,SCL,31 Wensum Way,,,Fakenham,Norfolk,NR21 8NZ,Tel: 01328863440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120634802,0,0,,
Fairway House,,SCL,Links View,Sandy Lane East,,Dereham,Norfolk,NR19 2ED,Tel: 01362695588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1573282843,0,0,,
SENSE - Supported Living Services (East Anglia),,SCL,32 Bertie Ward Way,Toftwood,,Dereham,Norfolk,NR19 1TE,Tel: 01362694558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444433,0,0,,
MF Healthcare Limited,,SCL,The Boat House Business Centre,Harbour Square,,Wisbech,,PE13 3BH,Tel: 01945430685,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11504366612,,,,
Caretech Community Services Ltd (East Anglia),,SCL,Suite 30 & 31 The Boathouse Business Centre,1 Harbour Square,,Wisbech,,PE13 3BH,Tel: 07585300312,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6511039133,0,0,,
Larksfield Transitions Unit - Wisbech,,SCL,9 Larksfield,,,Wisbech,Cambridgeshire,PE13 2UW,Tel: 01945581510,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631020,0,0,,
Caerus Care Limited,,SCL,47 Gorefield Road,Leverington,,Wisbech,,PE13 5AS,Tel: 01945464733,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2197321651,0,0,,
Oak Trees (Respite),,SCL,26 Norfolk Drive,,,Attleborough,Norfolk,NR17 1QW,Tel: 01953457774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2515027764,0,0,,
Primrose,,SCL,1 Adderley Court,"London Road, Long Sutton",,Spalding,,PE12 9EA,Tel: 01227454627,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2482659019,0,0,,
Royal Mencap Society - Norfolk Domiciliary Care Agency,,SCL,53 Castle Street,,,Thetford,Norfolk,IP24 2DL,Tel: 01842766444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671656845,0,0,,
Royal Mencap Society - North Suffolk and Coastal Domiciliary Care Agency,,SCL,53A Castle Street,,,Thetford,,IP24 2DL,Tel: 01842766444,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9671657163,0,0,,
Complete Caring Limited,,SCL,1a Cock Street,,,Wymondham,Norfolk,NR18 0BY,Tel: 01953423424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-135275816,0,0,,
Norvic Healthcare Anglia,,SCL,"Unit 5, 232 Fakenham Road",Taverham,,Norwich,Norfolk,NR8 6QW,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-139699318,,,,
Domiciliary Care Agency East Area,,SCL,"The Cabin, 200B Fleet Road","Fleet, Holbeach",,Spalding,,PE12 8LE,Tel: 01406490616,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2440811444,0,0,,
Zara Healthcare,,SCL,48 Badger Road,,,Norwich,,NR5 0UN,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10809006055,0,0,,
March Supported Living Scheme,,SCL,20 Alder Close,,,March,Cambridgeshire,PE15 8PY,Tel: 01354654146,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1781088771,0,0,,
Dimensions Norfolk Domiciliary Care Office,,SCL,Oak Lodge Business Centre,"129 School Lane, Little Melton",,Norwich,Norfolk,NR9 3LB,Tel: 03003039016,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-353712709,,,,
Mencap - March Domiciliary Care Agency,,SCL,30 Gaul Road,,,March,,PE15 9RF,Tel: 01354656022,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2333225015,0,0,,
Jasmine House - Ely,,SCL,1a Upherds Lane,,,Ely,Cambridgeshire,CB6 1BA,Tel: 01353662261,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-131631243,0,0,,
Westminster Homecare Limited (Independent Living Network),,SCL,"XL House, Unit 4 St. Thomas Place",Cambridgeshire Business Park,,Ely,,CB7 4EX,Tel: 01353667646,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1380024037,0,0,,
Priory Supported Living East England,,SCL,Unit 2 South Fens Business Centre,Fenton Way,,Chatteris,Cambridgeshire,PE16 6TT,Tel: 01354691611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128318693,0,0,,
Adelaide Care Limited,,SCL,36a High Street,,,Chatteris,,PE16 6BG,Tel: 02085315885,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124941240,0,0,,
Sunrise Healthcare Ltd,,SCL,"DBH 21, Diss Business Park",Hopper Way,,Diss,,IP22 4GT,Tel: 01379641250,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2190108554,,,,
