Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Your Life (Edgbaston),1-4826285128,SCL,Ryland Place,27 Norfolk Road Edgbaston,,Birmingham,West Midlands,B15 3AY,Tel: 01214557863,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4826285128,0,0,,
Helping Hands Birmingham,1-6271803442,SCL,170 High Street,Harborne,,Birmingham,West Midlands,B17 9PP,Tel: 01217522669,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6271803442,0,0,,
Holmpark,1-126240634,SCL,212 Hagley Road,Edgbaston,,Birmingham,West Midlands,B16 9PH,Tel: 01214563738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240634,0,0,,
Innovate Domiciliary Care Ltd,1-12877967110,SCL,4 Albany Road,Harborne,,Birmingham,,B17 9JX,Tel: 07506599005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12877967110,0,0,,
Reignite Care Ltd,1-16969722386,SCL,146 Hagley Road,Ciba building,,Birmingham,,B16 9NX,Tel: 07891721615,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16969722386,0,0,,
Epic Care Services Limited,1-6987313564,SCL,"Suite 6, Lower Ground Floor, C I B A Building",146 Hagley Road,,Birmingham,,B16 9NX,Tel: 01217585463,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6987313564,0,0,,
Three Counties Care Services Ltd,1-2518821254,SCL,C I B A Building Suite 203D,146 Hagley Road,,Birmingham,West Midlands,B16 9NX,Tel: 01905829860,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2518821254,0,0,,
Inspire You Care Ltd,1-11005278255,SCL,C I B A Building- Suite 102i,146-150 Hagley Road,,Birmingham,,B16 9NX,Tel: 07508114960,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11005278255,0,0,,
The Hawthorns,1-12680191965,SCL,29 Rotton Park Road,,,Birmingham,,B16 9JH,Tel: 01214559024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12680191965,0,0,,
Sevacare - Birmingham Central,1-2132613650,SCL,"Suite 1, 2nd Floor, 40 Hagley Court",Vicarage Road,,Birmingham,West Midlands,B15 3EZ,Tel: 01214556655,9 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2132613650,,,,
Creative Support - Dudley  & Sandwell Servicess,1-11588659901,SCL,"Room B, 343 High Street",Harborne,,Birmingham,,B17 9QL,Tel: 01214261666,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11588659901,,,,
Creative Support - Birmingham & Bromsgrove Personalised Services,1-491105271,SCL,343 High Street,Harborne,,Birmingham,West Midlands,B17 9QL,Tel: 01214261666,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-491105271,0,0,,
AS Global Care Ltd,1-14572350995,SCL,"First Floor, 6 Vine Terrace","High Street, Harborne",,Birmingham,,B17 9PU,Tel: 01214618491,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14572350995,0,0,,
TheSignLife Project,1-12962342535,SCL,7 Vine Terrace,"High Street, Harborne",,Birmingham,,B17 9PU,Tel: 07555676913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12962342535,0,0,,
Bolingo Care Birmingham Branch,1-11823060917,SCL,6 Vine Terrace,"High Street, Harborne",,Birmingham,,B17 9PU,Tel: 01212710407,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11823060917,0,0,,
Triple S Care & Support Services,1-1371355085,SCL,87-89 Stirling Road,Edgbaston,,Birmingham,West Midlands,B16 9BD,Tel: 01214548864,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1371355085,0,0,,
Cherry Blossom,1-6368461509,SCL,49 Rotton Park Road,Edgbaston,,Birmingham,West Midlands,B16 0SG,Tel: 07552218855,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6368461509,0,0,,
SENSE - 428-430 Gillott Road,1-120446113,SCL,Edgbaston,,,Birmingham,West Midlands,B16 9LP,Tel: 01214545323,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120446113,0,0,,
Abane Care Limited,1-18066555573,SCL,"Flat 1, 432 Gillott Road",,,Birmingham,,B16 9LP,Tel: 07903996671,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18066555573,0,0,,
Harborne House,1-122285710,SCL,8a Albert Road,Harborne,,Birmingham,West Midlands,B17 0AN,Tel: 01214283410,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122285710,0,0,,
Hightrees,1-122285740,SCL,8b Albert Road,Harborne,,Birmingham,West Midlands,B17 0AN,Tel: 01214283423,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122285740,0,0,,
Fountain Nursing and Care Home Limited,1-117383100,SCL,11-17 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NJ,Tel: 01214296559,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117383100,,,,
Ashleigh Court Rest Home,1-2662918826,SCL,20 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NL,Tel: 01214201118,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2662918826,0,0,,
Home Instead Birmingham,1-122921933,SCL,Radclyffe House,66-68 Hagley Road,,Birmingham,West Midlands,B16 8PF,Tel: 0121 456 5559,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122921933,,,,
Birmingham,1-18034475581,SCL,G1 Radclyffe House,66-68 Hagley Road,,Birmingham,,B16 8PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18034475581,0,0,,
Bluoak Housing and Healthcare Consultancy Limited,1-12911775690,SCL,"Radclyffe House, Unit A4, 66-68",Hagley Road,,Birmingham,,B16 8PF,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12911775690,0,0,,
Field House Residential Home Limited,1-1382016486,SCL,110 Harborne Park Road,,,Birmingham,West Midlands,B17 0BS,Tel: 01214263157,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1382016486,0,0,,
Rabiannah Care Birmingham,1-4463725007,SCL,111 Hagley Road,,,Birmingham,West Midlands,B16 8LB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4463725007,0,0,,
Audley Care Ltd - Audley Care St Georges Place,1-4262206830,SCL,"Audley St George's Place, 1- 4 Church Road",Edgbaston,,Birmingham,West Midlands,B15 3SH,Tel: 01217949695,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4262206830,0,0,,
Metchley Manor,1-11712910195,SCL,5 Church Road,Edgbaston,,Birmingham,West Midlands,B15 3SH,Tel: 01217960800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11712910195,0,0,,
Metchley Manor,1-11643274975,SCL,5 Church Road,Edgbaston,,Birmingham,West Midlands,B15 3SH,Tel: 01214551100,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11643274975,,,,
Elegant Living Care Office,1-3154262922,SCL,276 Monument Road,,,Birmingham,West Midlands,B16 8XF,Tel: 01212944391,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3154262922,0,0,,
Agape Healthcare Limited,1-255642538,SCL,276 Monument Road,Edgbaston,,Birmingham,West Midlands,B16 8XF,Tel: 01214559654,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-255642538,0,0,,
Ulysses House,1-251718681,SCL,28 Fountain Road,Edgbaston,,Birmingham,West Midlands,B17 8NR,Tel: 01214299555,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-251718681,0,0,,
Hebe Healthcare Limited,1-417039648,SCL,15 Sandon Road,,,Birmingham,West Midlands,B17 8DP,Tel: 01214483835,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-417039648,0,0,,
ExtraCare Charitable Trust Hagley Road Village,1-710583254,SCL,322-336 Hagley Road,Edgbaston,,Birmingham,,B17 8BH,Tel: 01214299602,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-710583254,0,0,,
Pure Care Support Birmingham,1-10217283308,SCL,"Cobalt Square, Unit 4F & 4H",83 Hagley Road,,Birmingham,,B16 8QG,Tel: 01213552232,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10217283308,,,,
Just Call 4 Care Services,1-2582443727,SCL,Cobalt Square,83 Hagley Road,,Birmingham,West Midlands,B16 8QG,Tel: 01215653005,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2582443727,0,0,,
Cobalt Square,1-12142386437,SCL,"Unit 3D, 83-85 Hagley Road",,,Birmingham,,B16 8QG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12142386437,0,0,,
Generation Healthcare Limited,1-9481783785,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 01216160101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9481783785,0,0,,
BSI HEALTHCARE LIMITED,1-12821611906,SCL,Quadrant Court,"48 Calthorpe Road, Edgbaston",,Birmingham,,B15 1TH,Tel: 07475618774,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12821611906,,,,
My Door Care Limited,1-10902446611,SCL,"Suite 5B, 51 Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10902446611,0,0,,
Quadrant Court,1-13180621151,SCL,"48 Quadrant Court, Calthorpe Road",Edgbaston,,Birmingham,,B15 1TH,Tel: 01215790296,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13180621151,0,0,,
Quadrant Court,1-12959145803,SCL,49 Calthorpe Road,Edgbaston,,Birmingham,,B15 1TH,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12959145803,0,0,,
Home Heroes,1-12560780076,SCL,Queen Mother Gardens,"6 Elm Tree Road, Harborne",,Birmingham,,B17 9AP,Tel: 01216026511,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12560780076,0,0,,
Queen Alexandra College,1-116439860,SCL,49 Court Oak Road,,,Birmingham,West Midlands,B17 9TG,Tel: 01214285025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116439860,0,0,,
Purple Flower Care,1-11500400165,SCL,77 Francis Road,Edgbaston,,Birmingham,,B16 8SP,Tel: 01217285147,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11500400165,0,0,,
Care4Less Limited,1-5353069319,SCL,"Suite 5 First Floor, 73 Francis Road",Edgbaston,,Birmingham,,B16 8SP,Tel: 01214559301,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5353069319,0,0,,
Touchheart Healthcare Main Office,1-11505043770,SCL,73 Francis Road,Edgbaston,,Birmingham,,B16 8SP,Tel: 07498909626,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11505043770,0,0,,
Bournedale House,1-13879051431,SCL,441 Hagley Road,,,Birmingham,West Midlands,B17 8BL,Tel: 07961000738,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13879051431,0,0,,
Beryl HC Ltd - Apex House,1-14980893476,SCL,Apex House,"Calthorpe Road, Edgbaston",,Birmingham,,B15 1TR,Tel: 07976598564,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14980893476,0,0,,
Walfinch Halesowen and Redditch,1-13947339995,SCL,Apex House,"3 Embassy Drive, Calthorpe Road, Edgbaston",,Birmingham,West Midlands,B15 1TR,Tel: 01218242100,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13947339995,,,,
NDH Care (Edgbaston),1-13938830131,SCL,"Office No. 17, Apex House","Calthorpe Road, Edgbaston",,Birmingham,,B15 1TR,Tel: 07877253501,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13938830131,0,0,,
Starlight Support Services,1-12106792323,SCL,Apex House,"3 Embassy Drive, Calthorpe Road, Edgbaston",,Birmingham,West Midlands,B15 1TR,Tel: 07527693590,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12106792323,0,0,,
Willow House,1-894197894,SCL,229 Portland Road,,,Edgbaston,West Midlands,B17 8LS,Tel: 01214200210,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-894197894,0,0,,
Care Home for Special Needs,1-114314574,SCL,22 Hallewell Road,Edgbaston,,Birmingham,West Midlands,B16 0LR,Tel: 01214558269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114314574,0,0,,
Desired Care 4 U Limited Birmingham,1-14373841975,SCL,69 Wadhurst Road,,,Birmingham,,B17 8JF,Tel: 07469201250,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14373841975,0,0,,
Kenrick Centre,1-143053393,SCL,Mill Farm Road,Harborne,,Birmingham,West Midlands,B17 0QX,Tel: 01216750900,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-143053393,,,,
Vantage Point Healthcare,1-2695980058,SCL,119 Poplar Road,,,Smethwick,West Midlands,B66 4AP,Tel: 0121 420 3295,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2695980058,0,0,,
Parkview Home,1-125076079,SCL,2 East Gate,,,Birmingham,,B16 0EY,Tel: 01212468071,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125076079,0,0,,
Edgbaston Beaumont DCA,1-125855889,SCL,32 St James Road,Edgbaston,,Birmingham,West Midlands,B15 2NX,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855889,0,0,,
Edgbaston Beaumont,1-125855874,SCL,32 St James Road,Edgbaston,,Birmingham,West Midlands,B15 2NX,Tel: 01214400421,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125855874,0,0,,
Birmingham Rathbone,1-1150868204,SCL,Morcom House,Ledsam Street,,Birmingham,West Midlands,B16 8DN,Tel: 01214491011,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1150868204,0,0,,
Harborne Lane Nursing Home,1-4263930346,SCL,247 Harborne Lane,Selly Oak,,Birmingham,West Midlands,B29 6TG,Tel: 01212581445,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4263930346,,,,
SENSE - 115 Gough Road,1-120445098,SCL,Edgbaston,,,Birmingham,West Midlands,B15 2JG,Tel: 01214466744,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120445098,0,0,,
Pebble Mill Care Home,1-4757645703,SCL,2 Mill Pool Way,,,Birmingham,West Midlands,B5 7EG,Tel: 01216676867,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4757645703,0,0,,
Inn Care Ltd,1-4933444329,SCL,253 Dudley Road,,,Birmingham,,B18 4EJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4933444329,0,0,,
Selly Park,1-1452029592,SCL,95A Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7HW,Tel: 01214714244,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1452029592,0,0,,
The Firs,1-7939764461,SCL,Rehability Office. The Firs,31 Springfield Street,,Birmingham,,B18 7AU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7939764461,0,0,,
Florence - Birmingham,1-14582076465,SCL,6 Brindley Place,,,Birmingham,,B1 2JB,Tel: 01214683049,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14582076465,0,0,,
Choice Support Care Ltd,1-18386788641,SCL,339 Dudley Road,,,Birmingham,,B18 4HB,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18386788641,0,0,,
Watra Care Birmingham,1-8129408696,SCL,357 Dudley Road,,,Birmingham,,B18 4HB,Tel: 01214547999,17 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8129408696,,,,
Justlove Care Services,1-11546722042,SCL,"Access Self Storage Ltd, The Old Bus Garage","Harborne Lane, Selly Oak",,Birmingham,,B29 6SN,Tel: 07913604689,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11546722042,0,0,,
Trevella House,1-1881464359,SCL,310 Court Oak Road,Harborne,,Birmingham,West Midlands,B32 2EB,Tel: 01212405306,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1881464359,0,0,,
Mikesh Limited,1-15878218810,SCL,116 Rilstone Road,,,Birmingham,,B32 2NT,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15878218810,0,0,,
Orion Healthcare Solutions Ltd,1-13943736517,SCL,34 Rilstone Road,Quinton,,Birmingham,,B32 2NP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943736517,0,0,,
Simply HomeCare LTD,1-12472016078,SCL,160 Bristol Road,,,Birmingham,,B5 7XH,Tel: 01215162106,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12472016078,0,0,,
Poplars,1-129855515,SCL,23 Serpentine Road,Selly Park,,Birmingham,West Midlands,B29 7HU,Tel: 01214721722,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129855515,0,0,,
Global Excellence Services Limited,1-4840431805,SCL,Suite 221,69 Steward Street,,Birmingham,,B18 7AF,Tel: 07855017649,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4840431805,0,0,,
Kinsey Road,1-703003937,SCL,63 - 66 Kinsey Road,,,Smethwick,West Midlands,B66 4SL,Tel: 01215654970,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-703003937,0,0,,
Kerria Court,1-126240664,SCL,64 Cregoe Street,Edgbaston,,Birmingham,West Midlands,B15 2DY,Tel: 01216226845,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240664,0,0,,
Hebe Healthcare Cape Hill,1-1674812051,SCL,147 Cape Hill,,,Smethwick,West Midlands,B66 4SH,Tel: 07808820538,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1674812051,,,,
Oakfield House,1-2918561523,SCL,6-10 Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7EJ,Tel: 01214711913,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2918561523,0,0,,
Sense 12 Oakfield Road,1-6326277150,SCL,12 Oakfield Road,Selly Park,,Birmingham,West Midlands,B29 7EJ,Tel: 01214725114,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6326277150,0,0,,
Uplands Nursing Home,1-8817258433,SCL,43 Upland Road,Selly Park,,Birmingham,,B29 7JS,Tel: 01214713816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8817258433,0,0,,
Cornerstone Professional Care Ltd,1-11506491838,SCL,100 Aberdeen Street,,,Birmingham,West Midlands,B18 7DL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11506491838,0,0,,
Edgbaston Manor,1-5227661670,SCL,Speedwell Road,Edgbaston,,Birmingham,West Midlands,B5 7PR,Tel: 01217960800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5227661670,0,0,,
Edgbaston Manor,1-11457259090,SCL,Speedwell Road,Edgbaston,,Birmingham,West Midlands,B5 7PR,Tel: 01217960800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11457259090,0,0,,
Desired Care 4 U Limited,1-1075557433,SCL,75 Waterloo Road,,,Smethwick,West Midlands,B66 4JN,Tel: 01215654664,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1075557433,,,,
Future Care & Support Service,1-120625798,SCL,2-4 Summer Hill Terrace,,,Birmingham,West Midlands,B1 3RA,,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120625798,,,,
Paula's House,1-9960045289,SCL,8 Edgbaston Road,,,Smethwick,,B66 4LA,Tel: 03337729464,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9960045289,0,0,,
Good Shepherd Domiciliary Care,1-17194842735,SCL,314 H Lonsdale House,52 Blucher Street,,Birmingham,,B1 1QU,Tel: 07311300929,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17194842735,0,0,,
52 Blucher Street,1-16953942456,SCL,Lonsdale House,52 Blucher Street,,Birmingham,West Midlands,B1 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16953942456,0,0,,
Scarlet Care,1-18316302265,SCL,303C Lonsdale House,52 Blucher Street,,Birmingham,,B1 1QU,Tel: 01212046563,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18316302265,0,0,,
Izzy Care Solutions Limited,1-16954979936,SCL,Lonsdale House,52 Blucher Street,,Birmingham,West Midlands,B1 1QU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16954979936,0,0,,
Albion Court Care Centre,1-3601730374,SCL,Clinton Street,Winston Green,,Birmingham,West Midlands,B18 4BJ,Tel: 01215547261,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3601730374,,,,
Clare Court Care Home,1-3069386670,SCL,Clinton Street,Winson Green,,Birmingham,West Midlands,B18 4BJ,Tel: 01215549101,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3069386670,0,0,,
FIRST HEALTHCARE SOLUTIONS LIMITED,1-14836634928,SCL,Victoria Skills Centre,Corbett Street,,Smethwick,,B66 3PU,Tel: 0752526769,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14836634928,0,0,,
Prosperity Care Solutions Ltd,1-18283513041,SCL,9a Birkdale Avenue,Selly Oak,,Birmingham,West Midlands,B29 6UB,Tel: 01212571122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18283513041,0,0,,
Fountain Court,1-128017602,SCL,Millpool Way,Bearwood,,Smethwick,West Midlands,B66 4HW,Tel: 01215652427,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-128017602,0,0,,
Phemacare Ltd,1-8366376267,SCL,369a Hagley Road West,Quinton,,Birmingham,,B32 2AL,Tel: 01214547727,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8366376267,0,0,,
William Lench Court,1-1182065953,SCL,80 Ridgacre Road,Quinton,,Birmingham,West Midlands,B32 2AQ,Tel: 01214260455,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1182065953,0,0,,
Ademola PVT Ltd,1-16530870028,SCL,"Ademola PVT Ltd, 102 Overdale Road",Quinton,,Birmingham,,B32 2QS,Tel: 01216814435,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16530870028,0,0,,
Pinetrees,1-129855501,SCL,36 Kensington Road,Selly Park,,Birmingham,West Midlands,B29 7LW,Tel: 01214714399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129855501,0,0,,
St Paul's Convent,1-120437626,SCL,The Infirmary,94 Selly Park Road,,Birmingham,West Midlands,B29 7LL,Tel: 01214156107,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120437626,0,0,,
Care & Grace,1-11140088585,SCL,1 Victoria Square,,,Birmingham,West Midlands,B1 1BD,Tel: 07742582311,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11140088585,,,,