Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Nottingham Breathe Easy group affiliated to A+LUK,,GDOS,Welbeck Hall, Welbeck Road, West Bridgford,, Nottingham,NG2 7QW,Tel: 0300 222 5800,"Breathe Easy is a support group for people affected by lung conditions including their friends, family and carers.",,
Hucknall Breathe Easy group affiliated to A+LUK,,GDOS,Rolls Royce Leisure, The Pavilion, Watnall Road,, Hucknall ,NG15 6EP,Tel: 0300 222 5800,"Breathe Easy is a support group for people affected by lung conditions including their friends, family and carers.",,
Ilkeston A+LUK Support Group,,GDOS,Nottingham Road Methodist Church, Nottingham Road,,, Ilkeston,DE7 5BB,Tel: 0300 222 5800,"At Asthma + Lung UK, we believe that every breath matters - and that the right to breathe freely applies to everybody, regardless of income, age, ethnicity, gender, or background.",,
Nottingham West A+LUK Support Group,,GDOS,Our Lady of Good Council Catholic Church Hall, 280 Nottingham Rd,,, Eastwood,NG16 2AQ,Tel: 07809 430616,"At Asthma + Lung UK, we believe that every breath matters - and that the right to breathe freely applies to everybody, regardless of income, age, ethnicity, gender, or background.",,
Loughborough Breathe Easy group affiliated to A+LUK,,GDOS,Gorse Covert Community Centre, Maxwell Drive,,, Loughborough,LE11 4RZ,Tel: 0300 222 5800,"Breathe Easy is a support group for people affected by lung conditions including their friends, family and carers.",,
Mansfield and Ashfield A+LUK Support Group,,GDOS,The Living Well Centre, 401 Mansfield Road,,, Sutton-in-Ashfield,NG17 4HJ,Tel: 0300 222 5800,"At Asthma + Lung UK, we believe that every breath matters - and that the right to breathe freely applies to everybody, regardless of income, age, ethnicity, gender, or background.",,
Hardwick North A+LUK Support Group,,GDOS,St Barnabas Centre, Pilsley Rd,,, Chesterfield,S45 9BU,Tel: 0300 222 5800,"At Asthma + Lung UK, we believe that every breath matters - and that the right to breathe freely applies to everybody, regardless of income, age, ethnicity, gender, or background.",,
Grantham Breathe Easy affiliated to A+LUK,,GDOS,Grantham Christian Centre, 21a Belton Avenue,,, Grantham,NG31 9JE,Tel: contact Lesley at 07535891072,"Breathe Easy is a support group for people affected by lung conditions including their friends, family and carers.",,
