Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
Claremont Care Home,1-122224585,SCL,New Street,,,Farsley,West Yorkshire,LS28 5BF,Tel: 01132360200,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122224585,0,0,,
Farfield Drive,1-2064565003,SCL,3A Farfield Drive,Farsley,,Leeds,West Yorkshire,LS28 5HN,Tel: 01132626025,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064565003,0,0,,
Ethicare,1-11866211823,SCL,4 Butler Way,Stanningley,,Pudsey,,LS28 6EA,Tel: 01138771234,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11866211823,0,0,,
SENSE - 138 Bradford Road,1-120444464,SCL,Pudsey,,,Leeds,West Yorkshire,LS28 6EP,Tel: 01132393142,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444464,0,0,,
Caring Folk Limited,1-6957425605,SCL,Kingswood House,Richardshaw Lane,,Leeds,,LS28 6BN,Tel: 0113 2136655,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6957425605,,,,
"42 ROCKWOOD ROAD, PUDSEY, LEEDS, LS28 5AA",1-15055051973,SCL,42 Rockwood Road,Calverley,,Pudsey,,LS28 5AA,Tel: 07886782213,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15055051973,0,0,,
Mae and Mitchell Bespoke Management CIC,1-11679537411,SCL,"Suite 38, Madison Offices, Radley House","Richardshaw Road, Grangefield Industrial Estate",,Pudsey,,LS28 6LE,Tel: 07731466979,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11679537411,0,0,,
Allied Hands Home Care and Support Service,1-9505732764,SCL,"Suite 18, Radley House","Richardshaw Road, Grangefield Industrial Estate",,Pudsey,,LS28 6LE,Tel: 01138730133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9505732764,0,0,,
Care Quality Services Leeds,1-6192307796,SCL,"Suite 017, West 44","44- 60 Richardshaw Lane, Stanningley",,Pudsey,,LS28 7UR,Tel: 01132018281,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6192307796,0,0,,
Comfort Call- Leeds,1-4974555790,SCL,West 44-60,"Richardshaw Lane, Stanningley",,Pudsey,,LS28 7UR,Tel: 01132052990,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4974555790,,,,
IST Resourcing Ltd,1-18033346526,SCL,"44-60 Richardshaw Lane,",Stanningley,,Pudsey,,LS28 7UR,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18033346526,0,0,,
Summerfield Court,1-1441008775,SCL,55b Summerfield Drive,Bramley,,Leeds,West Yorkshire,LS13 1AJ,Tel: 01132362229,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1441008775,0,0,,
Charlton Court Nursing Home,1-278008729,SCL,477-479 Bradford Road,Pudsey,,Leeds,West Yorkshire,LS28 8ED,Tel: 01274661242,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-278008729,0,0,,
Acacia Court,1-11504060417,SCL,Crawshaw Hill,,,Pudsey,,LS28 7BW,Tel: 01132559933,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11504060417,0,0,,
Airedale Residential & Dementia Home,1-11289952219,SCL,Church Lane,,,Pudsey,West Yorkshire,LS28 7RF,Tel: 01132572138,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11289952219,,,,
The Gables Nursing Home,1-120249107,SCL,231 Swinnow Road,,,Pudsey,West Yorkshire,LS28 9AP,Tel: 01132570123,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120249107,0,0,,
St Luke's Care Home,1-6466097324,SCL,Upper Carr Lane,Calverley,,Pudsey,,LS28 5PL,Tel: 01132563547,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6466097324,0,0,,
Hutton Manor Care Home,1-8173975560,SCL,Crawshaw Road,,,Pudsey,,LS28 7UB,Tel: 01138314176,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8173975560,,,,
Shield Health & Social Care Limited,1-13904338492,SCL,49 Chapeltown,,,Pudsey,West Yorkshire,LS28 7RZ,Tel: 01132430344,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13904338492,0,0,,
Shield Recruitment Limited,1-2305155818,SCL,49 Chapeltown,Pudsey,,Leeds,West Yorkshire,LS28 7RZ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2305155818,0,0,,
Red Court Care Home & The Grove Care Home - Pudsey,1-116425738,SCL,Chapeltown,Pudsey,,Leeds,West Yorkshire,LS28 7RZ,Tel: 01134333020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116425738,0,0,,
Gain Lane Farm Apartments,1-17997249250,SCL,Gain Lane Farm,Gain Lane,,Bradford,,BD3 7DN,Tel: 07838156032,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17997249250,0,0,,
SENSE - 509 Leeds and Bradford Road,1-120444480,SCL,Bramley,,,Leeds,West Yorkshire,LS13 2AG,Tel: 01132558215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120444480,0,0,,
North East Region,1-18388609748,SCL,1 Globe Terrace,Broad Lane,,Leeds,,LS13 2BR,Tel: 07803355988,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18388609748,0,0,,
Zariwezulu Ltd,1-14969332449,SCL,84 Westover Road,,,Leeds,,LS13 3PG,Tel: 07508873472,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14969332449,0,0,,
Whiteoak,1-18241623785,SCL,2 Foston Close,Fagley,,Bradford,,BD2 3QF,Tel: 01274643228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18241623785,0,0,,
Local Homecare,1-6309444371,SCL,1 Railsfield Mount,,,Leeds,,LS13 3AX,Tel: 01133206677,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6309444371,0,0,,
Champion House - Care Home with Nursing Physical Disabilities,1-6958178229,SCL,Clara Drive,Calverley,,Pudsey,West Yorkshire,LS28 5QP,Tel: 01274612459,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6958178229,0,0,,
Leeds Learning Disability Community Support Services-West and North West Leeds,1-2064502383,SCL,Railsfield Rise,Bramley,,Leeds,West Yorkshire,LS13 3AA,Tel: 01133789951,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2064502383,0,0,,
Horsforth Manor Care Home,1-16311505655,SCL,8 Manor Road,Horsforth,,Leeds,,LS18 4DX,Tel: 01482665063,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16311505655,0,0,,
Elmar Home Care Ltd - Horsforth,1-6065416784,SCL,139 New Road Side,Horsforth,,Leeds,West Yorkshire,LS18 4QD,Tel: 07825784007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065416784,0,0,,
Kura Care LTD,1-18687118124,SCL,1368 Leeds Road,,,Bradford,,BD3 8ND,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18687118124,0,0,,
The Outwood,1-2837729886,SCL,12 Outwood Lane,Horsforth,,Leeds,West Yorkshire,LS18 4JA,Tel: 01132586144,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2837729886,0,0,,
Be You Care Services Ltd,1-13943998693,SCL,138 Gamble Hill Drive,,,Leeds,,LS13 4TW,Tel: 07747836020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13943998693,0,0,,
City Force Health Care,1-15523049490,SCL,1 Great Exhibition Way,Kirkstall,,Leeds,,LS5 3BF,Tel: 01132638830,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15523049490,0,0,,
Positive OT & Case Management Ltd,1-11354791729,SCL,14-16 Town Street,Horsforth,,Leeds,,LS18 4RJ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11354791729,0,0,,
Bradnet,1-110924055,SCL,11 Bradford Lane,,,Bradford,West Yorkshire,BD3 8LP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110924055,0,0,,
"Suite 4, Jason House",1-10530429293,SCL,Jason House,"Kerry Hill, Horsforth",,Leeds,,LS18 4JR,Tel: 01524720189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10530429293,0,0,,
The Links Care Centre,1-4761908472,SCL,The Links,Kismet Gardens,,Bradford,West Yorkshire,BD3 7NJ,Tel: 01274028590,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761908472,,,,
Mill Lodge,1-7960632502,SCL,1a Moorside Place,Thornbury,,Bradford,West Yorkshire,BD3 8DR,Tel: 01274668874,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7960632502,0,0,,
Newline Care Home,1-1491017059,SCL,28 Newline,Greengates,,Bradford,West Yorkshire,BD10 9AS,Tel: 01274616631,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491017059,0,0,,
Assist Home Care Limited,1-141446846,SCL,306 Killinghall Road,,,Bradford,,BD2 4SE,Tel: 01274743122,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141446846,0,0,,
Ashcroft,1-126240140,SCL,Kelvin Way,Undercliffe,,Bradford,West Yorkshire,BD2 3EF,Tel: 01274634233,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126240140,0,0,,
Woodhall Care Services Ltd,1-4107541985,SCL,Bradford Chamber Business Park,"New Lane, Laisterdyke",,Bradford,West Yorkshire,BD4 8BX,Tel: 01132290850,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4107541985,,,,
Tempcare Personnel Limited,1-1079432984,SCL,Bradford Chamber Business Park,"New Lane, Laisterdyke",,Bradford,West Yorkshire,BD4 8BX,Tel: 01274662422,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1079432984,0,0,,
Focus Care Services Limited,1-5649368018,SCL,"Suite 13, Bradford Chamber Business Park","New Lane, Laisterdyke",,Bradford,,BD4 8BX,Tel: 01484515332,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5649368018,0,0,,
Elmhurst Care Home,1-17370379095,SCL,69-71 Pollard Lane,,,Bradford,West Yorkshire,BD2 4RW,Tel: 01274638151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17370379095,0,0,,
Newline Care Services,1-1491197297,SCL,"Unit 1, Suite 12-14 Robin Mills","Leeds Road, Idle",,Bradford,West Yorkshire,BD10 9TE,Tel: 01274617007,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1491197297,0,0,,
Home-Care Perfection - Main Office,1-11378467366,SCL,"Office 2, Albion Mills","Albion Road, Greengates",,Bradford,,BD10 9TQ,Tel: 01274046600,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11378467366,0,0,,
Alva Healthcare Ltd,1-18017317073,SCL,Albion Mills,"Albion Road, Greengates",,Bradford,,BD10 9TQ,Tel: 07538782909,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18017317073,0,0,,
Kirkstall Court,1-112566812,SCL,119-129 Vesper Road,Kirkstall,,Leeds,West Yorkshire,LS5 3LJ,Tel: 01132591111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112566812,0,0,,
Olive Lodge,1-8208474665,SCL,"Bedford Court, Broadgate Lane",Horsforth,,Leeds,West Yorkshire,LS18 4EJ,Tel: 01132593800,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8208474665,0,0,,
The Elms,1-14566255106,SCL,671 Leeds Road,,,Bradford,,BD3 8EL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14566255106,0,0,,
St Anne's Community Services - Croft House,1-121773394,SCL,155 Town Street,,,Leeds,West Yorkshire,LS18 5BL,Tel: 01132580131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773394,0,0,,
St Anne's Leeds Domiciliary Care 3 (DCA3),1-5557358157,SCL,155b,"Town Street, Horsforth",,Leeds,West Yorkshire,LS18 5BL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5557358157,0,0,,
Carlton Supported Living,1-6065620669,SCL,2a,Pelham Road,,Bradford,,BD2 3DB,Tel: 01274270048,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6065620669,0,0,,
Kalcrest Care (Northern) Limited,1-1111859903,SCL,Concept House,Blanche Street,,Bradford,,BD4 8DA,Tel: 01274390552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1111859903,0,0,,
Aire View Care Home,1-134645463,SCL,29 Broad Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3ED,Tel: 01133885440,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-134645463,0,0,,
Manor House,1-126691746,SCL,Hall Lane,Old Farnley,,Leeds,West Yorkshire,LS12 5HA,Tel: 0113 231 0216,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-126691746,,,,
Epoch Home Care (EHC) Limited,1-2247501618,SCL,77c Broadgate Lane,Horsforth,,Leeds,West Yorkshire,LS18 5DU,Tel: 0113 258 4294,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2247501618,,,,
Sunningdale Nursing Home,1-316121235,SCL,Town Street,Rawdon,,Leeds,West Yorkshire,LS19 6PU,Tel: 01132505003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-316121235,0,0,,
"Right at Home North Leeds, Otley and Wetherby",1-18039267968,SCL,"Unit 2/Right Side, East View","Broadgate Lane, Horsforth",,Leeds,,LS18 4BX,Tel: 07790277841,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18039267968,0,0,,
Care Unique Limited,1-110241402,SCL,Sancorp House,836 Leeds Road,,Bradford,West Yorkshire,BD3 9TX,Tel: 01274660200,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-110241402,,,,
Blue Home Care - Head Office,1-18731917311,SCL,Regina Mills,Gibson Street,,Bradford,,BD3 9TR,Tel: 01274010310,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18731917311,0,0,,
The Spinney,1-112270555,SCL,21 Armley Grange Drive,Armley,,Leeds,West Yorkshire,LS12 3QH,Tel: 0113 279 2571,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112270555,0,0,,
St Anne's Community Services - Rockhaven,1-121773758,SCL,57 Batchelor Lane,,,Leeds,West Yorkshire,LS18 5NF,Tel: 01132584984,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-121773758,0,0,,
Howgate House,1-310212539,SCL,Howgate,Idle,,Bradford,West Yorkshire,BD10 9RD,Tel: 01274350278,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-310212539,0,0,,
Kirkside Lodge,1-1749227848,SCL,1 Spen Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3EJ,Tel: 011432786834,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1749227848,0,0,,
Kirkside House,1-156503084,SCL,1 Spen Lane,Kirkstall,,Leeds,West Yorkshire,LS5 3EJ,Tel: 01132784131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-156503084,0,0,,
Hillcrest Residential Home,1-516775598,SCL,12 Hill Top Road,,,Leeds,West Yorkshire,LS12 3SG,Tel: 01132639002,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-516775598,0,0,,
Hillcrest Community Limited,1-12875263849,SCL,12 Hill Top Road,,,Leeds,West Yorkshire,LS12 3SG,Tel: 01132121783,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12875263849,0,0,,
Chestnut Lodge,1-7485607016,SCL,1 Shakespeare Close,Butler Street East,,Bradford,West Yorkshire,BD3 9ES,Tel: 01274308308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7485607016,0,0,,
Lilies Home Care LTD,1-4542490171,SCL,16 The Green,Idle,,Bradford,,BD10 9PR,Tel: 01274689944,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4542490171,0,0,,
Housing 21 - Elm Tree Court,1-2095147035,SCL,Ellar Carr Road,Thackley,,Bradford,West Yorkshire,BD10 0TD,Tel: 03701924659,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2095147035,0,0,,
Bluebird Care (Leeds North),1-280404914,SCL,Beech House,Troy Road,,"Horsforth, Leeds",West Yorkshire,LS18 5NQ,,16 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-280404914,,,,
Thornfield House,1-127478098,SCL,261 Highfield Road,Idle,,Bradford,West Yorkshire,BD10 8QY,Tel: 01274414165,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-127478098,0,0,,
Sabin Care,1-12815922163,SCL,7 Woodbridge Crescent,,,Leeds,,LS6 3LN,Tel: 07770712133,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12815922163,0,0,,
Yorkshire Care At Home,1-4761528425,SCL,207 Cutler Heights Lane,,,Bradford,,BD4 9JB,Tel: 08082081710,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4761528425,0,0,,
Burger Court,1-5174152000,SCL,131 Barkerend Road,,,Bradford,West Yorkshire,BD3 9AU,Tel: 01274726826,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5174152000,,,,
POVA Care Ltd,1-4513950674,SCL,58 Cliffe Road,,,Bradford,,BD3 0LT,Tel: 01274317189,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4513950674,,,,
Mental Health Accommodation Based Services - Spen Lane,1-14981015084,SCL,144 Spen Lane,,,Leeds,,LS16 5EJ,Tel: 01133367878,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14981015084,0,0,,
Westfield Manor,1-2969293218,SCL,43 Westfield Lane,Idle,,Bradford,West Yorkshire,BD10 8PY,Tel: 01274610442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2969293218,0,0,,
Meridian Health and Social Care - Leeds,1-9597927770,SCL,"Wira House, Wira Business Park","Ring Road, West Park",,Leeds,West Yorkshire,LS16 6EB,Tel: 01132782001,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9597927770,0,0,,
Ashville Court,1-117961368,SCL,58 Sandmoor Garth,Idle,,Bradford,West Yorkshire,BD10 8PN,Tel: 01274613442,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117961368,0,0,,
S&S healthcare solutions limited,1-14419009490,SCL,5 Skellow Drive,,,Bradford,,BD4 0TU,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14419009490,0,0,,
Aspire Specialised Supported Living Service,1-13447809532,SCL,The Old Vicarage,Armley Ridge Road,,Leeds,,LS12 3LE,Tel: 07545604093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13447809532,0,0,,
Cherrybrook House,1-3527144569,SCL,580 Sticker Lane,,,Bradford,West Yorkshire,BD4 8RD,Tel: 01274068900,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3527144569,0,0,,
Cherrybrook Care Home,1-2235535718,SCL,1 Sticker Lane,,,Bradford,West Yorkshire,BD4 8RD,Tel: 01274068900,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2235535718,,,,
Beacon Healthcare Services Ltd,1-18238811355,SCL,Unit 5,35 Essex Street,,Bradford,,BD4 7PG,Tel: 07548534120,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18238811355,0,0,,
Knowles Court Care Home,1-12835302069,SCL,2 Bridgeway,,,Bradford,West Yorkshire,BD4 9SN,Tel: 01274681090,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12835302069,0,0,,
Sova Healthcare Ltd,1-2301340253,SCL,18 East Parade,,,Bradford,West Yorkshire,BD1 5EE,Tel: 01274309543,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2301340253,0,0,,
Semper Care,1-7613435093,SCL,"Office 202, Belmont Mill",7 Burnett Street,,Bradford,,BD1 5BJ,Tel: 01274019093,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7613435093,0,0,,
Paisley Lodge,1-2583919829,SCL,Hopton Mews,,,Leeds,West Yorkshire,LS12 3UA,Tel: 01132632488,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2583919829,0,0,,
Direct Home Care 365  Ltd,1-17714791867,SCL,Appleby House,15 Walker Terrace,,Bradford,,BD4 7HP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17714791867,0,0,,
Beckfield,1-122317094,SCL,70 Bolton Lane,,,Bradford,West Yorkshire,BD2 4BN,Tel: 01274433668,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-122317094,,,,
Mill View,1-10758997945,SCL,Bolton Lane,,,Bradford,West Yorkshire,BD2 4BN,Tel: 01274718910,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10758997945,0,0,,
Sygma Healthcare (UK) Ltd,1-15935375845,SCL,Trust House,5 New Augustus Street,,Bradford,West Yorkshire,BD1 5LL,Tel: 03300575957,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15935375845,0,0,,
Mineral Cottage Residential Home Limited,1-229359398,SCL,"Mineral Cottage, 520 Whitehall Road",New Farnley,,Leeds,West Yorkshire,LS12 5HZ,Tel: 01132293561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-229359398,0,0,,
Beech Hall,1-10757512443,SCL,1 Far Fold Lane,Armely,,Leeds,,LS12 3UE,Tel: 01132244621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10757512443,0,0,,
Alexandra Court Residential Home,1-281226875,SCL,333 Spen Lane,West Park,,Leeds,West Yorkshire,LS16 5BB,Tel: 01132743661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-281226875,0,0,,
Azaba Healthcare Plus Ltd,1-14252683733,SCL,"Richmond House,","Lawnswood Business Park,",,Leeds,,LS16 6QY,Tel: 07538777552,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14252683733,0,0,,
Lady Ida Lodge,1-10735701163,SCL,Oak Park Lane,Cookridge,,Leeds,,LS16 6FT,Tel: 03701924208,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10735701163,0,0,,
Welcare Global Limited,1-17594367595,SCL,Bizspace Business Centre,Knowles Lane,,Bradford,,BD4 9SW,Tel: 08007747215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594367595,0,0,,
Hope Homestay Leeds,1-18681764120,SCL,"Unit 6, Ratcliffe Mill",280 Tong Road,,Leeds,,LS12 3BG,Tel: 01134265432,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-18681764120,0,0,,
Weavers Court Care Home,1-14253166809,SCL,Naylor Avenue,"Rawdon, Yeadon",,Leeds,,LS19 7FG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14253166809,0,0,,
Your Safe Homecare Ltd t/a Kare Plus Leeds,1-10751549755,SCL,62a,"Town Street, Armley",,Leeds,,LS12 3AA,Tel: 01134470003,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10751549755,0,0,,
Unit Gelder Road,1-6694238861,SCL,Unit 1 Gelder Road,,,Leeds,,LS12 3UF,Tel: 07916505189,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6694238861,0,0,,