Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Service details,Value  (Service details),Banding Classification  (Service details),Opening times,Value  (Opening times),Banding Classification  (Opening times)
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE11 1EG,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Derbyshire Mind,,GDOS,Derby West Business Centre,Ashbourne Road,DERBY,,,DE22 4NB,Tel: 01332623732,N/A - Data not available,,,N/A - Data not available,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE13 1QF,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Leicestershire,,GDOS,,,,,,LE67 3NY,Tel: 0333 012 4307,N/A - Data not available,,,Dependant on service 24/7,,
Advance Housing And Support Lincolnshire,,GDOS,,,,,,NG31 6TA,Tel: 01476   590467,N/A - Data not available,,,24 hours a day,,
Burton and District Mind,,GDOS,67 Branston Road,,BURTON-ON-TRENT,,,DE14 3BY,Tel: 01283 566696,N/A - Data not available,,,N/A - Data not available,,
Nottinghamshire Mind,,GDOS,6 Hardy Street,Workshop,,,,S80 1EH,Tel: 0800 470 0203,N/A - Data not available,,,N/A - Data not available,,
Advance Housing & Support Rutland,,GDOS,,,,,,LE15 6BQ,Tel: 01572 723529,N/A - Data not available,,,N/A - Data not available,,
