Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Well Woman Yoga Summer Term 2017,,GDOS,Trinity Centre,St Luke's Vicarage,Baxter Road,Ilford,Essex,IG1 2HN,Tel: 447825566786,"Here comes summer with more light, sunshine and warmth to heal us in mind, body and spirit and feel more fluid and bursting with energy. Join us for W... <a href=https://www.netmums.com/local/l/well-woman-yoga-summer-term-2017-1>Read more</a>",,
Well Woman Yoga Workshops Spring 2016 Ilford,,GDOS,"Trinity Centre, 1st Floor","St Luke's Vicarage, Baxter Road",(off St Luke's Avenue),Ilford,Essex,IG1 2HN,Tel: 447825566786,6-WEEK WOMENS YOGA COURSE TO LEARN HOW TO RELIEVE SYMPTOMS OF MENSTRUAL PROBLEMS AND BACKACHELEARN HOW TO USE YOUR CORE ABDOMINAL &amp; PELVIC MUSC... <a href="https://www.netmums.com/local/l/new-well-woman-yoga-class-in-ilford">Read more</a>,,
Kundalini Yoga Classes In Ilford,,GDOS,St. Luke's Church,Baxter road,St. Luke's Church,Ilford,UK,IG1 2HN,Tel: 07722947464,"Kundalini Yoga is an ancient technology known as the ˜Yoga of Awareness. Practising takes us on the journey of self discovery, rebuilds and... <a href=https://www.netmums.com/local/l/kundalini-yoga-classes-in-ilford>Read more</a>",,
New Free Teen Yoga For Girls 11-18 Class In Ilford,,GDOS,"St Luke's Trinity Centre, 1st Floor",Baxter Road,(off St Luke's Avenue),Ilford,Essex,IG1 2HN,Tel: 07810 285 207,"NEW FREE 20 week Teen Yoga for Girls in Ilford starting Tuesday 6th October. Great for fitness, de-stressing and relaxing in a friendly class.FREE 20 ... <a href=https://www.netmums.com/local/l/new-free-teen-yoga-for-girls-11-18-class-in-ilford>Read more</a>",,
Valentines Parkrun,,GDOS,"Valentines park, ",,,Ilford.,Essex ,IG1 4TG,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/valentines-parkrun>Read more</a>",,
Loxford Leisure Centre,,GDOS,Loxford Lane ,,,Ilford,Essex,IG1 2UT,,"Loxford Leisure Centre is a BRAND NEW dual use facility in Redbridge which boasts a 25m swimming pool, 4 court sports hall, all weather pitch and muc... <a href=https://www.netmums.com/local/l/loxford-leisure-centre>Read more</a>",,
Barking Parkrun,,GDOS,"Barking Park, ","Longbridge Road,",,Barking ,,IG11 8TA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/barking-parkrun-1>Read more</a>",,
Fitness Mania,,GDOS,Wanstead Park Recreation Ground.,,,Redbridge,London,IG1 3LD,,"Fitness ManiaNo matter what your age, gender or fitness level our team of elite personal trainers have something for you. Start your Sunday morning wi... <a href=https://www.netmums.com/local/l/fitness-mania>Read more</a>",,
Womens Only &Amp; Mixed Himalayan Hatha Yoga In Ilford,,GDOS,St Andrews Church Hall,The Drive,,Ilford,Essex,IG1 3PE,Tel: 07931 300 470,"Beginner/Intermediate Himalayan Hatha Yoga Classes every Thursday at St Andrews Church Hall, The Drive, Ilford, Essex, IG1 3PEClass Timetable: Mixed Y... <a href=https://www.netmums.com/local/l/himalayan-hatha-yoga>Read more</a>",,
Ladies Pilates,,GDOS,The Jack Carter Centre,The Drive,,Ilford,,IG1 3PS,Tel: 07738701564,"Ladies only Pilates class.  Experienced Level 3 body control Instructor. No experience necessary. Book as a 6 week course. Please bring a Yoga mat, B... <a href=https://www.netmums.com/local/l/ladies-pilates>Read more</a>",,
Twist Yoga,,GDOS,176 Goodmayes Lane,,,Ilford,Essex,IG3 9PP,Tel: 07712734663,"All levels welcome, Mat's provided, free onsite parking.Mondays 9.45am - 11.00am - £6 per session ... <a href=https://www.netmums.com/local/l/twist-yoga>Read more</a>",,
Pre-School Swimming Lessons,,GDOS,Abbey Leisure Centre,Bobby Moore Way,,Barking,Essex,IG11 7LX,Tel: 020 8227 3338,Swimming lessons are available to start straight away at the new Abbey Leisure Centre in the heart of Barking.Our learn to swim programme follows the ... <a href="https://www.netmums.com/local/l/pre-school-swimming-lessons-abbey-sports-centre">Read more</a>,,
Abbey Leisure Centre - Swimming Lessons,,GDOS,Bobby Moore Way,,,Barking,Essex,IG11 7LX,Tel: 0208 227 3338,Swimming lessons are available to start immediately at Abbey Leisure Centre in the heart of Barking.Child turning 5? We believe that all children shou... <a href="https://www.netmums.com/local/l/abbey-leisure-centre-swimming-lessons">Read more</a>,,
Loulou Fitness - Monday Online Pilates,,GDOS,105 Waterside Close,,,Barking,,IG11 9EL,Tel: 07824 447 557,"Pilates is a form of exercise that develops your core strength, improve your posture, reduce lower back pain, improve coordination and give you a flat... <a href=https://www.netmums.com/local/l/loulou-fitness-monday-online-pilates>Read more</a>",,
Bdcvs - Zumba Classes In Barking,,GDOS,121 - 125 Ripple Road,,,Barking,,IG11 7FN,Tel: 020 8532 7300,G.ROCKS is the answer to a fun workout!  Every class feels like a party!Come join me and you'll see what I mean. You don't even have to know how to da... <a href="https://www.netmums.com/local/l/zumba-classes-73">Read more</a>,,
Spirit Tribe Yin Yoga,,GDOS,The Drive ,,,Ilford,,IG1 3PP,Tel: 07879007999,Join me for Yin Yoga - a slow paced style perfect for any level. Morning sessions energise &amp; vitalise you. Evening sessions will relax &amp; deco... <a href="https://www.netmums.com/local/l/spirit-tribe-yoga-yin-yoga">Read more</a>,,
Arhanta Yoga Uk,,GDOS,"182-184 High St N, East Ham,",,,East Ham,London,E6 2JA,Tel: +44 2030262982,Find the best and affordable yoga teacher courses in London. There you will explore and start your journey with comprehensive yoga training and be in... <a href="https://www.netmums.com/local/l/arhanta-yoga-uk">Read more</a>,,
Loulou Fitness - Zumba Toning,,GDOS,Goodmayes Baptist Church,Kinfauns Road,,Ilford,Essex,IG3 9QL,Tel: 07824 447 557,"A great way to dance to the latin rhythms such as salsa, merengue, soca and afrobeats of Zumba and tone your body. Using small weights which could be... <a href=https://www.netmums.com/local/l/loulou-fitness-zumba-toning>Read more</a>",,
Loulou Fitness - Zumba Fitness,,GDOS,Goodmayes Baptist Church,Kinfauns Road,Goodmayes,Ilford,Essex,IG3 9QL,Tel: 07824447557,Dance the night away with Zumba Fitness!!  If you love to put on your dancing shoes and shake your thang then this is the class for you!  We dance to ... <a href="https://www.netmums.com/local/l/loulou-fitness-zumba-fitness">Read more</a>,,
Benita Yoga - Vinyasa Yoga Classes @ The Boathouse In Barking,,GDOS,The Malthouse,80 Abbey Road,,Barking,Essex,IG11 7BT,,Vinyasa yoga is a further developed form of Hatha Yoga based on a sequences of breath-synchronized movements used to transition between sustained pos... <a href="https://www.netmums.com/local/l/vinyasa-yoga-classes-in-barking-bathhouse">Read more</a>,,
Mind Body Coaching - Barking Personal Training,,GDOS,475 Ripple Road,,,BARKING,Essex,IG11 9QZ,Tel: 07947253033,"Being a busy mum of two, I understand the challenges involved in balancing being a Mum and looking after my own fitness needs.  So I offer 121 and Pa... <a href=https://www.netmums.com/local/l/barking-personal-training-mind-body-coaching>Read more</a>",,
Classical Pilates Especially For Mums &Amp; Dads,,GDOS,Highwood Gardens,Clayhall,,Redbridge,,IG5 0AZ,Tel: 07956565742,We offer Beginner and Intermediate Mat classes which are designed for mums and dads wanting to improve their core strength and wellbeing in a relaxin... <a href="https://www.netmums.com/local/l/classical-pilates-especially-for-mums">Read more</a>,,
Kundalini Yoga&Amp;Sound Healing With Gong,,GDOS,Ted Ball Memorial Hall,Neasham Road,Dagenham,Essex,,RM8 2LU,Tel: 07968187613,"Kundalini yoga works with breath,mudra,mantra,postures to balance the glandular system and strengthen the nervous system.It works on the Mind,body, s... <a href=https://www.netmums.com/local/l/kundalini-yoga-sound-healing-with-gong>Read more</a>",,
Loulou Fitness - Saturday Beginners Pilates At St Chad'S Church Hall,,GDOS,St Chad's Church,St Chad's Road,Chadwell Heath,Romford,,RM6 4JB,Tel: 07824447557,"Pilates is a form of exercise that develops your core strength, improve your posture, reduce lower back pain, improve coordination and give you a fla... <a href=https://www.netmums.com/local/l/loulou-fitness-beginners-pilates-class-at-st-chad-s-church-hall>Read more</a>",,
Loulou Fitness - Saturday Pilates Barre Class At St Chad'S Church Hall,,GDOS,St Chad's Church,St Chad's Road,Chadwell Heath,Romford,,RM6 4JB,Tel: 07824447557,"Pilates Barre is a Ballet-inspired workout which is a fusion of Pilates, Ballet and Yoga exercises to up tempo dance music.  By combining these worko... <a href=https://www.netmums.com/local/l/pilates-barre-class>Read more</a>",,
Fitness Fox And Cubs - Mum And Baby Exercise Sessions,,GDOS,The Space East Studio,Cranmer Road,,Forest Gate,,E7 0LA,Tel: 07545705282,"THE PERFECT MUM AND BABY CLASS TO HELP LADIES GET LEANER,FITTER AND STRONGER POST PREGNANCYThese friendly mum and baby sessions are designed specifica... <a href=https://www.netmums.com/local/l/mum-and-baby-exercise-group-fitness-and-fat-burning>Read more</a>",,
Kundalini Yoga And Gong In Ilford,,GDOS,Barkingside methodist church ,Fremantle Road ,Ilford,Essex,,IG6 2AZ,Tel: 07837403277,Kundalini Yoga as taught by Yogi Bhajan is known as the yoga of awareness. It is a dynamic technology to awaken your consciousness and take you into ... <a href="https://www.netmums.com/local/l/kundalini-yoga-and-gong">Read more</a>,,
I Essence - Zumba Fitness Every Thursday,,GDOS,ST ELISABETHS CHURCH HALL,WOOD LANE,,DAGENHAM,essex,RM8 2NT,Tel: 447904044740,Sexy latin moves with added fitness moves to create a fun workout... <a href="https://www.netmums.com/local/l/zumba-fitness-every-thursday">Read more</a>,,
An Nlp Football Academy Franchises,,GDOS,Forest Gate,,,Newham,,E7 9BB,Tel: 0203 432 5722,An NLP Football Academy franchise will enable you to make a career from football. With an NLP franchise you will be able to build your own successful... <a href="https://www.netmums.com/local/l/an-nlp-football-academy-franchises">Read more</a>,,
This Mum Runs Leytonstone /Wanstead,,GDOS,Wanstead Green ,Wanstead ,,London ,,E11 2NT,,Free group run for women! We are an award-winning community inspiring thousands of women to run together every week. Join us for a 30min run at the s... <a href="https://www.netmums.com/local/l/this-mum-runs-leytonstone-wanstead">Read more</a>,,
Experienced Zumba Instructor Based In Dagenham,,GDOS,Dagenham ,,,Dagenham ,,RM8 3BJ,Tel: 07506 402603,Online Virtual Zumba classes from the comfort of your own home.Mondays 8am or 1pmTuesdays 1pmWednesdays 8am or 1 pmThursdays 1.30pm live zoom clas... <a href="https://www.netmums.com/local/l/experienced-zumba-instructor-based-in-dagenham">Read more</a>,,
Wanstead Flats Parkrun,,GDOS,Harrow Road ,,,Wanstead ,"London,",E7 0AA,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wanstead-flats-parkrun>Read more</a>",,
Ultimate Fitness (Pt) Personal Training,,GDOS,345 Sheridan Road,,,Forest Gate / Wanstead,London,E7 9EF,Tel: 077 4906 0000,"I am a fitness professional running fitness classes and personal training opportunities for adults.Expertise range from : weight-loss, body toning, st... <a href=https://www.netmums.com/local/l/ultimate-fitness-pt-personal-training>Read more</a>",,
Cryn Yoga - Gentle Yoga With A Therapeutic Focus Yoga Nidra,,GDOS,Upton park,,,East London and Essex,,E13 0QF,Tel: 07958 107 620,"This form of teaching is suitable for complete beginners, for those who are coming back to yoga after a break, and for practised yoginis who would lik... <a href=https://www.netmums.com/local/l/gentle-yoga-2>Read more</a>",,
Eat Lift Lose Bootcamp - Wanstead,,GDOS,144 Elmcroft Ave,Wanstead,,London,,E11 2DB,Tel: 07837175259,We help clients to lose weight in a way that fits their busy lifestyle and doesnt involve spending every evening in the gym or eating boring foods... <a href="https://www.netmums.com/local/l/eat-lift-lose-bootcamp-wanstead">Read more</a>,,
Yoga For Back Issues With Yoga Nidra,,GDOS,Quaker Meeting House,Bush Road,,London,London,E11 3AU,Tel: 07976903003,"The class combines the gentleness of a Scaravelli Yoga Workshop with the Yoga for Healthy Backs programme and ends with Yoga Nidra (a deep rest), for... <a href=https://www.netmums.com/local/l/yoga-for-all-3>Read more</a>",,
Circuit Training,,GDOS,Caterham high school,Caterham avenue,Clayhall ,Ilford,Essex,IG5 0QW,Tel: 07957116452,Circuit Training classes involve exercising at various stations designed to work every muscle and fitness system in your body.This class is suited to ... <a href="https://www.netmums.com/local/l/circuit-training-15">Read more</a>,,
Fitgirlslim Saturday Morning Weight Loss Workout - Clayhall,,GDOS,Caterham High School,Caterham Avenue ,,Ilford,Essex,IG5 0QW,Tel: (020) 8491 7076,FREE trial class! 45 minute workout with (optional) weigh in included. Come along and join us for one of our fun and friendly sessions. Clean eating ... <a href="https://www.netmums.com/local/l/fitgirlslim-fitness-nutrition-3">Read more</a>,,
Boxercise - Tuesdays,,GDOS,Caterham High School - Main Hall,Caterham avenue,Clayhall,Ilford,Essex,IG5 0QW,Tel: 07957116452,"Boxercise is a all round fitness workout, involving boxing skills, drills and conditioning.This class is suited for adults at all fitness levels and b... <a href=https://www.netmums.com/local/l/boxercise-42>Read more</a>",,
Fitness Fox And Cubs - Mum And Baby Exercise Sessions,,GDOS,West Ham Park - Margery Park Gate,Ham Park Road,,Forest Gate,,E7 9LG,Tel: 07545705282,"THE PERFECT CLASS TO HELP LADIES GET LEANER,FITTER AND STRONGER POST PREGNANCYThese friendly mum and baby sessions are designed specifically to help ... <a href=https://www.netmums.com/local/l/fitness-fox-and-cubs-mum-and-baby-exercise-sessions-1>Read more</a>",,
Zumba Classes With Eden'S Trust,,GDOS,38 Oakside Court,Fencepiece Road,Barkingside,Ilford,Essex,IG6 2PH,Tel: 07814 550375,"Zumba is without doubt THE most fun way to keep fit! Edens Trust Zumba classes are friendly, supportive, fun and suitable for all levels “ no dan... <a href=https://www.netmums.com/local/l/zumba-classes-with-eden-s-trust>Read more</a>",,
I Essence - Zumba Fitness With Charlene,,GDOS,Chadwell Heath Baptist Church,High Road Chadwell Heath,,Romford,Essex,RM6 6PP,Tel: 07943532854,"Thursday Night Zumba Class, Dance Fitness To Salsa, Merengue, Reggaeton, Gospel and More.FREE Kids room adjoining to where we dance and have fun if ne... <a href=https://www.netmums.com/local/l/zumba-fitness-with-charlene-in-chadwell-heath-baptist-church>Read more</a>",,
I Essence - Core Essence Pilates,,GDOS,Chadwell Heath Baptist Church,High Road Chadwell Heath,,Chadwell Heath,Essex,RM6 6PP,Tel: 07904044740/ 07943532854,Core Essence Pilates helps you to improve inner core strength at the same time relaxing your mind.Core strengthening begins from the centre(abdominal ... <a href="https://www.netmums.com/local/l/core-essence-pilates">Read more</a>,,
Fit Mamas - Mum &Amp; Baby/Toddler Exercise Classes,,GDOS,Montague Road,,,London,,E11 3EP,Tel: 07983460020,Workouts for women/mums in and around Leytonstone run by qualified female Personal Trainers &amp; mums. Fun group sessions that will focus on toning a... <a href="https://www.netmums.com/local/l/fit-mamas-mum-baby-toddler-exercise-classes-1">Read more</a>,,
Zumba Fitness Class With Rhiannon At Kingsley Hall,,GDOS,Kingsley Hall,Parsloes Avenue,,Dagenham,Essex,RM9 4TX,Tel: 07980077618,I am a certified ZUMBA® instructor and life-long dancer offering ZUMBA® fitness classes in East London and Essex. I am also a qualified Personal Tr... <a href="https://www.netmums.com/local/l/zumba-fitness-class-with-rhiannon-at-sydney-russell-leisure-centre">Read more</a>,,
Baby Swimming Lessons In North East London,,GDOS,The Mews Office,2b Wellesley Road,,Wanstead,London,E11 2HF,Tel: 020 8989 4821,"Water Babies is a renowned and highly regarded program that specialises in providing swimming lessons for babies, infants and toddlers. With a focus ... <a href=https://www.netmums.com/local/l/baby-swimming-lessons-in-north-east-london>Read more</a>",,
Hatha Yoga,,GDOS,Castle Green Leisure Centre,Gale Street,,Dagenham,,RM9 4UN,,Hatha Yoga £5 per class.Please telephone the Centre to book a space. Tel: 020 8724 1500... <a href="https://www.netmums.com/local/l/hatha-yoga-50">Read more</a>,,
Zumba Fitness With Melle,,GDOS,JO RICHARDSON SCHOOL / CASTLE GREEN CENTRE,Gale Street,,Dagenham,Essex,RM9 4UN,Tel: 07956121866,My Zumba Fitness classes are an hour of escapism!  Great moves to great Latin and International music.  A mix of fitness and dance moves.  One dance h... <a href="https://www.netmums.com/local/l/zumba-fitness-113">Read more</a>,,
Dancefit Class / Dagenham / Adults Fitness Class,,GDOS,Castle green leisure centre,Gale Street,,Dagenham,Essex,RM9 4UN,Tel: 07506744166,"Building confidence &amp; Feeling empowered one class at a time!!! A 'no judgment' dance class for ALL BODIES, LEVELS &amp; ABILITIES (age 16+). Dance... <a href=https://www.netmums.com/local/l/dancefit-class-dagenham-adults-fitness-class>Read more</a>",,
Loulou Fitness - Wednesday Pilates Barre At St Chad'S Church Hall,,GDOS,St Chad's Church,St Chad's Church Hall,High Road,Chadwell Heath,Essex,RM6 6JH,Tel: 07824 447557,"Pilates Barre is a Ballet-inspired workout  which is a fusion of Pilates, Ballet and Yoga exercises to up tempo dance music.  By combining these work... <a href=https://www.netmums.com/local/l/the-chadwell-heath-community-centre>Read more</a>",,
Loulou Fitness - Wednesday Beginners Pilates At St Chad'S Church Hall,,GDOS,St Chad's Church Hall,St Chad's Road,Eric Road,Chadwell Heath,Essex,RM6 6JH,Tel: 07824 447557,"Pilates is a form of exercise that develops your core strength, improve your posture, reduce lower back pain, improve coordination and give you a fla... <a href=https://www.netmums.com/local/l/pliates-classes>Read more</a>",,
Kundalini Yoga Classes In Dagenham,,GDOS,"283 Wood Lane, RM8 3NH",,,Dagenham,,RM8 3NH,Tel: 07429601647,"Kundalini yoga helps to balance the Body Soul and Mind. It is an awareness yoga. It is benefitial for our nervous, immune and glandular system. Impro... <a href=https://www.netmums.com/local/l/kundalini-yoga-classes-in-dagenham>Read more</a>",,
I Essence - Fitness Fridays With A Splash Of Zumba,,GDOS,Weslyan Community Church,1 Harrow Green (High Road Leytonstone),Leytonstone,London,,E11 3HP,Tel: 07904044740,"Join me to kick start your weekend with Fitness Fridays. Time to move your body to some uplifting beats, shake your hips, whine your waist and stamp t... <a href=https://www.netmums.com/local/l/fitness-fridays-with-a-splash-of-zumba>Read more</a>",,
Freak Fitness - Boxing Fitness Class,,GDOS,The CASA Centre,Oxlow Lane ,,Dagenham,Essex,RM9 5XJ,Tel: 07813433506,"Adult boxing classes designed to get you fit and in shape for men and women. Lots of padwork, bag work, circuits. First session FREE, then £6 from th... <a href=https://www.netmums.com/local/l/boxfitness>Read more</a>",,
Interval Fitness Classes,,GDOS,Chadwell Heath Community Centre,High Road,,Romford,,RM6 6AS,Tel: 07584903232,"Total body Interval training class using body weight, resistance bands and kettlebells. Fun and suitable for all fitness levels. £5 per class. Book v... <a href=https://www.netmums.com/local/l/interval-fitness-classes>Read more</a>",,
Body Transformation,,GDOS,Lake Forest House,Forest Road,Barkingside,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699,"BODY TRANSFORMATION HEALTH AND FITNESSA FITNESS, WEIGHT LOSS AND BODY CONDITIONING PROGRAMME WITH GUARANTEED RESULTS If it doesn't Challenge you, it ... <a href=https://www.netmums.com/local/l/fitchicks-fitcamp-fairlop-waters-synergy-fitness>Read more</a>",,
Body &Amp; Mind Yoga Vinyasa Flow,,GDOS,Synergy Fitness,Lake Forest House,Lake Forest Road,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699 / 07725 544867,"This Vinaysa dynamic flow technique is a complete body and core conditioning method increasing core strength, flexibility, posture and life balance.  ... <a href=https://www.netmums.com/local/l/new-synergy-fusion-yoga-and-pilates-combine-for-optimum-results>Read more</a>",,
Fitness Max Body Conditioning,,GDOS,Lake Forest House ,Forest Road ,Forest Road,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699,"A complete Body Conditioning workout mixing up cardio with High Intensity Training and Targeted Core Conditioning.  Burn calories, improve stamina, in... <a href=https://www.netmums.com/local/l/brand-new-complete-body-transformation-class-synergy-fitness-max-in-hainault>Read more</a>",,
Beginners Yoga Programme,,GDOS,Lake Forest House,Forest Road,Barkingside,Barkingside,Essex,IG6 3HJ,Tel: 07861 444699 / 07725 544867,This is a beginners Hatha Yoga programme suitable for those who want to try Yoga at a more slower pace learning the techniques and breathing.  Underpi... <a href="https://www.netmums.com/local/l/disco-diva-gold-workout">Read more</a>,,
Pole Dance And Fitness Classes,,GDOS,East London Gymnastics Centre ,1 Triumph Road,Beckton,London,,E6 5LW,Tel: 07597439709,Pole Dance and Fitness Classes are not only great for keeping fit and getting in shape but you can also meet so many lovely people! Come and give it ... <a href="https://www.netmums.com/local/l/pole-dance-and-fitness-classes-1">Read more</a>,,
Cumberland School Halls For Hire,,GDOS,Oban Close,Plaistow,Newham,London,,E13 8SJ,Tel: 03330 110476,"Cumberland School in Newham, London is available for hire during evenings and weekends to the local community. We have a range of facilities availabl... <a href=https://www.netmums.com/local/l/cumberland-school-halls-for-hire>Read more</a>",,
Leytonstone Leisure Centre Swimming Pool,,GDOS,Cathall Road,,,Leytonstone,,E11 4LA,Tel: 020 8539 8343,"There is something for everyone at Leytonstone Leisure Centre, we offer: A state-of-the-art gym on two floors with a large free weights area and funct... <a href=https://www.netmums.com/local/l/cathall-leisure-centre-swimming-pool>Read more</a>",,
Aqua Splash,,GDOS,Leytonstone Leisure Centre ,Cathall Road ,Leytonstone,London ,,E11 4LA,Tel: 020 8539 8343,Are your children looking for a true water inspired adventure?  Discover the inflatable Aqua Splash sessions. Our Aqua Splash activity sessions make p... <a href="https://www.netmums.com/local/l/aqua-splash-2">Read more</a>,,
Dagenham,,GDOS,Althorne way,,,Dagenham ,,RM10 7FH,Tel: 07932461101,"Let your child engage with others. Tap sticks to improve coordination, balance, motor skills, lots of fun with Bella the bunny and her friends. Ballo... <a href=https://www.netmums.com/local/l/dagenham>Read more</a>",,
Zumba Toning With Lar,,GDOS,Warren School Sports Centre,Whalebone Lane North,,Chadwell Heath,,RM6 6SB,Tel: 07711368356,"This Zumba Toning Class aims to burn calories and tone up the legs, bums, tums and arms in a fun rhythmic way!! This class is designed for all levels ... <a href=https://www.netmums.com/local/l/zumba-toning-with-lar>Read more</a>",,
Air-Yoga Studio - Yoga &Amp; Pilates Classes For All,,GDOS,Air-Yoga Studio,90-92a George Lane,,South Woodford,LONDON,E18 1JJ,Tel: 07949575468,Air-Yoga Studio is situated right next door to South Woodford Central Line Station.  We offer regular Yoga and Pilates Classes.  It is a friendly stu... <a href="https://www.netmums.com/local/l/aair-yoga-studio-south-woodford">Read more</a>,,