Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,Information supplied by,Value  (Information supplied by),Banding Classification  (Information supplied by)
Gladstone Parkrun,,GDOS,Gladstone Park,Kendal Road,,London,,NW10 1JH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/gladstone-parkrun>Read more</a>",,
Nct Yoga For Pregnancy,,GDOS,St Mary & St Andrew Church Social Club,Dollis Hill Lane,,London,,NW2 6HE,Tel: 07990 832626,"Join NCT antenatal teacher, Katalin Kaszas, for her weekly NCT Yoga for Pregnancy class at St Mary &amp; St Andrew Church Social Club, Dollis Hill La... <a href=https://www.netmums.com/local/l/nct-yoga-for-pregnancy-2>Read more</a>",,
Zumba Fitness Class With Maria,,GDOS,Dudden Hill Community Centre,19 Dudden Hill ,Willesden Green,London,London,NW10 2ED,,"Zumba dance fitness class - everybody welcome, no dance experience necessary. £ 7 PAYG  or £ 20 monthly (payable in advance no refund). Come along a... <a href=https://www.netmums.com/local/l/zumba-fitness-class-with-maria>Read more</a>",,
Fitness For Women Club Ltd,,GDOS,Chalkhill Community Centre,113 Chalkhill Road,,Wembley,Middlesex,HA9 9FX,Tel: 07868662812,We run health and fitness classes for Women from as low as £3 a class on monthly memberships or £5 pay as you go! We also run mum and toddler creati... <a href="https://www.netmums.com/local/l/fitness-for-women-club-ltd">Read more</a>,,
Koburakai Karate,,GDOS,Wembley Leisure Centre,Grand Felda House,Empire Way,Wembley,,HA9 0EF,Tel: 07951852571,"Build confidence; learn self defence techniques; increase focusGreat for kids and adults alike!Starting Sunday, 2 April 11am to 12 noonChildren (mini... <a href=https://www.netmums.com/local/l/koburakai-karate>Read more</a>",,
Trifitness Pilates Classes (First Lesson Free!),,GDOS,Kingsbury Free Church,Slough Lane,Kingsbury,Harrow,,NW9 8QG,Tel: 0779 261 7272,Fun and friendly Pilates classes run by a REPs Registered Personal Trainer. Learn how relaxing gentle exercise can be while also helping to alleviate ... <a href="https://www.netmums.com/local/l/a-trifitness-pilates-classes-first-lesson-free">Read more</a>,,
Swimexpert 1-2-1 Private Swimming Lessons (Wembley),,GDOS,Wembley London Hilton,Lakeside Way,,London,,HA9 0BU,Tel: 03301112929,"SwimExpert is the number one Swimming Improvement Service in the UK, offering private swimming lessons for Children (age 2+) and Adults.  —‹ ASA and ... <a href=https://www.netmums.com/local/l/swimexpert-1-2-1-private-swimming-lessons-wembley>Read more</a>",,
Swimkidz West London,,GDOS,Hilton Wembley Hotel,Lakeside Way,,Wembley,Middlesex,HA9 0BU,Tel: 07860 652190,"Teaching your baby, toddler or child to swim and learn valuable life saving skills.Our lessons are structured, progressive and lots of fun.Learning t... <a href=https://www.netmums.com/local/l/swimkidz-west-london>Read more</a>",,
Baby And Toddler Swimming With Turtle Tots,,GDOS,"Hilton London Wembley, LivingWell Health Club",Lakeside Way ,,London,,HA9 0BU,Tel: 07402528860,Turtle Tots is a unique and innovative swimming programme that begins with aqua-natal yoga for mums-to-be and continues with our specialised and prog... <a href="https://www.netmums.com/local/l/baby-and-toddler-swimming-with-turtle-tots-5">Read more</a>,,
Budget Boxing And Boxercise,,GDOS,10 FRYENT CRESCENT,THE HYDE,,London,,NW9 7HH,Tel: 07810713943,"Easy going, relaxed pace boxercise classes in Rushgrove Park, Colindale.  Suitable for parents and their children.Due to start Sunday 12/8/18.  Cost i... <a href=https://www.netmums.com/local/l/budget-boxing-and-boxercise-4>Read more</a>",,
Pregnancy Pilates At Chaim Centre,,GDOS,C.H.A.I.M. Centre,10a Station Parade,,London,UK,NW2 4NH,Tel: 447703724833,A pre-natal Pilates class to help you feel strong and in good health during your pregnancy. The class will prepare you for your birth through pelvic ... <a href="https://www.netmums.com/local/l/pregnancy-pilates-35">Read more</a>,,
Willesden Sports Centre Swim School,,GDOS,Donnington Road,,,Willesden,,NW10 3QX,Tel: 0208 955 1120,All 1life SwimSchool lessons are instructed by Amateur Swimming Association (ASA) Qualified teachers and are available for children aged 3 years up to... <a href="https://www.netmums.com/local/l/swim-school-at-willesden-sports-centre">Read more</a>,,
Brent Dolphins Swimming Club,,GDOS,Willesden Sports Centre,Donnington Road,,London,,NW10 3QX,,"Do you love swimming? They why not come and train with Brent Dolphins Swimming Club. We are always on the lookout for dedicated, talented, swimmers fo... <a href=https://www.netmums.com/local/l/brent-dolphins-swimming-club>Read more</a>",,
Willesden Sports Centre,,GDOS,Donnington Road,,,Willesden,,NW10 3QX,Tel: 020 8955 1120,The boroughs flagship sports centre with a swimming pool and training pool for beginners.Children aged five and under can swim for free during publ... <a href="https://www.netmums.com/local/l/willesden-sports-centre">Read more</a>,,
Zumba Fitness,,GDOS,JFS School,The Mall,Kenton,London,,HA3 9TE,Tel: 07539796917,"Pretty much the most awesome workout ever. Dance to great music, with great people, and burn a ton of calories without even realizing it19.30-20.30No ... <a href=https://www.netmums.com/local/l/zumba-fitness-192>Read more</a>",,
Zumba The Original Way,,GDOS,Patidar House,22 London Road,,Wembley,,HA9 7EX,Tel: 07966195267,The SkyeFitness Team are renowned throughout Brent for their packed and enjoyable classes.Join Rhian Skye from The UK Zumba infomercial  and QVC UK re... <a href="https://www.netmums.com/local/l/zumba-the-original-way">Read more</a>,,
Metafit Class,,GDOS,Patidar House,,,Wembley,,HA9 7EX,Tel: 07966195267,"Join Skye Fitness Get Fitter for You.For Zumba, Metafit, INSANITY, Boxing and Kettlebell classes.Evening Classes and Daytime ClassesZumba 730pm Metaf... <a href=https://www.netmums.com/local/l/a-brand-new-class-metafit>Read more</a>",,
Pole Aerial And Fitness Classes In Hendon,,GDOS,1 Central Circus,Hendon,,London,,NW4 3JS,Tel: 02036332875,"My Gravity Fitness &amp; Dance offers the best Pole Fitness, Pole Dancing, Aerial Fitness, Aerial Yoga, Aerial Silks, Aerial Hoop, and Kids Aerial cl... <a href=https://www.netmums.com/local/l/pole-aerial-and-fitness-classes-in-hendon>Read more</a>",,
Hemera Pole Dance School - Kilburn,,GDOS,10 ,Cricklewood Broadway ,,Kilburn,,NW2 3HD,Tel: 07984341476,"Pole fitness classes in Kilburn for all levels: beginners, intermediate, advanced.Classes are running every day, very small group ( only 6 people per ... <a href=https://www.netmums.com/local/l/pole-fitness-classes-in-south-ruislip>Read more</a>",,
Pure Swim - Swimming Lessons For Children,,GDOS,Colindale Primary School,Clovelly Avenue,,London,,NW9 6DT,Tel: 07773898552,"Launching Jan 2020!! Pure Swim offers friendly small group swimming lessons to children. Lessons take place on Saturdays at Colindale Primary School, ... <a href=https://www.netmums.com/local/l/pure-swim-swimming-lessons-for-children>Read more</a>",,
Gina G - Zumba,,GDOS,wembley,Wembley,Wembley,middlesex,,HA9 7PD,Tel: 07888 837654,"Hi, Im Gina G and I love teaching Zumba classes. The reason is simple: Every class feels like a party! Come join me and you'll see what I mean. You do... <a href=https://www.netmums.com/local/l/gina-g>Read more</a>",,
Aweswim Swimming Lessons,,GDOS,The Village School,Grove Park,Kingsbury,London,,NW9 0JY,Tel: 0208 819 3567,Aweswim are coming to Kingsbury on a Monday and Tuesday 4.30pm-6pm. New classes start on 12th May and if you sign up before then you get three free c... <a href="https://www.netmums.com/local/l/aweswim-swimming-lessons-4">Read more</a>,,
All Levels Yoga Classes In London Hendon Cricklewood Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,,NW4 4EH,Tel: 07817212578,Every Monday from 7pm These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath a... <a href="https://www.netmums.com/local/l/all-levels-yoga-classes-in-london-hendon-cricklewood-nw4">Read more</a>,,
All Levels Yoga Classes In Hendon Nw4,,GDOS,Hendon Methodist Church,"The Burroughs, ","Hendon, ",London,Barnet,NW4 4EH,Tel: 07817212578,Dear Student!These enjoyable and flowing Hatha Yoga classes will help you to strengthen and refresh your body and mind.  Harmony of breath and moveme... <a href="https://www.netmums.com/local/l/all-levels-are-welcome-yoga-in-high-barnet-en5-saturday-morning">Read more</a>,,
Yoga For Beginners In North-West London,,GDOS,"Hendon Methodist Church,","The Burroughs, ",Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,This yoga course aims to create a strong and safe foundation for further yoga practice. During this course you will be introduced to basic asanas (pos... <a href="https://www.netmums.com/local/l/1-st-time-yoga-yoga-for-beginners-in-north-west-london-1">Read more</a>,,
6 Weeks Yoga Beginners Course Nw Hendon Colindale,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,"If you are new to yoga I offer 6 weeks beginners course on Friday evening at Hendon Methodist Church, The Burroughs, Hendon, NW4 4EH. This course is s... <a href=https://www.netmums.com/local/l/6-weeks-yoga-beginners-course-nw4-hendon-colindale>Read more</a>",,
Beginners Yoga Hendon Nw4 Colindale Nw9 Yoga For Beginners Course,,GDOS,Hendon Methodist Church,The Burroughs,,London,,NW4 4EH,Tel: 07817212578,"Yoga for beginners course - 6 weeks - every Friday from 7pm It's the perfect platform to build a strong, safe foundation for your yoga journey, no ma... <a href=https://www.netmums.com/local/l/beginners-yoga-hendon-nw4-colindale-nw9-yoga-for-beginners-course>Read more</a>",,
Mum And Baby Yoga,,GDOS,Hendon Methodist Church,,,London,,NW4 4EH,Tel: 07817212578,Mum and Baby yoga / Postnatal yoga Every Wednesday 10:45-11:45amCongratulations on making a perfect new person and I look forward to your company soo... <a href="https://www.netmums.com/local/l/mum-and-baby-yoga-45">Read more</a>,,
Ante-Natal Yoga Classes In North-West London Nw4,,GDOS,Hendon Methodist Church,The Burroughs,Hendon,London,Barnet,NW4 4EH,Tel: 07817212578,Pregnancy yoga classes. This classes will help you to stay in good physical health during this special time. You will experience a greater connection ... <a href="https://www.netmums.com/local/l/ante-natal-yoga-classes-in-north-west-london-nw4">Read more</a>,,
Get Fit  Beginners To Intermediate,,GDOS,Kings Church ,Princes Avenue ,,Kingsbury ,,NW9 9JL,Tel: 07806894472,"you dont  need to be fit to join, but you will get fit if you attend regularly.  Burn fat and tone with cardioconditioning at 6.30 Stretch , tone a... <a href=https://www.netmums.com/local/l/get-fit-beginners-to-intermediate>Read more</a>",,
Back To Netball Kingsbury High School,,GDOS,"Princes Avenue,",,,London,,NW9 9JR,Tel: 07738696857,"Back to Netball is a great way to keep fit have fun and make friends. Sessions provide a gentle reintroduction into the sport for ladies 16+, from all... <a href=https://www.netmums.com/local/l/back-to-netball-kingsbury-high-school>Read more</a>",,
The Maquam Centre London,,GDOS,The Maquam Centre,Wrentham Ave,,London,,NW10 3HJ,,"The Maqam Centre, Queens Park, London.Swimming, Yoga, Pilates and Childrens Classes with a healthy cafe. Operated on behalf of the Yusuf Islam ... <a href=https://www.netmums.com/local/l/the-maquam-centre-london>Read more</a>",,
Bellyfitness For Mums With Kids,,GDOS,Bang Bang Oriental,399 Edgware Road,London NW9 5AH,London,,NW9 5AH,Tel: 07825107821,This course is for mums who have kids (0-12 years old) but do not have babysitting. You can bring your child to the class. Your child can either join... <a href="https://www.netmums.com/local/l/bellyfitness-for-mums-with-kids">Read more</a>,,
Keep Fit On Zoom,,GDOS,Kenton ,,,Harrow ,,HA3 0UQ,,"Free 5 day trial After that £2.50 per class (30m) pay as you go £10 per week to access all classes All abilities welcome  We are all mums , some gra... <a href=https://www.netmums.com/local/l/keep-fit-on-zoom>Read more</a>",,
Pole And Aerial Fitness Classes,,GDOS,My Gravity Fitness and Dance,81c Church Road,Hendon,London,,NW4 4DP,Tel: 020-3633-2875,"We are an Aerial Fitness and Dance studio specialising in Pole Fitness, Aerial Hoop, Antigravity Yoga and Aerial Silks.  We also Offer some of the mo... <a href=https://www.netmums.com/local/l/pole-and-aerial-fitness-classes>Read more</a>",,
Buti Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,"A movement practice that fuses Power Yoga, Tribal dance and Plyometrics into a high-intensity workout using a spiral technique that transforms the bod... <a href=https://www.netmums.com/local/l/buti-yoga>Read more</a>",,
Yoga,,GDOS,12 Aerodrome Road,Beaufort Park,,London,,NW9 5GW,Tel: 02039037809,Yoga with Sara will take you through a sequence of postures that flow into each other using your breath to control movement and focus. Improving flexi... <a href="https://www.netmums.com/local/l/yoga-148">Read more</a>,,
Movers &Amp; Shapers Queens Park,,GDOS,68 Salusbury Road,,,London,,NW6 6NU,Tel: 020 7624 8687,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/brand-new-movers-shapers-queens-park">Read more</a>,,
Adults And Children'S Yoga Classes,,GDOS,All Saints Parish Church,Waltham Drive,Queensbury,London,Middx,HA8 5PQ,Tel: 07931549055,"Triveni Sangam is a non-profit organisation and holds adult and children's classes in Queensbury. Children's classes are charged at £15, per ten week... <a href=https://www.netmums.com/local/l/adults-and-children-s-yoga-classes>Read more</a>",,
Mother N Toddlers Exercise And Fitness Class,,GDOS,AumAbsFitnessStudios,"54 Poulton Court, Victoria Road",,London,,W3 6EJ,Tel: 07901 650 763,This class is an ideal and fun way to get back to exercise for any new parent. Parent and child will be involved in physical activities together creat... <a href="https://www.netmums.com/local/l/mother-n-toddlers-exercise-and-fitness-class">Read more</a>,,
Aum Abs Fitness Studios,,GDOS,54 Poulton Court,Victoria Road,North Acton,London,,W3 6EJ,Tel: 07901650763,Shape up Group Classes on offer... <a href="https://www.netmums.com/local/l/aum-abs-fitness-studios-hot-yoga">Read more</a>,,
West Hampstead Saturday Morning Yoga,,GDOS,"The Rooms Above, Room 6",174 Mill Lane,West Hampstead,London,,NW6 1TB,Tel: 07769697609,"I hope to offer you a yoga experience that helps to build strength and create calm, bringing some happiness and balance to your day.  When: Every Satu... <a href=https://www.netmums.com/local/l/west-hampstead-saturday-morning-yoga>Read more</a>",,
Pre &Amp; Postnatal Pilates Classes,,GDOS,The Rooms Above,174 Mill Lane,West Hampstead,London,,NW6 1TB,Tel: 07984151121,"I Love Pilates, a Sarah &amp; Dalia joint venture, emerged from the combination of our passion for health and well-being, the desire to help people a... <a href=https://www.netmums.com/local/l/pre-postnatal-pilates-classes>Read more</a>",,
Saturday Morning Pregnancy Yoga - West Hampstead,,GDOS,"The Rooms Above, Room 6",174 Mill Lane,,London,,NW6 1TB,Tel: 07769697609,Yoga is safe space for a mum-to-be to focus on both body and mind. Breathing techniques are taught to help calm and focus the mind whilst the poses he... <a href="https://www.netmums.com/local/l/saturday-morning-pregnancy-yoga-west-hampstead">Read more</a>,,
Vale Farm Sports Centre,,GDOS,Watford Road,,,North Wembley,,HA0 3HG,Tel: 020 8908 6545,"Main Pool - 25 metre, 6 lane swimming pool is a great length for both competitive and recreational swimmers. Plenty of room to practice your stroke an... <a href=https://www.netmums.com/local/l/vale-farm-sports-centre-3>Read more</a>",,
Zumba Fitness Golders Green With Claire Cordell,,GDOS,Golders Green Parish Church,West Heath Drive,,Golders Green,London,NW11 7QG,Tel: 07540 833 905,"ZUMBA is a Latin-inspired, dance-fitness class that incorporates Latin and International music and dance movements, which creates a dynamic, exciting... <a href=https://www.netmums.com/local/l/zumba-fitness-with-claire-cordell-2>Read more</a>",,
Hampstead Heath Parkrun,,GDOS,Hampstead heath ,,,Hampstead heath ,,NW6 4JH,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/hampstead-heath-parkrun>Read more</a>",,
Personal Training With Lottie-Daisy (Ptld),,GDOS,Queens' Park,,,Hampstead ,,NW6 6NL,,"I am Lottie-Daisy, a personal trainer based in London.Whether you are new to your ï¬tness journey, or an experienced hand, I will challenge you to i... <a href=https://www.netmums.com/local/l/personal-training-with-lottie-daisy-ptld>Read more</a>",,
Movers &Amp; Shapers!,,GDOS,148 West End Lane,,,London,,NW6 1SD,Tel: 020 7372 4222,BRAND NEW FITNESS CONCEPT...DOUBLE YOUR RESULTS IN HALF THE TIME with equipment based Group Personal Training.  Offering all the benefits of a Person... <a href="https://www.netmums.com/local/l/movers-shapers-1">Read more</a>,,
Postnatal Pilates Course,,GDOS,St Andrew's Church Hall,corner of Finchley Road and Frognal Lane,,London,,NW3 7DY,Tel: 07976 183 158,"Postnatal Pilates course, starting on Thursday, 28 April 2016 and running over 5 weeks for £55.The classes are taught by Camilla Filoni, a qualified... <a href=https://www.netmums.com/local/l/postnatal-pilates-course>Read more</a>",,
Wormwood Scrubs Parkrun,,GDOS,"Wormwood Scrubs Park, ",,,"Shepherd's Bush, ",,W12 0DF,,"parkrun is a free, weekly, timed 5k run that takes place every Saturday at 9am. junior parkruns are 2k events specifically for 4 to 14 year olds, held... <a href=https://www.netmums.com/local/l/wormwood-scrubs-parkrun>Read more</a>",,
Sangye Yoga School,,GDOS,300 Kensal Road,,,Wandsworth,London,W10 5BE,Tel: 020 8960 3999,"SangyÃ© Yoga School (formerly Jivamukti Yoga) offers vigorously physical and intellectually stimulating yoga classes, the studio is based on Kensal R... <a href=https://www.netmums.com/local/l/jivamukti-yoga-london>Read more</a>",,
Fighting Combat Fitness,,GDOS,Energie Gym,Watford Road,Northwick Park,Harrow,Middlesex,HA1 3TZ,Tel: 07818 416 671,"Ladies Only Fitness, Boxing, Kick Boxing &amp; Thai Boxing Classes - Call now to find out more and experience a great new way to get fit, healthy and... <a href=https://www.netmums.com/local/l/combat-fitness>Read more</a>",,
Body Life Yoga,,GDOS,Northwick Park Hospital Social Club,Located behind the Hospital,,"Brent, Harrow",,HA1 3UJ,Tel: 079 6124 0164,"Do  Yoga  and  Feel  Alive! Did you know that 1 session of yoga is better than none, unlike with cardio, weights or pilates workouts. In fact if you o... <a href=https://www.netmums.com/local/l/body-life-yoga>Read more</a>",,
Yoga Class W10,,GDOS,Pangbourne House,2 Pangbourne Ave,,London,,W10 6BT,Tel: 07568 649 449,"A powerful workout to build strength and flexibility. Work your body and calm your mind. All levels welcome, mats provided.7:30 - 8:30pm Thursday eve... <a href=https://www.netmums.com/local/l/yoga-class-w10>Read more</a>",,
Karate  Private Lessons,,GDOS,IN YOUR OWN HOME OR IN NW3 ,,,HAMPSTEAD,,NW3 6UU,Tel: 07943379934,"Fitness, self-confidence, self-respect and self-discipline are gained through the vigorous practice of Japanese Gojuryu Karatedo techniques of self-d... <a href=https://www.netmums.com/local/l/karate-private-lessons>Read more</a>",,
Dance With Archie,,GDOS,99 Vancouver Road ,Edgware,"London, UK",,,HA8 5DG,Tel: +9199727975502,"Hi All I am Archana ...I am very excited to introduce to you a funfilled Dance fitness Program  which includes Bollywood,Zumba and free style routines... <a href=https://www.netmums.com/local/l/dance-with-archie>Read more</a>",,
Walking Football @ The Hive (Barnet Fc/London Bees),,GDOS,The Hive,Camrose Avenue,Edgware,London,,HA8 6AG,Tel: 020-8381-3800 (Ext. 1040),"Walking football is a variant of association football that is aimed at keeping people aged over 50 involved with football if, due to a lack of mobili... <a href=https://www.netmums.com/local/l/walking-football-the-hive-barnet-fc-london-bees>Read more</a>",,
Yoga-Tastic - Ealing Yoga Classes In W5 &Amp; W13,,GDOS,32 Meadvale Rd,,,Ealing,London,W5 1NP,,"Vinyasa yoga classes across Ealing - Pitshanger Lane, West Ealing and Northfields. Beginners Yoga Courses; Gentle &amp; Restorative Yoga; Yoga Worksh... <a href=https://www.netmums.com/local/l/yoga-classes-in-ealing-with-yoga-tastic>Read more</a>",,
Group Exercise For Ladies Get Fit Fell Great Mill Hill Colindale,,GDOS,Orion Primary School,Mill Hill,,London,Middlesex,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazing... <a href=https://www.netmums.com/local/l/group-exercise-for-ladies-get-fit-fell-great-mill-hill-colindale>Read more</a>",,
Outdoor Group Exercise For Ladies Orion Primary School Sports Ground,,GDOS,Orion Primary School,Mill Hill,,London,,NW7 2AL,Tel: 07515034193,"Ladies, Lose Fat, Get fit, feel great. Every Wednesday 7.30pm - 8.30pm. Jacinta and Lee, 2 Local qualified personal trainers will get you into amazin... <a href=https://www.netmums.com/local/l/outdoor-group-exercise-for-ladies-orion-primary-school-sports-ground>Read more</a>",,
Live Zoom Fitness Classes,,GDOS,Online ,,,,,W3 9JW,Tel: 07766812222,We at Ealing Fit Club offer live zoom classes for mums in ealing and beyond. We have pre and postnatal friendly post drop of Group Personal Training ... <a href="https://www.netmums.com/local/l/live-zoom-fitness-classes">Read more</a>,,
Swimming Lessons Suitable For Children With Special Needs,,GDOS,"QEII Jubilee School Kennet road, Maida Vale W9 3LG","Marriott Marble Arch, W1H 5DN","Vanessa Nursery, W12 9JA",London,London,W9 3LG,Tel: Book a call: https://calendly.com/isacademy,"Our swimming programme is suitable for children with a variety of special needs or conditions. We have taught swimmers with Autism, Cerebral Palsy, D... <a href=https://www.netmums.com/local/l/special-needs-swimming-lessons-2>Read more</a>",,
Learn To Swim Quickly! Swimming Lessons For Age 4+,,GDOS,"QEII Jubilee School, ",Kennet Road,Maida Vale,London,London,W9 3LG,Tel: Book a call: https://calendly.com/isacademy,"How would you like your child to learn a life skill while having loads of fun? Using a hands-on approach, we teach water safety and swimming skills f... <a href=https://www.netmums.com/local/l/learn-how-to-swim-in-few-weeks-4yo-children-onward-2>Read more</a>",,
5 Week Baby Massage And Baby Yoga Courses - North London,,GDOS,Eversfield Centre ,11 Eversfield Gardens,Mill Hill ,London,,NW7 2AE,Tel: 07958705282,"5 Week baby massage and baby yoga courses by North London's Longest Running Baby Massage and Yoga courses. Tuesdays in Mill Hill - Eversfield Centre,... <a href=https://www.netmums.com/local/l/5-week-baby-massage-and-baby-yoga-courses-north-london>Read more</a>",,
New Girls Teen Yoga Class,,GDOS,Hampstead Community Centre ,78 Hampstead High Street ,,London ,,NW3 1RE,Tel: 07976 701 980,"Yoga can benefit teen girls in many different ways, helping connect their minds and bodies, building confidence, calmness, relaxation and energy. The ... <a href=https://www.netmums.com/local/l/new-girls-teen-yoga-class>Read more</a>",,