Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
BMBC Shared Lives,1-2931728754,SCL,Barnsley Town Hall,Church Street,,Barnsley,,S70 2TA,Tel: 01226772516,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2931728754,0,0,,
BMBC Reablement Service,1-12611251611,SCL,Westgate Plaza One,Westgate,,Barnsley,,S70 2DR,Tel: 01226 773400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12611251611,0,0,,
Bridge House,1-15274054557,SCL,43 & 45 Bridge Street & 12 Bridge Gardens,,,Barnsley,,S71 1PL,Tel: 01226244490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274054557,0,0,,
Whites Community Care (Barnsley) Ltd,1-15864506538,SCL,"First Floor, Suite 2, The Coach House",Berneslai Close,,Barnsley,,S70 2FL,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15864506538,0,0,,
The Mill,1-15271782429,SCL,150 Pontefract Road,Hoyle Mill,,Barnsley,,S70 1HU,Tel: 01226244490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15271782429,0,0,,
Warrens247 Healthcare Ltd,1-13827659866,SCL,Room 9,"McClintock Building, Summer Lane",,Barnsley,,S70 2NZ,Tel: 07407242907,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-13827659866,,,,
Sun Health Care Domiciliary Care Services,1-1745246451,SCL,Cockerham Hall,Huddersfield Road,,Barnsley,South Yorkshire,S70 2LT,Tel: 01226323670,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1745246451,0,0,,
Home Instead Senior Care,1-9006471803,SCL,4 Huddersfield Road,,,Barnsley,,S70 2LT,Tel: 01226391010,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9006471803,0,0,,
Rosebery House,1-15273939951,SCL,2-4 Rosebery Terrace,,,Barnsley,South Yorkshire,S70 1JE,Tel: 01226244490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15273939951,0,0,,
Creative Care and Support Limited,1-3137007767,SCL,"Office 3, Shaw Lane Business Park",Shaw Lane,,Barnsley,,S70 6EH,Tel: 01226295308,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3137007767,0,0,,
Galtee More Residential Home Ltd,1-12429335541,SCL,164 Doncaster Road,,,Barnsley,South Yorkshire,S70 1UD,Tel: 01226733977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12429335541,0,0,,
Derby House,1-15268362080,SCL,25 Derby Street,,,Barnsley,South Yorkshire,S70 6ES,Tel: 01226244490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15268362080,0,0,,
Orison Health Ltd,1-11714420524,SCL,3 Harvey Street,,,Barnsley,,S70 6JT,Tel: 07450849072,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11714420524,0,0,,
Virtue Care Services Ltd,1-10592932655,SCL,185-187 Sheffield Road,,,Barnsley,,S70 4DE,Tel: 01226733336,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10592932655,0,0,,
Eboracum House,1-118344048,SCL,177 Park Grove,,,Barnsley,South Yorkshire,S70 1QY,Tel: 01226203903,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118344048,0,0,,
Crossroads (Barnsley) Limited,1-146999267,SCL,"Maple House, Maple Estate",Stocks Lane,,Barnsley,South Yorkshire,S75 2BL,Tel: 01226731094,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-146999267,,,,
TLC Homecare Limited,1-117473614,SCL,"Maple House, Maple Estate",Stocks Lane,,Barnsley,South Yorkshire,S75 2BL,Tel: 01226785911,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-117473614,,,,
Turning Point - Barnsley,1-4155516969,SCL,"Unit 25, Mount Osborne Business Centre",Oakwell View,,Barnsley,South Yorkshire,S71 1HH,Tel: 01226234020,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4155516969,0,0,,
Barnsley Disability Services Limited,1-1002692043,SCL,"Unit 23, Mount Osborne Business Centre","Mount Osborne Industrial Park, Oakwell View",,Barnsley,South Yorkshire,S71 1HH,Tel: 01226243111,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1002692043,,,,
BMBC Night Service,1-11334742355,SCL,Mount Osbourne Business Centre,Oakwell View,,Barnsley,,S71 1HH,Tel: 01226773400,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-11334742355,0,0,,
Quality Homecare (Barnsley) Limited,1-125875549,SCL,"Unit 22, Mount Osborne Business Centre","Mount Osborne Industrial Park, Oakwell View",,Barnsley,,S71 1HH,Tel: 01226249577,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-125875549,0,0,,
Saxondale Nursing Home,1-140318020,SCL,Clarke Street,,,Barnsley,South Yorkshire,S75 2TS,Tel: 01226207705,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-140318020,0,0,,
Orchard Views Residential Home,1-114118383,SCL,39 Gawber Road,,,Barnsley,South Yorkshire,S75 2AN,Tel: 01226284151,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114118383,0,0,,
Highstone Mews Care Home,1-2668094525,SCL,Highstone Road,,,Barnsley,South Yorkshire,S70 4DX,Tel: 01226733966,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2668094525,0,0,,
Wakefield Supported Living,1-3116502076,SCL,Dillington Mews,High Stone Road,,Barnsley,,S70 4DX,Tel: 01132883292,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3116502076,0,0,,
Omnicare Service Limited,1-5922688233,SCL,Unit 18 Oakwell Business Centre,Oakwell View,,Barnsley,,S71 1HX,Tel: 01226395476,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5922688233,0,0,,
Shaftsbury House,1-141188444,SCL,53 Mount Vernon Road,,,Barnsley,South Yorkshire,S70 4DJ,Tel: 01226786611,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188444,0,0,,
Community Recovery,1-15274054039,SCL,150 Pontefract Road,,,Barnsley,,S71 1HU,Tel: 01226244490,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15274054039,0,0,,
Firs Residential Home,1-111233122,SCL,186c Dodworth Road,,,Barnsley,South Yorkshire,S70 6PD,Tel: 01226249623,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111233122,0,0,,
Riverside Care Home,1-8013459563,SCL,Camborne Way,,,Barnsley,,S71 2NR,Tel: 01226296416,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8013459563,,,,
Delfryn House,1-8996045675,SCL,Unit 10,"Kendray Business Centre, Thornton Road",,Barnsley,,S70 3NA,Tel: 01226492111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8996045675,0,0,,
Visto Help Hands Care Limited,1-3675812163,SCL,Unit 15,"Kendray Business Centre, Thornton Road",,Barnsley,South Yorkshire,S70 3NA,Tel: 01226296100,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3675812163,0,0,,
McDev Healthcare Ltd,1-6289166427,SCL,"Unit 12, Kendray Business Centre",Thornton Road,,Barnsley,,S70 3NA,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6289166427,0,0,,
Barnsley Mencap,1-119187505,SCL,"F1 Willow Suite, Oaks Business Park",Oaks Lane,,Barnsley,South Yorkshire,S71 1HT,Tel: 01226730241,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-119187505,0,0,,
Gem Homecare Ltd,1-14837932984,SCL,Acorn House,"Oaks Business Park, Oaks Lane",,Barnsley,,S71 1HT,Tel: 07478407694,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14837932984,0,0,,
GPS Care Services,1-7502901634,SCL,Unit 13/14,"Oaks Business Park, Oaks Lane",,Barnsley,,S71 1HT,Tel: 03335772231,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7502901634,0,0,,
Pockets of Peace Care Ltd,1-15303202947,SCL,Office 6,"Oaks Business Park, Oaks Lane",,Barnsley,,S71 1HT,Tel: 07972339774,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15303202947,0,0,,
LH Social Care Limited - Barnsley,1-130838062,SCL,"BBIC, Innovation Way",Wilthorpe,,Barnsley,South Yorkshire,S75 1JL,Tel: 01226246822,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-130838062,0,0,,
Lotus Home Care Limited,1-2308378723,SCL,Barnsley Business & Innovation Centre,Innovation Way,,Barnsley,,S75 1JL,Tel: 01226611116,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2308378723,0,0,,
Caremark (Barnsley),1-1326680856,SCL,"Unit 20/21, Building 1","The Business Village, Innovation Way",,Barnsley,,S75 1JL,Tel: 01226242858,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1326680856,,,,
Nucare Agency Ltd,1-10470281970,SCL,"Unit 1e Building 3,Barnsley Business & Innovation Centre",Innovation Way,,Barnsley,,S75 1JL,Tel: 07494067173,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10470281970,0,0,,
Neville Court,1-112119086,SCL,Neville Avenue,Kendray,,Barnsley,South Yorkshire,S70 3HF,Tel: 01226737470,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-112119086,0,0,,
Oak House,1-111205083,SCL,Darley Cliffe,Upper Sheffield Road,,Barnsley,South Yorkshire,S70 4AG,Tel: 01226287621,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111205083,0,0,,
Ward Green Lodge,1-1761739145,SCL,High Ridge,Ward Green,,Barnsley,South Yorkshire,S70 5HL,Tel: 01226 786908,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1761739145,0,0,,
Aspire in the Community - 199 Burton Road,1-330705330,SCL,199 Burton Road,Monk Bretton,,Barnsley,South Yorkshire,S71 2HQ,Tel: 01226731395,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-330705330,0,0,,
Bridge Medical Solutions,1-826832021,SCL,Unit 1A,"Redbrook Business Park, Wilthorpe Road",,Barnsley,,S75 1JN,Tel: 07445674658,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-826832021,0,0,,
Cherry Trees Care Home,1-2653437760,SCL,Cherrys Road,Cundy Cross,,Barnsley,South Yorkshire,S71 5QU,Tel: 01226704000,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2653437760,0,0,,
Hunningley Grange Residential Home,1-9770059351,SCL,327 Doncaster Road,Stairfoot,,Barnsley,,S70 3PJ,Tel: 01226245348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9770059351,0,0,,
Ariya House,1-9623461972,SCL,"70 Vernon Road,","Worsbrough,",,Barnsley,,S70 5BE,Tel: 01226294484,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9623461972,0,0,,
Rockley Dene Residential,1-2452240013,SCL,Park Road,Worsbrough,,Barnsley,South Yorkshire,S70 5AD,Tel: 01226245536,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452240013,0,0,,
Abbey Grange,1-2452240241,SCL,Park Road,Worsbrough,,Barnsley,South Yorkshire,S70 5AD,Tel: 01226207916,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2452240241,,,,
The Grange and Elm Court,1-519418015,SCL,80 Grange Lane,,,Barnsley,South Yorkshire,S71 5QQ,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-519418015,0,0,,
Highgrove,1-2473391942,SCL,Stanley Road,,,Barnsley,South Yorkshire,S70 3PG,Tel: 01226288379,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2473391942,0,0,,
Ivy Mead,1-116570479,SCL,Littleworth Lane,Lundwood,,Barnsley,South Yorkshire,S71 5RG,Tel: 01226288277,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-116570479,,,,
Water Royd Nursing Home,1-124000082,SCL,Locke Road,Gilroyd,,Barnsley,South Yorkshire,S75 3QH,Tel: 01226229540,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-124000082,0,0,,
Aspire in the Community - The Gate,1-692189163,SCL,"The Gate, Barnsley Road",Dodworth,,Barnsley,South Yorkshire,S75 3JR,Tel: 01226244773,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-692189163,0,0,,
Rosehill House Residential Home,1-148069410,SCL,Keresforth Road,Dodworth,,Barnsley,South Yorkshire,S75 3EB,Tel: 01226243921,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-148069410,0,0,,
Compassionate Care Home Care Ltd,1-5400159301,SCL,19-21 Laithes Lane,,,Barnsley,,S71 3AA,Tel: 01226248827,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5400159301,0,0,,
Silver Street,1-7156587353,SCL,28 Silver Street,Dodworth,,Barnsley,,S75 3NP,Tel: 07525918838,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7156587353,0,0,,
Forget Me Not Care Providers Ltd,1-15977852860,SCL,132 Lindhurst Road,,,Barnsley,,S71 3DG,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15977852860,0,0,,
Caring Stars Limited,1-10564181876,SCL,"Office G12, Longfield House",Longfield Court,,Barnsley,,S71 3HR,Tel: 07554181424,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10564181876,0,0,,
Lindhurst Lodge Residential Home,1-9772657998,SCL,Lindhurst Road,Athersley North,,Barnsley,South Yorkshire,S71 3DD,Tel: 01226245348,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9772657998,0,0,,
Hopecare and Health Limited,1-12345540354,SCL,"Office 9, Biz Hub","Longfields Court, Wharncliffe Business Park",,Barnsley,,S71 3GN,Tel: 07903358558,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12345540354,0,0,,
Helping Hands Barnsley,1-10409647252,SCL,"G15 Longfields Court, Wharncliffe Business Park",Carlton,,Barnsley,,S71 3GN,Tel: 01226445191,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10409647252,0,0,,
Trust Home Care Ltd,1-2692382799,SCL,"Longfields Court, Wharncliffe Business Park",Middlewoods Way,,Barnsley,,S71 3GN,Tel: 01226630024,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2692382799,0,0,,
Park House Residential Home,1-114319102,SCL,3 Worsbrough Village,Worsbrough,,Barnsley,South Yorkshire,S70 5LW,Tel: 01226281228,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-114319102,0,0,,
Caring Bird Consultancy LTD,1-9181961295,SCL,14 Lidgett Road,Mapplewell,,Barnsley,South Yorkshire,S75 6GZ,Tel: 01226 958469,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9181961295,,,,
Aspire in the Community - 13 Station Road,1-129057268,SCL,13 Station Road,Lundwood,,Barnsley,South Yorkshire,S71 5LA,Tel: 01226714699,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129057268,0,0,,
Honest Home Care,1-8849689184,SCL,6-7 Fountain Parade,Mapplewell,,Barnsley,,S75 6FW,Tel: 07984443883,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8849689184,0,0,,
Chapel View Care Home,1-15630970146,SCL,Spark Lane,Mapplewell,,Barnsley,South Yorkshire,S75 6BN,Tel: 01226388181,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15630970146,0,0,,
Field View Care Home,1-15630970214,SCL,Spark Lane,Mapplewell,,Barnsley,South Yorkshire,S75 6BN,Tel: 01226390131,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15630970214,0,0,,
Deangate Care Home,1-383441178,SCL,Towngate,Maplewell,,Barnsley,South Yorkshire,S75 6AT,Tel: 01226383441,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-383441178,0,0,,
Mapplewell Manor,1-6129757601,SCL,Greenside Avenue,Staincross,,Barnsley,,S75 6BB,Tel: 01226391561,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6129757601,0,0,,
Mapplewell & Staincross Village Hall,1-2198796237,SCL,Darton Lane,Mapplewell,,Barnsley,,S75 6AL,Tel: 01226381905,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2198796237,0,0,,
Pearl Home Care Ltd,1-16385467020,SCL,166 Barnsley Road,Cudworth,,Barnsley,,S72 8UT,Tel: 07415900881,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-16385467020,0,0,,
Low Laithes,1-118871552,SCL,Old Farm Lane,Wombwell,,Barnsley,,S73 8SU,Tel: 01226272050,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-118871552,0,0,,
Sunnywell,1-2708613149,SCL,St Johns Road,Cudworth,,Barnsley,South Yorkshire,S72 8DE,Tel: 01226780507,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2708613149,0,0,,
Dignity Residential Care Home,1-3727263344,SCL,66 Bence Lane,Darton,,Barnsley,South Yorkshire,S75 5PE,Tel: 01226381718,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3727263344,0,0,,
Prospect House,1-8444623762,SCL,Prospect Street,Cudworth,,Barnsley,,S72 8JS,Tel: 01226780197,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8444623762,0,0,,
Flexi Care & Support,1-3126680450,SCL,Barnsley Business And Innovation Centre,"Snydale Road, Cudworth",,Barnsley,South Yorkshire,S72 8RP,Tel: 01226710588,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-3126680450,0,0,,
AJB Care Ltd,1-1140582998,SCL,31 Churchfield Lane,Darton,,Barnsley,South Yorkshire,S75 5DH,Tel: 01226380038,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1140582998,,,,
Oakwood Grange,1-10777631584,SCL,Oakwood Road,Royston,,Barnsley,,S71 4EZ,Tel: 01226709075,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10777631584,0,0,,
Kexborough House Care Home,1-12556015716,SCL,113 Churchfield Lane,Darton,,Barnsley,South Yorkshire,S75 5DN,Tel: 08000886140,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-12556015716,0,0,,
Belle Green Court,1-7880016972,SCL,Belle Green Lane,Cudworth,,Barnsley,South Yorkshire,S72 8LU,Tel: 01226718178,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-7880016972,0,0,,
36 West Street,1-129453729,SCL,Wombwell,,,Barnsley,South Yorkshire,S73 8LA,Tel: 01226757269,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-129453729,0,0,,
Gaia Home Care Ltd,1-14388677553,SCL,"Midland Works, A1 Filey Avenue",Royston,,Barnsley,,S71 4PZ,Tel: 07541568816,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14388677553,0,0,,
CSM Care Services Ltd,1-15817987225,SCL,70 Ruston Drive,Royston,,Barnsley,,S71 4FP,,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15817987225,0,0,,
Woodlands Lodge Care Home,1-933054479,SCL,106 Hawshaw Lane,Hoyland,,Barnsley,South Yorkshire,S74 0HH,Tel: 01226742977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-933054479,0,0,,
Hoyland Hall Residential Home,1-109100197,SCL,Market Street,Hoyland,,Barnsley,South Yorkshire,S74 0EX,Tel: 01226745480,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-109100197,0,0,,
Jubilee House,1-6198289700,SCL,18 Jubilee Gardens,Royston,,Barnsley,South Yorkshire,S71 4FL,Tel: 01226337680,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6198289700,0,0,,
Pennine View,1-111631385,SCL,7 Ferrara Close,Darfield,,Barnsley,South Yorkshire,S73 9RB,Tel: 01226751613,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-111631385,0,0,,
St. James Court,1-464693312,SCL,Tankersley Lane,Hoyland,,Barnsley,South Yorkshire,S74 0DJ,Tel: 01226350661,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-464693312,0,0,,
Hoylands House,1-518117293,SCL,Silkstone,,,Barnsley,South Yorkshire,S75 4NG,Tel: 01226792272,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-518117293,0,0,,
Select Support Partnerships Yorkshire,1-17594723965,SCL,1a Dartree Walk,Darfield,,Barnsley,,S73 9NL,Tel: 07932988730,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-17594723965,0,0,,
Guinness Care Barnsley,1-14179385405,SCL,Fitzwilliam Court,"Fitzwilliam Close, Hoyland",,Barnsley,,S74 9JZ,Tel: 01226743215,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14179385405,0,0,,
Holly Tree Lodge EMI Care Home,1-906333089,SCL,Sceptone Grove,Shafton,,Barnsley,South Yorkshire,S72 8NP,Tel: 01226 712399,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-906333089,0,0,,
Royal Court Care Home,1-120260880,SCL,22 Royal Court,Hoyland,,Barnsley,South Yorkshire,S74 9RP,Tel: 01226741986,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-120260880,0,0,,
Valley Park Care Home,1-5135662330,SCL,Park Street,Wombwell,,Barnsley,,S73 0HQ,Tel: 01226751745,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135662330,0,0,,
Parkside Care Home,1-5135662444,SCL,Park Street,Wombwell,,Barnsley,,S73 0HQ,Tel: 01226759371,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-5135662444,,,,
The Ings,1-10192918863,SCL,Park Street,Wombwell,,Barnsley,South Yorkshire,S73 0HQ,Tel: 01226666111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10192918863,0,0,,
Woodways,1-10192918971,SCL,Park Street,Wombwell,,Barnsley,South Yorkshire,S73 0HQ,Tel: 07947272787,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-10192918971,0,0,,
Flawless Care Services Ltd,1-14963007257,SCL,26 Ridgway Avenue,Darfield,,Barnsley,,S73 9DT,Tel: 07480852070,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-14963007257,0,0,,
Havenfield Lodge,1-141188427,SCL,Highfield Road,Darfield,,Barnsley,South Yorkshire,S73 9AY,Tel: 01226753111,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-141188427,0,0,,
Mapleton Court Care Home,1-6870733431,SCL,Stacey Crescent,Grimethorpe,,Barnsley,South Yorkshire,S72 7DP,Tel: 01226891400,2 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6870733431,,,,
Rosglen,1-6161809713,SCL,2 Highfield Range,Darfield,,Barnsley,South Yorkshire,S73 9BQ,Tel: 01226753356,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-6161809713,,,,