Organisation Name,NACS Code,Organisation Type,Address1,Address2,Address3,Address4,Address5,PostCode,Telephone Number,NHS.UK users rating,Value  (NHS.UK users rating),Banding Classification  (NHS.UK users rating),Car parking (Is there car parking at this organisation?),Disabled access (Disabled access)
North Supported Living Service,,SCL,"Cumberland Council, Parkhouse Building","Baron Way, Kingmoor Business Park",,Carlisle,,CA6 4SJ,Tel: 07825938961,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199058689,0,0,,
Luminary Care Limited,,SCL,Pacific House Business Centre,Fletcher Way,,Carlisle,,CA3 0LJ,Tel: 07961721053,3 ratings Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-9001274365,,,,
Carlisle Mencap Limited,,SCL,Unit J3,"Duchess Avenue, Kingmoor Park North",,Carlisle,Cumbria,CA6 4SN,Tel: 01228674393,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2219237743,0,0,,
Cumbria Supported Living,,SCL,Angus Court 14-16,Scotland Road,,Carlisle,,CA3 9DG,Tel: 07971249750,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15936300885,0,0,,
Carlisle Community Services,,SCL,Richmond Fellowship Office,128 Botcherby Avenue,,Carlisle,Cumbria,CA1 2TX,Tel: 01228592325,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-4112483846,0,0,,
North West Supported Living Service,,SCL,Cumbria House,117 Botchergate,,Carlisle,Cumbria,CA1 1RD,Tel: 07800627995,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199133442,0,0,,
Turning Point - Cumbria Learning Disabilities Supported Living,,SCL,"Flat 5, Hillcrest Close",,,Carlisle,,CA1 2QL,Tel: 01228381041,1 rating Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-2967236356,,,,
Glenmore Trust - Northumberland Street,,SCL,9 Northumberland Street,,,Carlisle,Cumbria,CA2 5HD,Tel: 01228522448,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-113410633,0,0,,
Lifeways Cumbria,,SCL,1-16 Petteril Bank Road,,,Carlisle,,CA1 3AW,Tel: 01228631284,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-8854836750,0,0,,
Heart Of Hope Care Ltd - Cumberland,,SCL,"Currock Community Centre, Lediard Avenue",,,Carlisle,,CA2 4BS,Tel: 07432786808,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-15199087438,0,0,,
Cumbria Quality Care Limited,,SCL,"Unit 3, Mereside","Greenbank Road, Eden Business Park",,Penrith,,CA11 9FB,Tel: 01768864637,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-1617136574,0,0,,
The Regent,,SCL,Flat 30,"The Regent, Old London Road",,Penrith,,CA11 8ET,Tel: 01768867977,No ratings yet Rate it yourself - /Services/careproviders/LeaveReview/DefaultView.aspx?id=1-449518631,0,0,,
